createdAt,value
2018-12-03T00:01:10.212Z,12.00
2018-12-03T00:03:40.002Z,11.90
2018-12-03T00:06:09.347Z,11.90
2018-12-03T00:08:38.695Z,11.80
2018-12-03T00:11:08.058Z,11.80
2018-12-03T00:13:37.407Z,11.80
2018-12-03T00:16:07.362Z,11.80
2018-12-03T00:18:36.717Z,11.70
2018-12-03T00:21:06.369Z,11.70
2018-12-03T00:23:35.713Z,11.70
2018-12-03T00:26:05.251Z,11.70
2018-12-03T00:28:34.602Z,11.70
2018-12-03T00:31:04.153Z,11.80
2018-12-03T00:33:33.625Z,11.80
2018-12-03T00:36:03.092Z,11.80
2018-12-03T00:38:32.563Z,11.80
2018-12-03T00:41:01.960Z,11.80
2018-12-03T00:43:31.298Z,11.80
2018-12-03T00:46:00.778Z,11.90
2018-12-03T00:48:30.135Z,11.90
2018-12-03T00:50:59.782Z,11.90
2018-12-03T00:53:29.187Z,11.80
2018-12-03T00:55:58.585Z,11.80
2018-12-03T00:58:28.007Z,11.80
2018-12-03T01:00:57.453Z,11.80
2018-12-03T01:03:26.920Z,11.80
2018-12-03T01:05:56.290Z,11.70
2018-12-03T01:08:25.718Z,11.70
2018-12-03T01:10:55.184Z,11.70
2018-12-03T01:13:24.534Z,11.60
2018-12-03T01:15:53.910Z,11.60
2018-12-03T01:18:23.355Z,11.60
2018-12-03T01:20:52.723Z,11.60
2018-12-03T01:23:22.087Z,11.60
2018-12-03T05:46:29.582Z,11.70
2018-12-03T05:48:57.766Z,11.70
2018-12-03T05:51:25.967Z,11.70
2018-12-03T05:53:54.170Z,11.70
2018-12-03T05:56:22.315Z,11.70
2018-12-03T05:58:50.544Z,11.80
2018-12-03T06:01:18.707Z,11.80
2018-12-03T06:03:46.930Z,11.80
2018-12-03T06:06:15.202Z,11.90
2018-12-03T06:08:43.373Z,11.80
2018-12-03T06:11:11.563Z,11.80
2018-12-03T06:13:39.742Z,11.80
2018-12-03T06:16:07.928Z,11.90
2018-12-03T06:18:36.091Z,11.90
2018-12-03T06:21:04.261Z,11.90
2018-12-03T06:23:32.405Z,11.90
2018-12-03T06:26:00.592Z,11.80
2018-12-03T06:28:28.734Z,11.80
2018-12-03T06:30:57.012Z,11.80
2018-12-03T06:33:25.162Z,11.80
2018-12-03T06:35:53.347Z,11.80
2018-12-03T06:38:21.549Z,11.80
2018-12-03T06:40:49.823Z,11.70
2018-12-03T06:43:17.987Z,11.80
2018-12-03T06:45:46.422Z,11.80
2018-12-03T06:48:22.581Z,11.80
2018-12-03T06:50:50.769Z,11.80
2018-12-03T06:53:19.043Z,11.80
2018-12-03T06:55:47.244Z,11.80
2018-12-03T06:58:16.104Z,11.80
2018-12-03T07:00:46.422Z,11.80
2018-12-03T07:03:14.628Z,11.80
2018-12-03T07:05:43.186Z,11.80
2018-12-03T07:08:11.457Z,11.70
2018-12-03T07:10:39.719Z,11.70
2018-12-03T07:13:10.128Z,11.70
2018-12-03T07:15:40.164Z,11.70
2018-12-03T07:18:09.636Z,11.60
2018-12-03T07:20:37.827Z,11.50
2018-12-03T07:23:06.215Z,11.50
2018-12-03T07:25:34.406Z,11.40
2018-12-03T07:28:02.666Z,11.40
2018-12-03T07:30:30.853Z,11.40
2018-12-03T07:32:59.001Z,11.40
2018-12-03T07:35:27.177Z,11.30
2018-12-03T07:37:56.175Z,11.30
2018-12-03T07:40:24.427Z,11.30
2018-12-03T07:42:52.735Z,11.30
2018-12-03T07:45:22.153Z,11.30
2018-12-03T07:47:50.534Z,11.40
2018-12-03T07:50:22.763Z,11.40
2018-12-03T07:52:51.230Z,11.40
2018-12-03T07:55:24.497Z,11.40
2018-12-03T07:58:12.695Z,11.40
2018-12-03T08:00:48.496Z,11.40
2018-12-03T08:03:16.750Z,11.40
2018-12-03T08:05:44.984Z,11.40
2018-12-03T08:08:13.264Z,11.40
2018-12-03T08:10:43.045Z,11.30
2018-12-03T08:13:12.658Z,11.30
2018-12-03T08:15:40.865Z,11.30
2018-12-03T08:18:10.863Z,11.30
2018-12-03T08:21:08.864Z,11.30
2018-12-03T08:23:39.040Z,11.30
2018-12-03T08:26:08.960Z,11.30
2018-12-03T08:28:37.136Z,11.30
2018-12-03T08:31:05.894Z,11.30
2018-12-03T08:33:34.074Z,11.20
2018-12-03T08:36:02.434Z,11.20
2018-12-03T08:38:30.707Z,11.20
2018-12-03T08:41:00.758Z,11.30
2018-12-03T08:43:28.935Z,11.30
2018-12-03T08:45:59.382Z,11.30
2018-12-03T08:48:32.347Z,11.30
2018-12-03T08:51:00.575Z,11.40
2018-12-03T08:53:28.760Z,11.40
2018-12-03T08:55:57.114Z,11.50
2018-12-03T08:58:25.323Z,11.50
2018-12-03T09:00:53.629Z,11.50
2018-12-03T09:03:29.738Z,11.60
2018-12-03T09:06:00.345Z,11.60
2018-12-03T09:08:28.512Z,11.80
2018-12-03T09:10:56.702Z,12.10
2018-12-03T09:13:24.872Z,12.10
2018-12-03T09:16:00.351Z,12.00
2018-12-03T09:18:36.148Z,11.80
2018-12-03T09:21:17.487Z,11.70
2018-12-03T09:23:47.023Z,11.70
2018-12-03T09:26:15.791Z,12.00
2018-12-03T09:28:44.041Z,12.70
2018-12-03T09:31:17.535Z,13.50
2018-12-03T09:33:54.699Z,14.10
2018-12-03T09:36:22.935Z,14.30
2018-12-03T09:39:13.799Z,14.10
2018-12-03T09:41:42.556Z,14.30
2018-12-03T09:44:10.857Z,14.80
2018-12-03T09:46:39.144Z,15.00
2018-12-03T09:49:08.112Z,15.10
2018-12-03T09:51:37.332Z,14.70
2018-12-03T09:54:09.692Z,14.10
2018-12-03T09:56:52.506Z,13.60
2018-12-03T09:59:22.403Z,13.30
2018-12-03T10:01:52.345Z,12.90
2018-12-03T10:04:32.994Z,12.80
2018-12-03T10:07:01.259Z,12.80
2018-12-03T10:09:38.537Z,12.70
2018-12-03T10:12:08.267Z,12.70
2018-12-03T10:14:36.534Z,13.20
2018-12-03T10:17:05.160Z,13.50
2018-12-03T10:19:33.344Z,13.40
2018-12-03T10:22:01.707Z,13.10
2018-12-03T10:24:30.264Z,12.90
2018-12-03T10:27:03.957Z,12.80
2018-12-03T10:29:32.236Z,12.60
2018-12-03T10:32:00.424Z,12.60
2018-12-03T10:34:28.674Z,12.50
2018-12-03T10:36:58.708Z,12.70
2018-12-03T10:39:34.832Z,13.00
2018-12-03T10:42:14.186Z,13.20
2018-12-03T10:44:42.660Z,13.20
2018-12-03T10:47:10.968Z,13.20
2018-12-03T10:49:39.155Z,12.90
2018-12-03T10:52:07.540Z,12.80
2018-12-03T10:54:37.507Z,12.70
2018-12-03T10:57:07.540Z,12.60
2018-12-03T10:59:35.979Z,12.50
2018-12-03T11:02:22.258Z,12.40
2018-12-03T11:05:08.448Z,12.40
2018-12-03T11:07:36.912Z,12.40
2018-12-03T11:10:06.683Z,12.40
2018-12-03T11:12:35.040Z,12.40
2018-12-03T11:15:14.711Z,12.30
2018-12-03T11:17:43.120Z,12.30
2018-12-03T11:20:11.402Z,12.30
2018-12-03T11:22:39.767Z,12.30
2018-12-03T11:25:11.178Z,12.30
2018-12-03T11:27:40.676Z,12.30
2018-12-03T11:30:12.547Z,12.20
2018-12-03T11:32:40.810Z,12.10
2018-12-03T11:35:10.294Z,12.10
2018-12-03T11:37:40.628Z,12.00
2018-12-03T11:40:29.727Z,12.10
2018-12-03T11:42:58.062Z,12.30
2018-12-03T11:45:26.449Z,12.60
2018-12-03T11:47:54.622Z,12.80
2018-12-03T11:50:22.989Z,12.90
2018-12-03T11:52:51.153Z,12.80
2018-12-03T11:55:19.453Z,12.90
2018-12-03T11:57:47.637Z,13.00
2018-12-03T12:00:15.928Z,13.20
2018-12-03T12:02:44.105Z,13.40
2018-12-03T12:05:12.293Z,13.70
2018-12-03T12:07:42.472Z,14.20
2018-12-03T12:10:10.879Z,14.30
2018-12-03T12:12:39.171Z,14.30
2018-12-03T12:15:12.279Z,14.30
2018-12-03T12:17:40.499Z,14.10
2018-12-03T12:20:10.258Z,13.90
2018-12-03T12:22:38.536Z,13.80
2018-12-03T12:25:11.563Z,13.70
2018-12-03T12:27:50.962Z,13.60
2018-12-03T12:30:19.281Z,13.50
2018-12-03T12:32:47.570Z,13.30
2018-12-03T12:35:15.914Z,13.10
2018-12-03T12:37:44.223Z,13.00
2018-12-03T12:40:13.451Z,12.90
2018-12-03T12:42:42.715Z,12.90
2018-12-03T12:45:22.083Z,13.00
2018-12-03T12:47:50.300Z,13.00
2018-12-03T12:50:18.602Z,13.00
2018-12-03T12:52:47.900Z,13.00
2018-12-03T12:55:16.285Z,12.90
2018-12-03T12:57:44.448Z,12.90
2018-12-03T13:00:14.400Z,12.80
2018-12-03T13:02:43.223Z,13.00
2018-12-03T13:05:11.574Z,13.30
2018-12-03T13:07:39.746Z,13.60
2018-12-03T13:10:13.011Z,13.70
2018-12-03T13:16:10.356Z,13.20
2018-12-03T13:18:38.542Z,12.90
2018-12-03T13:21:06.959Z,12.80
2018-12-03T13:23:35.246Z,12.80
2018-12-03T13:26:03.708Z,12.70
2018-12-03T13:28:31.883Z,12.70
2018-12-03T13:31:00.047Z,12.60
2018-12-03T13:33:28.460Z,12.60
2018-12-03T13:35:56.675Z,12.60
2018-12-03T13:38:24.863Z,12.50
2018-12-03T13:40:53.018Z,12.50
2018-12-03T13:43:21.286Z,12.40
2018-12-03T13:45:49.518Z,12.40
2018-12-03T13:48:17.696Z,12.40
2018-12-03T13:50:45.863Z,12.30
2018-12-03T13:53:14.117Z,12.30
2018-12-03T13:55:42.270Z,12.30
2018-12-03T13:58:10.415Z,12.20
2018-12-03T14:00:38.783Z,12.20
2018-12-03T14:03:24.391Z,12.20
2018-12-03T14:06:22.643Z,12.20
2018-12-03T14:09:29.766Z,12.10
2018-12-03T14:12:21.963Z,12.10
2018-12-03T14:15:34.538Z,12.10
2018-12-03T14:18:17.248Z,12.10
2018-12-03T14:20:47.866Z,12.10
2018-12-03T14:23:20.079Z,12.10
2018-12-03T14:25:48.395Z,12.10
2018-12-03T14:28:16.538Z,12.10
2018-12-03T14:30:44.817Z,12.10
2018-12-03T14:33:12.982Z,12.00
2018-12-03T14:35:41.159Z,12.00
2018-12-03T14:38:09.318Z,12.00
2018-12-03T14:40:37.586Z,11.90
2018-12-03T14:43:06.237Z,11.90
2018-12-03T14:45:34.403Z,11.90
2018-12-03T14:48:02.576Z,11.90
2018-12-03T14:50:30.774Z,11.90
2018-12-03T14:52:58.941Z,11.90
2018-12-03T14:55:27.130Z,11.80
2018-12-03T14:57:55.359Z,11.90
2018-12-03T15:00:23.578Z,11.90
2018-12-03T15:02:51.825Z,11.90
2018-12-03T15:05:20.057Z,11.90
2018-12-03T15:07:48.344Z,11.80
2018-12-03T15:10:16.585Z,11.80
2018-12-03T15:12:44.792Z,11.70
2018-12-03T15:15:13.069Z,11.70
2018-12-03T15:17:43.323Z,11.70
2018-12-03T15:20:11.835Z,11.70
2018-12-03T15:22:40.036Z,11.60
2018-12-03T15:25:10.831Z,11.60
2018-12-03T15:27:38.981Z,11.70
2018-12-03T15:30:08.996Z,11.70
2018-12-03T15:32:37.644Z,11.80
2018-12-03T15:35:08.185Z,11.80
2018-12-03T15:37:36.470Z,11.80
2018-12-03T15:40:10.110Z,11.80
2018-12-03T15:42:38.316Z,11.70
2018-12-03T15:45:08.460Z,11.80
2018-12-03T15:47:36.704Z,11.80
2018-12-03T15:50:06.248Z,11.80
2018-12-03T15:52:34.514Z,11.80
2018-12-03T15:55:03.023Z,11.80
2018-12-03T15:57:31.354Z,11.70
2018-12-03T16:00:00.540Z,11.70
2018-12-03T16:02:28.946Z,11.70
2018-12-03T16:04:57.267Z,11.70
2018-12-03T16:07:25.499Z,11.60
2018-12-03T16:09:53.767Z,11.60
2018-12-03T16:12:22.007Z,11.60
2018-12-03T16:14:50.304Z,11.50
2018-12-03T16:17:20.263Z,11.50
2018-12-03T16:19:48.696Z,11.40
2018-12-03T16:22:17.106Z,11.30
2018-12-03T16:24:45.342Z,11.30
2018-12-03T16:27:14.505Z,11.20
2018-12-03T16:29:42.838Z,11.20
2018-12-03T16:32:11.239Z,11.20
2018-12-03T16:34:39.579Z,11.10
2018-12-03T16:37:07.860Z,11.10
2018-12-03T16:39:36.165Z,11.00
2018-12-03T16:42:04.480Z,11.00
2018-12-03T16:44:32.761Z,10.90
2018-12-03T16:47:01.064Z,10.80
2018-12-03T16:49:29.587Z,10.70
2018-12-03T16:51:57.783Z,10.70
2018-12-03T16:54:26.087Z,10.60
2018-12-03T16:56:54.354Z,10.60
2018-12-03T16:59:22.634Z,10.60
2018-12-03T17:01:50.887Z,10.60
2018-12-03T17:04:19.178Z,10.70
2018-12-03T17:06:47.469Z,10.70
2018-12-03T17:09:15.739Z,10.80
2018-12-03T17:11:44.305Z,10.90
2018-12-03T17:14:12.708Z,10.90
2018-12-03T17:16:41.043Z,10.90
2018-12-03T17:19:09.419Z,11.00
2018-12-03T17:22:21.318Z,11.00
2018-12-03T17:24:49.922Z,11.00
2018-12-03T17:27:18.182Z,11.00
2018-12-03T17:29:46.649Z,11.00
2018-12-03T17:32:16.157Z,11.00
2018-12-03T17:34:48.860Z,11.00
2018-12-03T17:37:15.058Z,10.90
2018-12-03T17:39:43.835Z,10.90
2018-12-03T17:42:12.075Z,10.90
2018-12-03T17:44:40.855Z,10.90
2018-12-03T17:47:09.632Z,10.80
2018-12-03T17:49:38.796Z,10.80
2018-12-03T17:52:07.123Z,10.70
2018-12-03T17:54:35.515Z,10.70
2018-12-03T17:57:04.036Z,10.70
2018-12-03T17:59:32.298Z,10.60
2018-12-03T18:02:00.493Z,10.60
2018-12-03T18:04:28.763Z,10.50
2018-12-03T18:06:56.947Z,10.40
2018-12-03T18:09:25.215Z,10.40
2018-12-03T18:11:53.836Z,10.40
2018-12-03T18:14:22.869Z,10.50
2018-12-03T18:16:51.175Z,10.50
2018-12-03T18:19:19.484Z,10.60
2018-12-03T18:21:47.749Z,10.60
2018-12-03T18:24:15.987Z,10.60
2018-12-03T18:26:44.686Z,10.60
2018-12-03T18:29:13.174Z,10.60
2018-12-03T18:31:41.913Z,10.60
2018-12-03T18:34:10.246Z,10.60
2018-12-03T18:36:38.506Z,10.60
2018-12-03T18:39:08.510Z,10.60
2018-12-03T18:41:37.022Z,10.70
2018-12-03T18:44:05.415Z,10.70
2018-12-03T18:46:33.632Z,10.80
2018-12-03T18:49:27.327Z,10.80
2018-12-03T18:51:55.575Z,10.90
2018-12-03T18:54:23.791Z,10.80
2018-12-03T18:56:52.133Z,10.70
2018-12-03T18:59:20.474Z,10.70
2018-12-03T19:01:48.698Z,10.70
2018-12-03T19:04:17.025Z,10.70
2018-12-03T19:06:45.572Z,10.70
2018-12-03T19:09:13.846Z,10.70
2018-12-03T19:11:42.103Z,10.70
2018-12-03T19:14:10.407Z,10.70
2018-12-03T19:16:38.684Z,10.80
2018-12-03T19:19:07.018Z,10.80
2018-12-03T19:21:35.304Z,10.90
2018-12-03T19:24:03.722Z,10.90
2018-12-03T19:26:32.059Z,10.90
2018-12-03T19:29:00.419Z,11.00
2018-12-03T19:31:28.645Z,10.90
2018-12-03T19:33:56.968Z,11.00
2018-12-03T19:36:25.496Z,11.00
2018-12-03T19:38:53.742Z,11.00
2018-12-03T19:41:22.056Z,11.00
2018-12-03T19:43:50.387Z,10.90
2018-12-03T19:46:18.863Z,11.00
2018-12-03T19:48:47.331Z,11.00
2018-12-03T19:51:15.858Z,11.00
2018-12-03T19:53:44.129Z,11.10
2018-12-03T19:56:12.497Z,11.10
2018-12-03T19:58:43.299Z,11.10
2018-12-03T20:01:11.600Z,11.10
2018-12-03T20:03:39.963Z,11.10
2018-12-03T20:06:08.358Z,11.10
2018-12-03T20:08:36.779Z,11.10
2018-12-03T20:11:05.607Z,11.20
2018-12-03T20:13:34.192Z,11.20
2018-12-03T20:16:02.557Z,11.20
2018-12-03T20:18:31.095Z,11.30
2018-12-03T20:21:20.611Z,11.30
2018-12-03T20:23:54.291Z,11.40
2018-12-03T20:27:08.050Z,11.40
2018-12-03T20:29:59.284Z,11.30
2018-12-03T20:32:47.315Z,11.20
2018-12-03T20:35:43.106Z,11.20
2018-12-03T20:38:39.722Z,11.20
2018-12-03T20:41:17.760Z,11.20
2018-12-03T20:43:47.335Z,11.20
2018-12-03T20:47:12.591Z,11.30
2018-12-03T20:50:09.192Z,11.20
2018-12-03T20:52:37.738Z,11.20
2018-12-03T20:55:16.119Z,11.20
2018-12-03T20:57:44.312Z,11.20
2018-12-03T21:00:12.568Z,11.20
2018-12-03T21:02:40.850Z,11.20
2018-12-03T21:05:09.183Z,11.20
2018-12-03T21:07:37.375Z,11.10
2018-12-03T21:10:06.617Z,11.10
2018-12-03T21:12:34.860Z,11.20
2018-12-03T21:15:03.040Z,11.10
2018-12-03T21:17:31.179Z,11.10
2018-12-03T21:20:21.694Z,11.10
2018-12-03T21:22:49.846Z,11.10
2018-12-03T21:25:18.015Z,11.10
2018-12-03T21:27:46.178Z,11.00
2018-12-03T21:30:14.339Z,11.00
2018-12-03T21:32:42.494Z,11.10
2018-12-03T21:35:10.658Z,11.00
2018-12-03T21:37:38.825Z,11.00
2018-12-03T21:40:08.483Z,11.00
2018-12-03T21:42:36.638Z,11.00
2018-12-03T21:45:05.848Z,11.00
2018-12-03T21:47:34.006Z,11.00
2018-12-03T21:50:05.892Z,11.00
2018-12-03T21:52:32.265Z,11.00
2018-12-03T21:55:00.525Z,11.00
2018-12-03T21:57:28.691Z,11.00
2018-12-03T21:59:57.052Z,11.00
2018-12-03T22:02:25.420Z,11.10
2018-12-03T22:04:53.715Z,11.00
2018-12-03T22:07:21.942Z,11.10
2018-12-03T22:09:50.146Z,11.00
2018-12-03T22:12:18.295Z,11.00
2018-12-03T22:14:46.499Z,11.00
2018-12-03T22:17:14.670Z,11.00
2018-12-03T22:19:42.830Z,10.90
2018-12-03T22:22:11.007Z,10.90
2018-12-03T22:24:39.258Z,10.80
2018-12-03T22:27:07.438Z,10.80
2018-12-03T22:29:35.599Z,10.70
2018-12-03T22:32:03.768Z,10.70
2018-12-03T22:34:31.911Z,10.70
2018-12-03T22:37:00.103Z,10.60
2018-12-03T22:39:28.355Z,10.50
2018-12-03T22:41:56.530Z,10.30
2018-12-03T22:44:24.700Z,10.20
2018-12-03T22:46:52.964Z,10.10
2018-12-03T22:49:21.191Z,10.00
2018-12-03T22:51:49.379Z,9.80
2018-12-03T22:54:17.615Z,9.60
2018-12-03T22:56:45.788Z,9.40
2018-12-03T22:59:13.955Z,9.40
2018-12-03T23:01:42.198Z,9.20
2018-12-03T23:04:10.354Z,9.20
2018-12-03T23:06:38.598Z,9.10
2018-12-03T23:09:08.302Z,9.00
2018-12-03T23:11:37.077Z,9.00
2018-12-03T23:14:05.324Z,8.90
2018-12-03T23:16:33.487Z,8.90
2018-12-03T23:19:01.627Z,8.90
2018-12-03T23:21:29.807Z,8.80
2018-12-03T23:23:57.951Z,8.70
2018-12-03T23:26:26.098Z,8.60
2018-12-03T23:28:54.275Z,8.60
2018-12-03T23:31:22.455Z,8.60
2018-12-03T23:33:50.840Z,8.50
2018-12-03T23:36:19.259Z,8.40
2018-12-03T23:38:47.437Z,8.30
2018-12-03T23:41:15.584Z,8.30
2018-12-03T23:43:43.747Z,8.30
2018-12-03T23:46:11.996Z,8.10
2018-12-03T23:48:40.159Z,8.10
2018-12-03T23:51:08.315Z,8.10
2018-12-03T23:53:36.482Z,8.10
2018-12-03T23:56:04.807Z,8.10
2018-12-03T23:58:33.059Z,8.10
