createdAt,value
2018-02-18T00:00:25.113Z,94.10
2018-02-18T00:02:52.801Z,94.50
2018-02-18T00:05:20.363Z,94.30
2018-02-18T00:07:47.959Z,94.30
2018-02-18T00:10:15.597Z,94.70
2018-02-18T00:12:43.928Z,94.40
2018-02-18T00:15:11.515Z,94.30
2018-02-18T00:17:39.118Z,94.20
2018-02-18T00:20:06.766Z,94.20
2018-02-18T00:22:35.159Z,94.00
2018-02-18T00:25:02.816Z,94.00
2018-02-18T00:27:30.411Z,93.90
2018-02-18T00:29:57.984Z,94.00
2018-02-18T00:32:25.567Z,94.10
2018-02-18T00:34:53.943Z,93.90
2018-02-18T00:37:21.527Z,93.90
2018-02-18T00:39:49.135Z,93.90
2018-02-18T00:42:16.712Z,94.00
2018-02-18T00:44:44.355Z,94.20
2018-02-18T00:47:11.964Z,94.20
2018-02-18T00:49:39.579Z,94.10
2018-02-18T00:52:07.207Z,94.10
2018-02-18T00:54:34.820Z,94.10
2018-02-18T00:57:02.454Z,94.00
2018-02-18T00:59:30.082Z,94.00
2018-02-18T01:01:57.683Z,94.00
2018-02-18T01:04:25.261Z,94.10
2018-02-18T01:06:52.884Z,94.10
2018-02-18T01:09:20.470Z,94.10
2018-02-18T01:11:48.071Z,94.10
2018-02-18T01:14:15.655Z,94.10
2018-02-18T01:16:43.228Z,94.10
2018-02-18T01:19:10.836Z,94.10
2018-02-18T01:21:39.205Z,94.00
2018-02-18T01:24:06.845Z,94.00
2018-02-18T01:26:34.415Z,93.90
2018-02-18T01:29:02.044Z,93.80
2018-02-18T01:31:29.587Z,93.90
2018-02-18T01:33:57.791Z,93.90
2018-02-18T01:36:25.386Z,94.00
2018-02-18T01:38:52.962Z,93.90
2018-02-18T01:41:20.565Z,93.90
2018-02-18T01:43:48.143Z,93.90
2018-02-18T01:46:15.756Z,93.80
2018-02-18T01:48:43.333Z,93.70
2018-02-18T01:51:10.940Z,93.50
2018-02-18T01:53:38.579Z,93.40
2018-02-18T01:56:06.171Z,93.80
2018-02-18T01:58:34.549Z,93.80
2018-02-18T02:01:02.919Z,93.90
2018-02-18T02:03:30.539Z,93.90
2018-02-18T02:05:58.191Z,93.90
2018-02-18T02:08:25.788Z,93.90
2018-02-18T02:10:53.347Z,93.90
2018-02-18T02:13:20.954Z,94.00
2018-02-18T02:15:48.543Z,93.90
2018-02-18T02:18:16.102Z,93.90
2018-02-18T02:20:43.709Z,93.90
2018-02-18T02:23:12.062Z,94.00
2018-02-18T02:25:39.675Z,93.90
2018-02-18T02:28:07.243Z,94.00
2018-02-18T02:30:34.852Z,94.00
2018-02-18T02:33:02.512Z,93.90
2018-02-18T02:35:30.108Z,93.80
2018-02-18T02:37:57.699Z,93.80
2018-02-18T02:40:25.295Z,93.70
2018-02-18T02:42:52.914Z,93.40
2018-02-18T02:45:20.588Z,93.50
2018-02-18T02:47:48.207Z,93.30
2018-02-18T02:50:15.811Z,93.40
2018-02-18T02:52:43.407Z,93.40
2018-02-18T02:55:11.001Z,93.10
2018-02-18T02:57:38.595Z,93.20
2018-02-18T03:00:06.236Z,93.20
2018-02-18T03:02:33.809Z,93.30
2018-02-18T03:05:02.164Z,93.20
2018-02-18T03:07:29.771Z,93.10
2018-02-18T03:09:57.331Z,93.10
2018-02-18T03:12:24.936Z,93.40
2018-02-18T03:14:52.535Z,93.40
2018-02-18T03:17:20.147Z,93.50
2018-02-18T03:19:48.478Z,93.60
2018-02-18T03:22:16.096Z,93.60
2018-02-18T03:24:43.656Z,93.60
2018-02-18T03:27:11.268Z,93.60
2018-02-18T03:29:38.835Z,93.70
2018-02-18T03:32:06.459Z,93.70
2018-02-18T03:34:34.030Z,93.70
2018-02-18T03:37:01.661Z,93.70
2018-02-18T03:39:29.293Z,93.80
2018-02-18T03:41:57.685Z,93.50
2018-02-18T03:44:25.252Z,93.50
2018-02-18T03:46:52.829Z,93.50
2018-02-18T03:49:20.417Z,93.40
2018-02-18T03:51:48.031Z,93.50
2018-02-18T03:54:15.663Z,93.50
2018-02-18T03:56:44.043Z,93.60
2018-02-18T03:59:12.444Z,93.70
2018-02-18T04:01:40.003Z,93.70
2018-02-18T04:04:07.638Z,93.70
2018-02-18T04:06:35.214Z,93.70
2018-02-18T04:09:03.586Z,93.90
2018-02-18T04:11:31.951Z,94.00
2018-02-18T04:13:59.580Z,93.90
2018-02-18T04:16:27.186Z,93.80
2018-02-18T04:18:55.563Z,94.10
2018-02-18T04:21:41.699Z,94.00
2018-02-18T04:24:09.299Z,94.00
2018-02-18T04:26:36.935Z,94.10
2018-02-18T04:29:04.527Z,94.10
2018-02-18T04:31:32.136Z,94.10
2018-02-18T04:33:59.702Z,94.20
2018-02-18T04:36:27.343Z,94.20
2018-02-18T04:38:54.931Z,94.20
2018-02-18T04:41:22.539Z,94.20
2018-02-18T04:43:50.867Z,94.20
2018-02-18T04:46:18.461Z,94.20
2018-02-18T04:48:46.055Z,94.20
2018-02-18T04:51:13.631Z,94.10
2018-02-18T04:53:41.200Z,94.10
2018-02-18T04:56:08.775Z,94.20
2018-02-18T04:58:36.400Z,94.10
2018-02-18T05:01:03.989Z,94.00
2018-02-18T05:03:31.590Z,93.90
2018-02-18T05:05:59.247Z,93.90
2018-02-18T05:08:26.859Z,93.90
2018-02-18T05:10:54.452Z,94.20
2018-02-18T05:13:22.054Z,93.90
2018-02-18T05:15:49.635Z,94.00
2018-02-18T05:18:17.219Z,94.00
2018-02-18T05:20:44.809Z,94.00
2018-02-18T05:23:12.385Z,94.00
2018-02-18T05:25:40.794Z,94.10
2018-02-18T05:28:09.150Z,94.20
2018-02-18T05:30:36.761Z,94.10
2018-02-18T05:33:04.336Z,94.20
2018-02-18T05:35:31.935Z,94.20
2018-02-18T05:37:59.539Z,94.20
2018-02-18T05:40:27.171Z,94.10
2018-02-18T05:42:54.753Z,94.10
2018-02-18T05:45:22.355Z,94.10
2018-02-18T05:47:50.699Z,93.90
2018-02-18T05:50:19.153Z,93.90
2018-02-18T05:52:46.751Z,93.70
2018-02-18T05:55:14.390Z,93.60
2018-02-18T05:57:41.984Z,93.40
2018-02-18T06:00:09.588Z,93.40
2018-02-18T06:02:37.195Z,93.50
2018-02-18T06:05:04.830Z,93.50
2018-02-18T06:07:32.491Z,93.70
2018-02-18T06:10:00.119Z,93.50
2018-02-18T06:12:27.704Z,93.50
2018-02-18T06:14:55.304Z,93.50
2018-02-18T06:17:22.904Z,93.60
2018-02-18T06:19:50.475Z,93.80
2018-02-18T06:22:18.976Z,93.50
2018-02-18T06:24:46.620Z,93.60
2018-02-18T06:36:03.265Z,93.70
2018-02-18T06:38:30.840Z,93.70
2018-02-18T06:40:58.447Z,93.70
2018-02-18T06:43:26.054Z,93.60
2018-02-18T06:45:53.638Z,93.30
2018-02-18T06:48:21.236Z,93.20
2018-02-18T06:50:48.825Z,93.10
2018-02-18T06:53:16.427Z,93.10
2018-02-18T06:55:44.006Z,93.00
2018-02-18T07:06:50.866Z,92.90
2018-02-18T07:09:22.192Z,92.70
2018-02-18T07:11:49.816Z,92.50
2018-02-18T07:14:17.407Z,92.10
2018-02-18T07:16:45.011Z,91.70
2018-02-18T07:19:12.622Z,91.50
2018-02-18T07:21:40.212Z,91.30
2018-02-18T07:24:08.564Z,90.70
2018-02-18T07:26:36.187Z,90.70
2018-02-18T07:29:03.768Z,90.70
2018-02-18T07:31:31.377Z,90.70
2018-02-18T07:33:59.031Z,91.10
2018-02-18T07:36:27.427Z,90.90
2018-02-18T07:38:57.032Z,91.20
2018-02-18T07:41:24.652Z,90.80
2018-02-18T07:43:52.251Z,91.00
2018-02-18T07:46:19.820Z,91.00
2018-02-18T07:51:44.374Z,90.60
2018-02-18T07:54:11.963Z,90.40
2018-02-18T07:56:40.364Z,90.40
2018-02-18T07:59:08.513Z,90.40
2018-02-18T08:01:36.903Z,89.60
2018-02-18T08:04:04.483Z,89.60
2018-02-18T08:06:32.087Z,90.10
2018-02-18T08:08:59.717Z,90.10
2018-02-18T08:11:27.356Z,90.10
2018-02-18T08:13:54.983Z,90.00
2018-02-18T08:16:22.617Z,88.40
2018-02-18T08:18:50.229Z,87.40
2018-02-18T08:21:18.580Z,87.10
2018-02-18T08:23:46.245Z,87.00
2018-02-18T08:26:13.843Z,86.60
2018-02-18T08:28:41.451Z,86.80
2018-02-18T08:31:09.055Z,86.60
2018-02-18T08:33:36.648Z,85.10
2018-02-18T08:36:04.247Z,84.70
2018-02-18T08:38:31.838Z,85.50
2018-02-18T08:40:59.448Z,86.10
2018-02-18T08:43:27.010Z,85.80
2018-02-18T08:45:54.624Z,84.60
2018-02-18T08:48:22.200Z,84.00
2018-02-18T08:50:49.796Z,83.70
2018-02-18T08:53:17.356Z,82.80
2018-02-18T08:55:44.919Z,83.30
2018-02-18T08:58:12.515Z,82.20
2018-02-18T09:00:40.100Z,82.70
2018-02-18T09:03:07.714Z,83.20
2018-02-18T09:05:36.051Z,80.10
2018-02-18T09:08:03.632Z,80.10
2018-02-18T09:10:31.294Z,80.70
2018-02-18T09:12:58.943Z,81.00
2018-02-18T09:15:26.529Z,80.90
2018-02-18T09:17:54.078Z,80.80
2018-02-18T09:20:21.677Z,76.80
2018-02-18T09:22:49.261Z,73.60
2018-02-18T09:25:16.885Z,70.20
2018-02-18T09:27:44.728Z,66.30
2018-02-18T09:30:13.095Z,63.10
2018-02-18T09:32:40.720Z,63.00
2018-02-18T09:35:08.318Z,61.20
2018-02-18T09:37:35.935Z,61.70
2018-02-18T09:40:21.538Z,60.70
2018-02-18T09:42:49.187Z,60.00
2018-02-18T09:45:16.807Z,59.50
2018-02-18T09:47:45.181Z,61.60
2018-02-18T09:50:13.608Z,60.40
2018-02-18T09:52:41.244Z,60.30
2018-02-18T09:55:08.840Z,61.70
2018-02-18T09:57:36.428Z,61.20
2018-02-18T10:00:04.788Z,62.50
2018-02-18T10:02:32.375Z,62.50
2018-02-18T10:05:00.732Z,61.80
2018-02-18T10:07:28.345Z,61.70
2018-02-18T10:09:55.956Z,61.10
2018-02-18T10:12:23.573Z,61.20
2018-02-18T10:14:51.205Z,63.10
2018-02-18T10:17:18.812Z,65.00
2018-02-18T10:19:46.396Z,67.30
2018-02-18T10:22:13.970Z,70.10
2018-02-18T10:24:41.566Z,69.10
2018-02-18T10:27:09.188Z,70.20
2018-02-18T10:29:36.775Z,70.10
2018-02-18T10:32:04.389Z,71.00
2018-02-18T10:34:31.959Z,72.30
2018-02-18T10:36:59.604Z,70.70
2018-02-18T10:39:27.192Z,69.80
2018-02-18T10:41:54.804Z,68.80
2018-02-18T10:44:22.401Z,70.50
2018-02-18T10:46:50.017Z,69.40
2018-02-18T10:49:19.075Z,67.90
2018-02-18T10:51:47.479Z,68.50
2018-02-18T10:54:15.097Z,68.40
2018-02-18T10:56:42.720Z,69.00
2018-02-18T10:59:10.329Z,68.50
2018-02-18T11:01:38.828Z,67.30
2018-02-18T11:04:07.190Z,67.90
2018-02-18T11:06:35.554Z,66.40
2018-02-18T11:09:03.121Z,66.40
2018-02-18T11:11:30.700Z,67.00
2018-02-18T11:13:58.306Z,67.40
2018-02-18T11:16:29.472Z,69.20
2018-02-18T11:18:57.126Z,69.00
2018-02-18T11:21:24.712Z,68.80
2018-02-18T11:23:53.099Z,67.70
2018-02-18T11:26:21.433Z,67.80
2018-02-18T11:28:49.021Z,67.70
2018-02-18T11:31:16.627Z,67.50
2018-02-18T11:33:44.260Z,68.30
2018-02-18T11:36:12.626Z,69.30
2018-02-18T11:38:41.038Z,70.20
2018-02-18T11:41:08.652Z,70.20
2018-02-18T11:43:36.287Z,70.80
2018-02-18T11:46:03.939Z,71.80
2018-02-18T11:48:31.583Z,71.70
2018-02-18T11:50:59.199Z,71.60
2018-02-18T11:53:26.811Z,71.00
2018-02-18T11:55:54.444Z,71.50
2018-02-18T11:58:22.843Z,72.00
2018-02-18T12:00:50.480Z,72.00
2018-02-18T12:03:18.848Z,72.00
2018-02-18T12:05:47.193Z,71.30
2018-02-18T12:08:14.807Z,71.20
2018-02-18T12:10:43.196Z,69.20
2018-02-18T12:13:10.763Z,69.10
2018-02-18T12:15:38.396Z,69.50
2018-02-18T12:18:07.500Z,67.60
2018-02-18T12:20:35.896Z,68.90
2018-02-18T12:23:03.531Z,68.10
2018-02-18T12:25:31.917Z,68.10
2018-02-18T12:27:59.535Z,68.10
2018-02-18T12:30:27.126Z,67.10
2018-02-18T12:32:55.540Z,68.60
2018-02-18T12:35:23.114Z,68.50
2018-02-18T12:37:50.710Z,67.80
2018-02-18T12:40:18.312Z,67.90
2018-02-18T12:42:45.888Z,67.80
2018-02-18T12:45:13.516Z,68.20
2018-02-18T12:47:45.036Z,71.80
2018-02-18T12:50:12.654Z,71.80
2018-02-18T12:52:40.264Z,71.50
2018-02-18T12:55:07.870Z,72.60
2018-02-18T12:57:39.275Z,73.60
2018-02-18T13:00:06.837Z,73.10
2018-02-18T13:02:34.452Z,72.80
2018-02-18T13:05:02.112Z,72.60
2018-02-18T13:07:29.718Z,72.60
2018-02-18T13:09:57.359Z,73.50
2018-02-18T13:12:25.970Z,71.90
2018-02-18T13:14:54.342Z,72.00
2018-02-18T13:17:22.739Z,73.00
2018-02-18T13:19:51.115Z,73.70
2018-02-18T13:22:19.497Z,72.70
2018-02-18T13:24:47.881Z,73.70
2018-02-18T13:27:16.249Z,74.60
2018-02-18T13:29:44.620Z,75.30
2018-02-18T13:32:12.179Z,75.30
2018-02-18T13:34:40.691Z,74.70
2018-02-18T13:37:08.270Z,75.20
2018-02-18T13:39:35.868Z,74.80
2018-02-18T13:42:03.479Z,74.60
2018-02-18T13:44:31.071Z,75.00
2018-02-18T13:46:58.665Z,75.00
2018-02-18T13:49:27.012Z,74.60
2018-02-18T13:51:56.034Z,74.60
2018-02-18T13:54:28.117Z,73.10
2018-02-18T13:56:55.729Z,73.00
2018-02-18T13:59:23.321Z,73.90
2018-02-18T14:01:51.700Z,74.00
2018-02-18T14:04:20.063Z,74.60
2018-02-18T14:06:47.651Z,74.60
2018-02-18T14:09:15.257Z,75.60
2018-02-18T14:11:42.867Z,74.50
2018-02-18T14:14:11.246Z,75.40
2018-02-18T14:16:39.585Z,75.10
2018-02-18T14:19:07.205Z,75.10
2018-02-18T14:21:34.793Z,75.30
2018-02-18T14:24:02.418Z,75.60
2018-02-18T14:26:30.041Z,76.20
2018-02-18T14:28:57.641Z,75.60
2018-02-18T14:31:25.232Z,77.50
2018-02-18T14:33:52.811Z,77.70
2018-02-18T14:36:20.411Z,77.40
2018-02-18T14:38:47.989Z,78.10
2018-02-18T14:41:27.552Z,79.00
2018-02-18T14:47:19.402Z,79.00
2018-02-18T14:49:58.758Z,79.60
2018-02-18T14:52:38.143Z,79.70
2018-02-18T14:55:12.354Z,80.00
2018-02-18T14:57:39.914Z,80.80
2018-02-18T15:00:07.443Z,81.70
2018-02-18T15:02:35.068Z,81.90
2018-02-18T15:05:02.643Z,82.20
2018-02-18T15:07:30.244Z,81.70
2018-02-18T15:09:57.875Z,81.10
2018-02-18T15:12:25.513Z,82.70
2018-02-18T15:14:53.115Z,82.80
2018-02-18T15:17:21.471Z,83.40
2018-02-18T15:19:49.067Z,83.30
2018-02-18T15:22:16.624Z,84.00
2018-02-18T15:24:44.247Z,84.40
2018-02-18T15:27:11.899Z,84.40
2018-02-18T15:29:39.520Z,84.30
2018-02-18T15:32:07.137Z,84.50
2018-02-18T15:37:27.830Z,84.60
2018-02-18T15:39:55.411Z,84.90
2018-02-18T15:42:23.011Z,85.90
2018-02-18T15:44:50.576Z,87.00
2018-02-18T15:47:18.191Z,86.50
2018-02-18T15:49:45.778Z,86.90
2018-02-18T15:52:14.147Z,85.10
2018-02-18T15:54:42.557Z,83.40
2018-02-18T15:57:10.191Z,83.30
2018-02-18T15:59:38.532Z,83.60
2018-02-18T16:02:06.174Z,83.50
2018-02-18T16:04:33.744Z,82.50
2018-02-18T16:07:01.331Z,82.70
2018-02-18T16:09:28.953Z,83.30
2018-02-18T16:11:57.136Z,82.70
2018-02-18T16:14:24.737Z,81.80
2018-02-18T16:16:53.137Z,84.00
2018-02-18T16:19:20.752Z,84.00
2018-02-18T16:21:48.383Z,83.00
2018-02-18T16:24:15.972Z,84.30
2018-02-18T16:26:43.584Z,85.80
2018-02-18T16:29:11.161Z,86.10
2018-02-18T16:31:38.803Z,84.60
2018-02-18T16:34:06.407Z,84.20
2018-02-18T16:36:33.973Z,84.40
2018-02-18T16:39:01.603Z,85.20
2018-02-18T16:41:29.219Z,84.80
2018-02-18T16:44:01.435Z,86.40
2018-02-18T16:46:29.053Z,86.30
2018-02-18T16:48:57.431Z,87.30
2018-02-18T16:51:25.809Z,87.20
2018-02-18T16:53:54.231Z,86.30
2018-02-18T16:56:21.908Z,86.20
2018-02-18T16:58:55.843Z,84.80
2018-02-18T17:01:23.399Z,82.80
2018-02-18T17:03:56.820Z,81.60
2018-02-18T17:06:25.189Z,85.10
2018-02-18T17:08:53.597Z,84.50
2018-02-18T17:11:21.168Z,84.50
2018-02-18T17:13:48.764Z,86.30
2018-02-18T17:16:16.327Z,87.10
2018-02-18T17:18:43.967Z,88.10
2018-02-18T17:21:11.530Z,86.70
2018-02-18T17:23:39.132Z,88.10
2018-02-18T17:26:07.518Z,89.10
2018-02-18T17:28:35.159Z,89.00
2018-02-18T17:31:02.768Z,87.70
2018-02-18T17:33:30.353Z,87.10
2018-02-18T17:35:57.960Z,86.60
2018-02-18T17:38:26.337Z,88.10
2018-02-18T17:40:54.733Z,89.60
2018-02-18T17:43:22.361Z,89.50
2018-02-18T17:45:53.294Z,89.60
2018-02-18T17:48:22.940Z,88.80
2018-02-18T17:50:50.548Z,87.30
2018-02-18T17:53:18.193Z,88.80
2018-02-18T17:55:45.759Z,89.70
2018-02-18T17:58:13.386Z,90.10
2018-02-18T18:00:41.000Z,90.20
2018-02-18T18:03:08.679Z,90.50
2018-02-18T18:05:37.042Z,90.50
2018-02-18T18:11:04.408Z,89.60
2018-02-18T18:13:32.020Z,90.00
2018-02-18T18:15:59.635Z,90.30
2018-02-18T18:18:27.280Z,90.60
2018-02-18T18:20:54.910Z,90.00
2018-02-18T18:23:22.511Z,88.50
2018-02-18T18:28:50.911Z,87.40
2018-02-18T18:31:24.520Z,86.60
2018-02-18T18:33:53.111Z,87.00
2018-02-18T18:36:31.193Z,87.30
2018-02-18T18:42:01.509Z,88.20
2018-02-18T18:44:29.119Z,87.30
2018-02-18T18:50:01.695Z,87.50
2018-02-18T18:52:29.265Z,86.80
2018-02-18T18:54:56.897Z,86.80
2018-02-18T18:57:24.496Z,87.70
2018-02-18T18:59:52.092Z,88.80
2018-02-18T19:02:19.664Z,90.10
2018-02-18T19:04:47.346Z,90.30
2018-02-18T19:07:14.961Z,90.50
2018-02-18T19:09:42.628Z,90.80
2018-02-18T19:12:10.238Z,90.80
2018-02-18T19:14:37.868Z,91.00
2018-02-18T19:17:05.499Z,90.80
2018-02-18T19:19:33.895Z,91.20
2018-02-18T19:27:49.710Z,91.20
2018-02-18T19:30:17.288Z,91.20
2018-02-18T19:32:44.869Z,91.10
2018-02-18T19:35:12.498Z,91.40
2018-02-18T19:37:40.136Z,91.70
2018-02-18T19:40:08.539Z,92.00
2018-02-18T19:42:36.134Z,92.00
2018-02-18T19:45:03.775Z,91.90
2018-02-18T19:47:31.343Z,91.80
2018-02-18T19:49:58.945Z,91.50
2018-02-18T19:52:27.351Z,91.30
2018-02-18T19:54:55.696Z,91.30
2018-02-18T19:57:23.298Z,91.20
2018-02-18T19:59:50.903Z,91.30
2018-02-18T20:02:18.556Z,91.30
2018-02-18T20:04:46.138Z,91.20
2018-02-18T20:07:13.763Z,91.10
2018-02-18T20:09:42.123Z,90.90
2018-02-18T20:12:09.687Z,90.90
2018-02-18T20:14:37.312Z,90.80
2018-02-18T20:17:05.667Z,91.20
2018-02-18T20:19:33.301Z,91.20
2018-02-18T20:22:00.931Z,91.30
2018-02-18T20:24:28.513Z,91.00
2018-02-18T20:26:56.108Z,90.00
2018-02-18T20:29:23.725Z,88.80
2018-02-18T20:31:51.324Z,89.20
2018-02-18T20:34:18.888Z,88.90
2018-02-18T20:36:46.527Z,88.30
2018-02-18T20:39:14.120Z,89.40
2018-02-18T20:41:56.977Z,89.40
2018-02-18T20:44:24.594Z,87.30
2018-02-18T20:46:52.239Z,86.20
2018-02-18T20:49:19.823Z,87.80
2018-02-18T20:51:48.228Z,88.00
2018-02-18T20:54:15.833Z,87.10
2018-02-18T20:56:43.418Z,87.10
2018-02-18T20:59:11.046Z,86.10
2018-02-18T21:01:38.640Z,84.70
2018-02-18T21:04:06.236Z,85.60
2018-02-18T21:06:33.888Z,85.80
2018-02-18T21:09:02.266Z,82.70
2018-02-18T21:11:29.919Z,81.90
2018-02-18T21:13:58.276Z,81.10
2018-02-18T21:16:25.879Z,81.10
2018-02-18T21:18:53.459Z,80.60
2018-02-18T21:21:21.087Z,81.60
2018-02-18T21:23:48.709Z,82.60
2018-02-18T21:26:16.344Z,82.50
2018-02-18T21:28:43.903Z,82.70
2018-02-18T21:31:11.489Z,84.50
2018-02-18T21:33:39.063Z,83.80
2018-02-18T21:36:06.671Z,82.60
2018-02-18T21:38:34.259Z,84.40
2018-02-18T21:41:01.899Z,85.10
2018-02-18T21:43:29.508Z,85.00
2018-02-18T21:45:57.903Z,84.00
2018-02-18T21:48:26.263Z,83.20
2018-02-18T21:50:54.645Z,83.20
2018-02-18T21:53:22.238Z,83.10
2018-02-18T21:55:50.757Z,82.20
2018-02-18T21:58:18.384Z,82.20
2018-02-18T22:00:46.063Z,82.90
2018-02-18T22:03:13.665Z,83.10
2018-02-18T22:05:41.309Z,81.60
2018-02-18T22:08:08.974Z,82.50
2018-02-18T22:10:36.574Z,83.60
2018-02-18T22:13:04.212Z,84.90
2018-02-18T22:15:32.579Z,85.00
2018-02-18T22:18:00.160Z,85.40
2018-02-18T22:20:28.529Z,83.50
2018-02-18T22:22:56.892Z,83.70
2018-02-18T22:25:24.519Z,83.70
2018-02-18T22:27:52.106Z,83.90
2018-02-18T22:30:19.724Z,83.20
2018-02-18T22:32:47.288Z,84.30
2018-02-18T22:35:14.924Z,83.60
2018-02-18T22:37:43.333Z,85.50
2018-02-18T22:40:10.979Z,85.40
2018-02-18T22:42:39.339Z,85.40
2018-02-18T22:45:07.725Z,85.40
2018-02-18T22:47:36.068Z,83.30
2018-02-18T22:50:03.697Z,83.30
2018-02-18T22:52:32.039Z,84.20
2018-02-18T22:55:00.444Z,82.20
2018-02-18T22:57:28.088Z,82.00
2018-02-18T22:59:55.658Z,83.40
2018-02-18T23:02:23.312Z,82.60
2018-02-18T23:04:50.911Z,82.00
2018-02-18T23:07:18.549Z,83.10
2018-02-18T23:09:46.164Z,83.10
2018-02-18T23:12:13.801Z,83.60
2018-02-18T23:14:41.369Z,84.30
2018-02-18T23:17:08.990Z,85.10
2018-02-18T23:19:36.594Z,84.70
2018-02-18T23:22:04.174Z,84.70
2018-02-18T23:24:32.579Z,85.70
2018-02-18T23:27:00.212Z,85.70
2018-02-18T23:29:28.546Z,86.30
2018-02-18T23:31:56.201Z,86.30
2018-02-18T23:34:23.779Z,85.70
2018-02-18T23:36:51.385Z,85.00
2018-02-18T23:39:18.964Z,85.40
2018-02-18T23:41:46.592Z,84.50
2018-02-18T23:44:14.979Z,85.20
2018-02-18T23:46:43.371Z,85.60
2018-02-18T23:49:10.995Z,85.50
2018-02-18T23:51:38.553Z,85.90
2018-02-18T23:54:16.402Z,86.60
2018-02-18T23:56:43.981Z,87.20
2018-02-18T23:59:11.579Z,87.90
