createdAt,value
2022-07-31T00:00:40.075Z,19.90
2022-07-31T00:03:08.815Z,19.90
2022-07-31T00:05:41.601Z,19.80
2022-07-31T00:08:10.334Z,19.90
2022-07-31T00:10:38.373Z,19.90
2022-07-31T00:13:06.424Z,19.90
2022-07-31T00:15:34.362Z,19.80
2022-07-31T00:18:03.683Z,19.90
2022-07-31T00:20:32.311Z,19.80
2022-07-31T00:23:00.644Z,19.70
2022-07-31T00:25:28.623Z,19.70
2022-07-31T00:27:56.675Z,19.70
2022-07-31T00:30:24.843Z,19.70
2022-07-31T00:32:54.177Z,19.70
2022-07-31T00:35:23.670Z,19.70
2022-07-31T00:37:54.758Z,19.60
2022-07-31T00:40:30.364Z,19.50
2022-07-31T00:42:58.774Z,19.50
2022-07-31T00:45:28.963Z,19.50
2022-07-31T00:47:59.230Z,19.40
2022-07-31T00:50:30.336Z,19.40
2022-07-31T00:52:58.387Z,19.40
2022-07-31T00:55:27.250Z,19.50
2022-07-31T00:57:55.247Z,19.40
2022-07-31T01:00:23.725Z,19.40
2022-07-31T01:02:51.931Z,19.30
2022-07-31T01:05:19.803Z,19.40
2022-07-31T01:07:49.544Z,19.30
2022-07-31T01:10:24.220Z,19.30
2022-07-31T01:12:56.096Z,19.20
2022-07-31T01:15:26.382Z,19.20
2022-07-31T01:17:55.958Z,19.20
2022-07-31T01:20:24.255Z,19.30
2022-07-31T01:23:17.573Z,19.30
2022-07-31T01:25:56.134Z,19.30
2022-07-31T01:28:38.681Z,19.40
2022-07-31T01:31:27.990Z,19.50
2022-07-31T01:34:05.070Z,19.40
2022-07-31T01:36:35.849Z,19.30
2022-07-31T01:39:04.886Z,19.30
2022-07-31T01:41:37.948Z,19.30
2022-07-31T01:44:13.732Z,19.20
2022-07-31T01:46:44.760Z,19.20
2022-07-31T01:49:14.265Z,19.20
2022-07-31T01:51:44.143Z,19.20
2022-07-31T01:54:14.081Z,19.30
2022-07-31T01:56:42.944Z,19.30
2022-07-31T01:59:20.423Z,19.30
2022-07-31T02:01:52.805Z,19.30
2022-07-31T02:04:22.661Z,19.30
2022-07-31T02:06:52.109Z,19.30
2022-07-31T02:09:22.343Z,19.30
2022-07-31T02:12:04.135Z,19.40
2022-07-31T02:14:40.803Z,19.30
2022-07-31T02:17:10.152Z,19.30
2022-07-31T02:19:41.398Z,19.30
2022-07-31T02:22:29.365Z,19.30
2022-07-31T02:24:57.532Z,19.30
2022-07-31T02:27:58.287Z,19.30
2022-07-31T02:30:18.022Z,19.30
2022-07-31T02:32:48.111Z,19.30
2022-07-31T02:35:18.314Z,19.40
2022-07-31T02:37:50.323Z,19.40
2022-07-31T02:40:20.145Z,19.40
2022-07-31T02:42:49.062Z,19.40
2022-07-31T02:45:19.826Z,19.40
2022-07-31T02:47:48.433Z,19.30
2022-07-31T02:50:18.164Z,19.40
2022-07-31T02:52:48.678Z,19.40
2022-07-31T02:55:18.552Z,19.40
2022-07-31T02:57:48.110Z,19.40
2022-07-31T03:00:23.839Z,19.40
2022-07-31T03:02:51.940Z,19.50
2022-07-31T03:05:19.998Z,19.40
2022-07-31T03:10:45.249Z,19.40
2022-07-31T03:13:14.111Z,19.50
2022-07-31T03:15:50.107Z,19.40
2022-07-31T03:18:21.658Z,19.50
2022-07-31T03:20:51.921Z,19.50
2022-07-31T03:23:24.008Z,19.60
2022-07-31T03:25:52.706Z,19.70
2022-07-31T03:28:21.606Z,19.60
2022-07-31T03:30:56.181Z,19.60
2022-07-31T03:33:24.672Z,19.60
2022-07-31T03:35:53.287Z,19.60
2022-07-31T03:38:39.290Z,19.60
2022-07-31T03:41:09.354Z,19.60
2022-07-31T03:43:43.693Z,19.60
2022-07-31T03:46:20.062Z,19.60
2022-07-31T03:48:48.311Z,19.60
2022-07-31T03:51:17.338Z,19.60
2022-07-31T03:53:46.860Z,19.60
2022-07-31T03:56:20.752Z,19.50
2022-07-31T03:58:52.242Z,19.50
2022-07-31T04:01:23.087Z,19.50
2022-07-31T04:03:59.127Z,19.50
2022-07-31T04:06:27.199Z,19.50
2022-07-31T04:08:55.194Z,19.50
2022-07-31T04:11:23.130Z,19.40
2022-07-31T04:13:50.933Z,19.50
2022-07-31T04:16:18.840Z,19.50
2022-07-31T04:18:51.194Z,19.40
2022-07-31T04:21:19.286Z,19.40
2022-07-31T04:23:49.533Z,19.50
2022-07-31T04:26:20.158Z,19.50
2022-07-31T04:28:54.038Z,19.50
2022-07-31T04:31:21.997Z,19.50
2022-07-31T04:33:56.350Z,19.50
2022-07-31T04:36:29.630Z,19.50
2022-07-31T04:38:58.679Z,19.60
2022-07-31T04:41:26.763Z,19.60
2022-07-31T04:43:54.800Z,19.60
2022-07-31T04:46:22.869Z,19.60
2022-07-31T04:48:52.275Z,19.70
2022-07-31T04:51:21.393Z,19.70
2022-07-31T04:53:51.344Z,19.70
2022-07-31T04:56:37.484Z,19.70
2022-07-31T04:59:07.882Z,19.70
2022-07-31T05:01:36.033Z,19.70
2022-07-31T05:04:06.244Z,19.80
2022-07-31T05:06:35.819Z,19.90
2022-07-31T05:09:08.990Z,19.90
2022-07-31T05:11:38.958Z,20.00
2022-07-31T05:14:09.052Z,20.10
2022-07-31T05:16:37.612Z,20.20
2022-07-31T05:19:14.582Z,20.30
2022-07-31T05:21:53.300Z,20.20
2022-07-31T05:24:32.703Z,20.20
2022-07-31T05:27:02.082Z,20.20
2022-07-31T05:29:30.447Z,20.30
2022-07-31T05:32:00.400Z,20.30
2022-07-31T05:34:30.853Z,20.30
2022-07-31T05:37:00.916Z,20.50
2022-07-31T05:39:29.226Z,20.60
2022-07-31T05:41:57.463Z,20.70
2022-07-31T05:44:25.677Z,20.80
2022-07-31T05:49:22.040Z,21.10
2022-07-31T05:51:54.680Z,21.20
2022-07-31T05:54:22.694Z,21.30
2022-07-31T05:56:50.527Z,21.50
2022-07-31T05:59:19.169Z,21.50
2022-07-31T06:01:47.367Z,21.60
2022-07-31T06:04:15.453Z,21.70
2022-07-31T06:06:43.316Z,21.80
2022-07-31T06:09:12.855Z,21.80
2022-07-31T06:11:40.821Z,21.90
2022-07-31T06:14:09.541Z,22.10
2022-07-31T06:16:37.571Z,22.20
2022-07-31T06:19:05.618Z,22.30
2022-07-31T06:21:33.733Z,22.30
2022-07-31T06:24:02.281Z,22.20
2022-07-31T06:26:31.631Z,22.20
2022-07-31T06:28:59.584Z,22.40
2022-07-31T06:31:27.461Z,22.40
2022-07-31T06:33:55.609Z,22.40
2022-07-31T06:36:23.612Z,22.40
2022-07-31T06:38:51.669Z,22.60
2022-07-31T06:41:33.593Z,22.70
2022-07-31T06:44:03.287Z,22.60
2022-07-31T06:46:31.151Z,22.70
2022-07-31T06:48:59.346Z,22.80
2022-07-31T06:51:30.784Z,22.80
2022-07-31T06:53:59.500Z,22.80
2022-07-31T06:56:27.464Z,22.90
2022-07-31T06:58:55.822Z,23.00
2022-07-31T07:01:25.463Z,23.00
2022-07-31T07:03:53.656Z,23.00
2022-07-31T07:06:21.796Z,23.00
2022-07-31T07:08:49.778Z,23.00
2022-07-31T07:11:17.815Z,23.10
2022-07-31T07:13:47.013Z,23.00
2022-07-31T07:16:15.994Z,23.00
2022-07-31T07:18:48.519Z,23.00
2022-07-31T07:21:16.807Z,23.00
2022-07-31T07:23:45.287Z,22.90
2022-07-31T07:26:13.267Z,22.90
2022-07-31T07:28:41.478Z,23.10
2022-07-31T07:31:09.384Z,23.20
2022-07-31T07:33:40.562Z,23.40
2022-07-31T07:36:21.776Z,23.20
2022-07-31T07:38:53.431Z,23.40
2022-07-31T07:41:21.839Z,23.40
2022-07-31T07:43:52.530Z,23.50
2022-07-31T07:46:21.338Z,23.60
2022-07-31T07:48:50.862Z,23.70
2022-07-31T07:51:20.899Z,23.70
2022-07-31T07:53:49.184Z,23.70
2022-07-31T07:56:17.444Z,23.80
2022-07-31T07:58:45.555Z,23.90
2022-07-31T08:01:13.711Z,23.90
2022-07-31T08:03:48.816Z,24.00
2022-07-31T08:06:22.587Z,24.10
2022-07-31T08:08:50.703Z,24.30
2022-07-31T08:11:19.074Z,24.30
2022-07-31T08:13:50.892Z,24.30
2022-07-31T08:16:19.747Z,24.40
2022-07-31T08:18:47.775Z,24.60
2022-07-31T08:21:16.445Z,24.70
2022-07-31T08:23:45.653Z,24.90
2022-07-31T08:26:13.885Z,25.00
2022-07-31T08:28:50.076Z,25.10
2022-07-31T08:31:19.419Z,25.30
2022-07-31T08:33:47.457Z,25.50
2022-07-31T08:36:15.485Z,25.80
2022-07-31T08:38:45.088Z,26.30
2022-07-31T08:41:14.801Z,26.90
2022-07-31T08:44:00.911Z,28.10
2022-07-31T08:46:32.908Z,29.30
2022-07-31T08:49:04.402Z,30.70
2022-07-31T08:51:51.676Z,30.90
2022-07-31T08:54:22.875Z,31.50
2022-07-31T08:56:52.449Z,32.00
2022-07-31T08:59:21.955Z,32.60
2022-07-31T09:01:50.298Z,33.30
2022-07-31T09:04:21.964Z,33.40
2022-07-31T09:06:50.054Z,32.60
2022-07-31T09:09:18.776Z,32.10
2022-07-31T09:11:53.901Z,31.80
2022-07-31T09:14:29.615Z,31.10
2022-07-31T09:16:58.604Z,30.20
2022-07-31T09:19:53.017Z,29.90
2022-07-31T09:22:23.828Z,29.60
2022-07-31T09:24:52.381Z,30.10
2022-07-31T09:27:29.410Z,30.80
2022-07-31T09:29:58.506Z,31.90
2022-07-31T09:32:26.424Z,32.20
2022-07-31T09:34:54.522Z,32.10
2022-07-31T09:37:26.463Z,32.00
2022-07-31T09:39:57.204Z,32.20
2022-07-31T09:42:38.225Z,32.40
2022-07-31T09:45:18.058Z,33.80
2022-07-31T09:47:46.485Z,35.30
2022-07-31T09:50:14.780Z,37.30
2022-07-31T09:52:42.824Z,38.50
2022-07-31T09:55:16.997Z,40.10
2022-07-31T09:57:55.291Z,41.40
2022-07-31T10:00:24.508Z,42.00
2022-07-31T10:02:54.807Z,42.60
2022-07-31T10:05:25.381Z,43.10
2022-07-31T10:07:54.360Z,43.40
2022-07-31T10:10:24.273Z,43.60
2022-07-31T10:12:56.862Z,44.00
2022-07-31T10:15:26.100Z,44.50
2022-07-31T10:17:55.351Z,44.70
2022-07-31T10:20:25.601Z,44.40
2022-07-31T10:22:57.789Z,44.40
2022-07-31T10:25:28.489Z,44.90
2022-07-31T10:27:58.275Z,44.80
2022-07-31T10:30:28.308Z,45.00
2022-07-31T10:32:56.857Z,44.10
2022-07-31T10:35:24.966Z,44.30
2022-07-31T10:37:58.956Z,44.60
2022-07-31T10:40:30.685Z,44.40
2022-07-31T10:43:16.475Z,44.30
2022-07-31T10:45:49.088Z,44.10
2022-07-31T10:48:17.795Z,43.40
2022-07-31T10:50:45.925Z,43.60
2022-07-31T10:53:15.316Z,43.70
2022-07-31T10:55:43.745Z,43.50
2022-07-31T10:58:15.638Z,43.50
2022-07-31T11:00:44.147Z,43.50
2022-07-31T11:03:16.759Z,43.50
2022-07-31T11:06:01.051Z,43.30
2022-07-31T11:08:41.188Z,43.80
2022-07-31T11:11:09.484Z,43.90
2022-07-31T11:13:48.628Z,43.80
2022-07-31T11:16:17.201Z,43.70
2022-07-31T11:18:47.479Z,42.30
2022-07-31T11:21:37.561Z,41.00
2022-07-31T11:24:13.851Z,39.80
2022-07-31T11:26:48.938Z,37.80
2022-07-31T11:30:00.869Z,36.30
2022-07-31T11:32:16.876Z,35.40
2022-07-31T11:34:49.458Z,34.50
2022-07-31T11:37:19.302Z,33.70
2022-07-31T11:39:51.365Z,33.40
2022-07-31T11:42:26.328Z,33.00
2022-07-31T11:45:10.879Z,32.30
2022-07-31T11:48:11.601Z,32.20
2022-07-31T11:50:31.153Z,32.10
2022-07-31T11:53:04.320Z,32.00
2022-07-31T11:55:32.458Z,31.90
2022-07-31T11:58:00.498Z,31.90
2022-07-31T12:00:30.458Z,31.70
2022-07-31T12:02:59.342Z,31.70
2022-07-31T12:05:38.938Z,31.70
2022-07-31T12:08:08.163Z,31.50
2022-07-31T12:10:39.909Z,31.20
2022-07-31T12:13:15.879Z,31.20
2022-07-31T12:15:57.105Z,31.20
2022-07-31T12:18:26.452Z,31.10
2022-07-31T12:20:56.351Z,31.20
2022-07-31T12:23:40.898Z,31.20
2022-07-31T12:26:12.281Z,31.30
2022-07-31T12:28:40.708Z,31.20
2022-07-31T12:31:09.958Z,31.00
2022-07-31T12:33:45.637Z,31.10
2022-07-31T12:36:15.689Z,31.00
2022-07-31T12:38:47.851Z,30.90
2022-07-31T12:41:17.855Z,30.70
2022-07-31T12:43:51.226Z,30.60
2022-07-31T12:46:22.792Z,30.40
2022-07-31T12:48:51.227Z,30.30
2022-07-31T12:51:20.477Z,30.20
2022-07-31T12:54:09.021Z,30.40
2022-07-31T12:56:37.476Z,30.30
2022-07-31T12:59:05.882Z,30.30
2022-07-31T13:01:36.989Z,30.20
2022-07-31T13:04:07.974Z,30.40
2022-07-31T13:06:48.415Z,30.50
2022-07-31T13:09:16.468Z,30.40
2022-07-31T13:11:45.565Z,30.40
2022-07-31T13:14:15.293Z,30.30
2022-07-31T13:16:44.862Z,30.20
2022-07-31T13:19:13.042Z,30.10
2022-07-31T13:21:49.437Z,30.10
2022-07-31T13:24:19.347Z,29.90
2022-07-31T13:26:48.022Z,29.90
2022-07-31T13:29:16.089Z,29.80
2022-07-31T13:31:45.654Z,29.70
2022-07-31T13:34:13.969Z,29.60
2022-07-31T13:36:41.970Z,29.50
2022-07-31T13:39:10.899Z,29.50
2022-07-31T13:41:39.716Z,29.50
2022-07-31T13:44:09.338Z,29.30
2022-07-31T13:46:38.110Z,29.30
2022-07-31T13:49:10.484Z,29.20
2022-07-31T13:51:39.180Z,29.20
2022-07-31T13:54:07.350Z,29.20
2022-07-31T13:56:42.169Z,29.20
2022-07-31T13:59:12.517Z,29.20
2022-07-31T14:02:04.829Z,29.00
2022-07-31T14:04:32.796Z,28.80
2022-07-31T14:07:07.267Z,28.90
2022-07-31T14:09:36.089Z,28.80
2022-07-31T14:12:05.876Z,28.90
2022-07-31T14:14:34.530Z,28.90
2022-07-31T14:17:02.469Z,28.90
2022-07-31T14:19:44.532Z,29.00
2022-07-31T14:22:14.272Z,29.20
2022-07-31T14:24:49.943Z,29.00
2022-07-31T14:27:20.153Z,29.00
2022-07-31T14:29:48.218Z,29.00
2022-07-31T14:32:16.385Z,29.10
2022-07-31T14:34:46.194Z,29.10
2022-07-31T14:37:14.566Z,29.20
2022-07-31T14:39:43.157Z,29.00
2022-07-31T14:42:12.346Z,29.00
2022-07-31T14:44:42.250Z,29.00
2022-07-31T14:47:10.872Z,29.00
2022-07-31T14:50:09.575Z,28.90
2022-07-31T14:52:29.389Z,29.00
2022-07-31T14:54:59.690Z,28.90
2022-07-31T14:57:27.780Z,29.00
2022-07-31T14:59:55.848Z,28.70
2022-07-31T15:02:23.983Z,28.70
2022-07-31T15:04:52.238Z,28.70
2022-07-31T15:07:39.678Z,28.70
2022-07-31T15:10:11.898Z,28.70
2022-07-31T15:12:40.170Z,28.70
2022-07-31T15:15:09.156Z,28.80
2022-07-31T15:17:37.212Z,28.70
2022-07-31T15:20:06.081Z,28.90
2022-07-31T15:22:34.183Z,28.90
2022-07-31T15:25:02.187Z,28.90
2022-07-31T15:27:31.646Z,29.00
2022-07-31T15:30:00.414Z,29.00
2022-07-31T15:32:37.010Z,29.00
2022-07-31T15:35:06.253Z,29.00
2022-07-31T15:37:35.669Z,28.90
2022-07-31T15:40:06.323Z,29.00
2022-07-31T15:42:40.891Z,29.00
2022-07-31T15:45:10.500Z,29.20
2022-07-31T15:47:39.247Z,29.10
2022-07-31T15:50:08.695Z,29.00
2022-07-31T15:52:37.026Z,28.90
2022-07-31T15:55:06.258Z,28.90
2022-07-31T15:57:35.933Z,28.90
2022-07-31T16:00:05.715Z,28.70
2022-07-31T16:02:33.871Z,28.70
2022-07-31T16:05:12.041Z,28.50
2022-07-31T16:08:29.512Z,28.40
2022-07-31T16:10:36.891Z,28.30
2022-07-31T16:13:06.523Z,28.30
2022-07-31T16:15:35.669Z,28.30
2022-07-31T16:18:04.475Z,28.40
2022-07-31T16:20:32.412Z,28.50
2022-07-31T16:23:02.002Z,28.40
2022-07-31T16:25:31.932Z,28.50
2022-07-31T16:28:03.030Z,28.60
2022-07-31T16:30:32.645Z,28.60
2022-07-31T16:33:00.623Z,28.70
2022-07-31T16:35:28.735Z,28.70
2022-07-31T16:37:56.870Z,28.70
2022-07-31T16:40:30.316Z,28.70
2022-07-31T16:43:02.048Z,28.60
2022-07-31T16:45:32.559Z,28.70
2022-07-31T16:48:00.393Z,28.70
2022-07-31T16:50:28.716Z,28.60
2022-07-31T16:52:57.094Z,28.60
2022-07-31T16:55:51.650Z,28.60
2022-07-31T16:58:15.222Z,28.60
2022-07-31T17:00:44.819Z,28.60
2022-07-31T17:03:59.432Z,28.50
2022-07-31T17:06:01.002Z,28.50
2022-07-31T17:08:29.672Z,28.40
2022-07-31T17:10:57.750Z,28.40
2022-07-31T17:13:25.741Z,28.40
2022-07-31T17:15:55.171Z,28.30
2022-07-31T17:18:25.501Z,28.20
2022-07-31T17:20:55.740Z,28.20
2022-07-31T17:23:44.325Z,28.20
2022-07-31T17:26:20.855Z,28.10
2022-07-31T17:28:50.148Z,28.10
2022-07-31T17:31:20.545Z,28.10
2022-07-31T17:33:58.543Z,28.10
2022-07-31T17:36:30.194Z,28.00
2022-07-31T17:38:58.187Z,28.00
2022-07-31T17:41:26.443Z,28.10
2022-07-31T17:43:54.971Z,28.10
2022-07-31T17:46:34.634Z,28.10
2022-07-31T17:49:06.056Z,28.00
2022-07-31T17:51:34.318Z,28.00
2022-07-31T17:54:02.464Z,28.00
2022-07-31T17:56:30.499Z,27.90
2022-07-31T17:59:04.399Z,27.90
2022-07-31T18:01:34.875Z,27.90
2022-07-31T18:04:03.348Z,27.90
2022-07-31T18:06:31.828Z,27.90
2022-07-31T18:09:00.247Z,27.90
2022-07-31T18:11:28.456Z,27.70
2022-07-31T18:14:01.043Z,27.70
2022-07-31T18:16:33.133Z,27.70
2022-07-31T18:19:00.958Z,27.60
2022-07-31T18:21:29.237Z,27.50
2022-07-31T18:24:00.861Z,27.40
2022-07-31T18:26:31.763Z,27.30
2022-07-31T18:28:59.960Z,27.20
2022-07-31T18:31:34.566Z,27.10
2022-07-31T18:34:05.928Z,27.00
2022-07-31T18:36:34.387Z,27.00
2022-07-31T18:39:03.026Z,26.90
2022-07-31T18:41:31.058Z,26.90
2022-07-31T18:43:59.456Z,26.90
2022-07-31T18:46:27.580Z,26.90
2022-07-31T18:48:56.848Z,26.90
2022-07-31T18:51:27.034Z,26.80
2022-07-31T18:53:55.775Z,26.80
2022-07-31T18:56:24.752Z,26.80
2022-07-31T18:58:53.321Z,26.70
2022-07-31T19:01:21.838Z,26.70
2022-07-31T19:03:50.224Z,26.70
2022-07-31T19:06:18.520Z,26.60
2022-07-31T19:08:49.622Z,26.50
2022-07-31T19:11:17.763Z,26.50
2022-07-31T19:13:45.768Z,26.40
2022-07-31T19:16:15.831Z,26.50
2022-07-31T19:18:45.804Z,26.40
2022-07-31T19:21:41.027Z,26.30
2022-07-31T19:24:09.525Z,26.30
2022-07-31T19:26:38.233Z,26.30
2022-07-31T19:29:06.782Z,26.30
2022-07-31T19:31:34.929Z,26.30
2022-07-31T19:34:02.817Z,26.30
2022-07-31T19:36:30.886Z,26.30
2022-07-31T19:38:58.906Z,26.20
2022-07-31T19:41:28.496Z,26.20
2022-07-31T19:43:56.496Z,26.20
2022-07-31T19:46:24.522Z,26.10
2022-07-31T19:48:52.596Z,26.20
2022-07-31T19:51:20.541Z,26.20
2022-07-31T19:53:48.879Z,26.20
2022-07-31T19:56:20.710Z,26.10
2022-07-31T19:58:51.110Z,26.10
2022-07-31T20:01:20.979Z,26.10
2022-07-31T20:03:49.446Z,26.00
2022-07-31T20:06:17.878Z,25.90
2022-07-31T20:08:46.036Z,25.90
2022-07-31T20:11:14.115Z,25.90
2022-07-31T20:13:42.154Z,25.80
2022-07-31T20:16:11.672Z,25.80
2022-07-31T20:18:39.787Z,25.80
2022-07-31T20:21:10.003Z,25.80
2022-07-31T20:23:39.325Z,25.80
2022-07-31T20:26:09.555Z,25.80
2022-07-31T20:28:37.664Z,25.80
2022-07-31T20:31:05.669Z,25.80
2022-07-31T20:33:35.145Z,25.70
2022-07-31T20:36:03.408Z,25.80
2022-07-31T20:38:33.496Z,25.70
2022-07-31T20:41:01.556Z,25.70
2022-07-31T20:43:30.840Z,25.70
2022-07-31T20:45:59.978Z,25.70
2022-07-31T20:48:32.174Z,25.70
2022-07-31T20:51:02.884Z,25.70
2022-07-31T20:53:31.900Z,25.70
2022-07-31T20:56:00.543Z,25.70
2022-07-31T20:58:29.321Z,25.70
2022-07-31T21:00:57.438Z,25.70
2022-07-31T21:03:25.690Z,25.60
2022-07-31T21:05:53.738Z,25.50
2022-07-31T21:08:23.144Z,25.50
2022-07-31T21:10:51.076Z,25.50
2022-07-31T21:13:19.013Z,25.50
2022-07-31T21:15:47.916Z,25.40
2022-07-31T21:18:17.598Z,25.40
2022-07-31T21:20:50.649Z,25.40
2022-07-31T21:23:24.486Z,25.30
2022-07-31T21:25:53.646Z,25.30
2022-07-31T21:28:22.328Z,25.30
2022-07-31T21:30:54.228Z,25.20
2022-07-31T21:33:22.774Z,25.10
2022-07-31T21:35:51.400Z,25.10
2022-07-31T21:38:19.748Z,25.10
2022-07-31T21:40:49.449Z,25.00
2022-07-31T21:43:22.303Z,24.90
2022-07-31T21:45:57.469Z,24.90
2022-07-31T21:48:30.931Z,24.80
2022-07-31T21:51:00.250Z,24.80
2022-07-31T21:53:28.411Z,24.80
2022-07-31T21:56:01.549Z,24.70
2022-07-31T21:58:29.513Z,24.70
2022-07-31T22:01:03.867Z,24.60
2022-07-31T22:03:32.365Z,24.60
2022-07-31T22:06:18.095Z,24.60
2022-07-31T22:08:46.094Z,24.60
2022-07-31T22:11:15.468Z,24.50
2022-07-31T22:13:43.415Z,24.50
2022-07-31T22:16:11.261Z,24.50
2022-07-31T22:18:39.816Z,24.50
2022-07-31T22:21:09.679Z,24.40
2022-07-31T22:23:38.123Z,24.40
2022-07-31T22:26:06.456Z,24.40
2022-07-31T22:28:36.203Z,24.30
2022-07-31T22:31:04.550Z,24.30
2022-07-31T22:33:32.610Z,24.30
2022-07-31T22:36:02.744Z,24.20
2022-07-31T22:38:32.010Z,24.30
2022-07-31T22:41:00.869Z,24.30
2022-07-31T22:44:10.589Z,24.30
2022-07-31T22:46:19.117Z,24.30
2022-07-31T22:48:47.450Z,24.30
2022-07-31T22:51:15.892Z,24.20
2022-07-31T22:53:44.585Z,24.20
2022-07-31T22:56:16.553Z,24.20
2022-07-31T22:58:44.867Z,24.30
2022-07-31T23:01:13.214Z,24.20
2022-07-31T23:03:42.735Z,24.20
2022-07-31T23:06:30.768Z,24.20
2022-07-31T23:08:58.743Z,24.20
2022-07-31T23:11:27.097Z,24.20
2022-07-31T23:13:55.048Z,24.20
2022-07-31T23:16:23.139Z,24.10
2022-07-31T23:18:52.828Z,24.10
2022-07-31T23:21:31.218Z,24.10
2022-07-31T23:24:02.541Z,24.10
2022-07-31T23:26:30.524Z,24.10
2022-07-31T23:28:58.498Z,24.10
2022-07-31T23:31:29.114Z,24.10
2022-07-31T23:34:04.370Z,24.10
2022-07-31T23:36:35.583Z,24.10
2022-07-31T23:39:03.827Z,24.10
2022-07-31T23:41:49.340Z,24.10
2022-07-31T23:44:18.482Z,24.10
2022-07-31T23:46:46.686Z,24.00
2022-07-31T23:49:20.814Z,24.00
2022-07-31T23:51:49.212Z,24.10
2022-07-31T23:54:17.149Z,24.10
2022-07-31T23:56:45.164Z,24.10
2022-07-31T23:59:12.957Z,24.10
