createdAt,value
2017-10-23T00:01:56.614Z,11.03
2017-10-23T00:04:24.031Z,11.70
2017-10-23T00:06:51.453Z,11.70
2017-10-23T00:09:18.826Z,11.13
2017-10-23T00:11:46.298Z,11.23
2017-10-23T00:14:13.725Z,11.10
2017-10-23T00:16:41.162Z,10.80
2017-10-23T00:19:08.634Z,11.50
2017-10-23T00:21:36.014Z,11.60
2017-10-23T00:24:03.441Z,10.90
2017-10-23T00:26:30.850Z,12.27
2017-10-23T00:28:58.245Z,11.87
2017-10-23T00:31:25.673Z,11.60
2017-10-23T00:33:53.080Z,10.90
2017-10-23T00:36:20.502Z,11.40
2017-10-23T00:38:47.894Z,11.70
2017-10-23T00:41:15.314Z,11.80
2017-10-23T00:43:42.751Z,11.63
2017-10-23T00:46:10.162Z,10.87
2017-10-23T00:48:37.638Z,11.60
2017-10-23T00:51:05.018Z,11.70
2017-10-23T00:53:32.403Z,11.00
2017-10-23T00:55:59.910Z,11.87
2017-10-23T00:58:27.314Z,11.57
2017-10-23T01:00:54.717Z,12.50
2017-10-23T01:03:22.262Z,12.10
2017-10-23T01:05:49.690Z,11.40
2017-10-23T01:08:17.112Z,11.53
2017-10-23T01:10:44.518Z,12.40
2017-10-23T01:13:11.941Z,11.30
2017-10-23T01:15:39.317Z,11.87
2017-10-23T01:18:06.749Z,11.77
2017-10-23T01:20:34.182Z,11.70
2017-10-23T01:23:01.597Z,12.33
2017-10-23T01:25:28.994Z,12.03
2017-10-23T01:27:56.394Z,12.63
2017-10-23T01:30:23.781Z,11.80
2017-10-23T01:32:51.239Z,11.23
2017-10-23T01:35:18.610Z,11.33
2017-10-23T01:37:46.018Z,11.73
2017-10-23T01:40:13.438Z,11.90
2017-10-23T01:42:40.842Z,12.87
2017-10-23T01:45:08.241Z,11.60
2017-10-23T01:47:35.693Z,11.40
2017-10-23T01:50:03.092Z,11.20
2017-10-23T01:52:30.485Z,10.80
2017-10-23T01:54:57.902Z,10.80
2017-10-23T01:57:25.296Z,13.07
2017-10-23T01:59:52.685Z,10.77
2017-10-23T02:02:20.089Z,10.97
2017-10-23T02:04:47.482Z,10.70
2017-10-23T02:07:14.897Z,10.73
2017-10-23T02:09:42.323Z,11.50
2017-10-23T02:12:09.749Z,10.80
2017-10-23T02:17:27.668Z,10.70
2017-10-23T02:19:55.089Z,10.53
2017-10-23T02:22:22.535Z,11.30
2017-10-23T02:24:49.986Z,10.77
2017-10-23T02:27:17.395Z,11.20
2017-10-23T02:29:44.823Z,10.70
2017-10-23T02:32:12.239Z,11.47
2017-10-23T02:34:39.634Z,11.00
2017-10-23T02:37:07.045Z,11.70
2017-10-23T02:39:34.494Z,10.90
2017-10-23T02:42:01.905Z,10.80
2017-10-23T02:44:29.285Z,10.33
2017-10-23T02:46:56.715Z,10.60
2017-10-23T02:49:24.123Z,10.40
2017-10-23T02:51:51.518Z,12.13
2017-10-23T02:54:18.940Z,11.30
2017-10-23T02:56:46.334Z,11.50
2017-10-23T02:59:13.739Z,11.17
2017-10-23T03:01:41.195Z,11.57
2017-10-23T03:04:08.575Z,11.13
2017-10-23T03:06:35.987Z,11.10
2017-10-23T03:09:03.385Z,11.03
2017-10-23T03:11:30.782Z,10.80
2017-10-23T03:13:58.191Z,10.60
2017-10-23T03:16:25.619Z,10.37
2017-10-23T03:18:53.010Z,11.43
2017-10-23T03:21:20.414Z,11.60
2017-10-23T03:23:47.834Z,11.40
2017-10-23T03:26:15.230Z,10.93
2017-10-23T03:28:42.626Z,12.13
2017-10-23T03:31:10.081Z,12.50
2017-10-23T03:33:37.461Z,10.83
2017-10-23T03:36:04.864Z,11.77
2017-10-23T03:38:32.270Z,12.10
2017-10-23T03:40:59.673Z,11.67
2017-10-23T03:43:27.090Z,12.20
2017-10-23T03:45:54.504Z,11.30
2017-10-23T03:48:21.907Z,11.30
2017-10-23T03:50:49.334Z,11.50
2017-10-23T03:53:16.795Z,11.17
2017-10-23T03:55:44.191Z,11.10
2017-10-23T03:58:11.586Z,11.03
2017-10-23T04:00:38.990Z,10.97
2017-10-23T04:03:06.384Z,10.30
2017-10-23T04:05:33.832Z,9.90
2017-10-23T04:08:01.234Z,9.80
2017-10-23T04:10:28.679Z,9.30
2017-10-23T04:12:56.108Z,10.70
2017-10-23T04:15:23.523Z,10.50
2017-10-23T04:17:50.942Z,11.10
2017-10-23T04:20:18.364Z,10.87
2017-10-23T04:22:45.777Z,11.10
2017-10-23T04:25:13.175Z,10.67
2017-10-23T04:27:40.576Z,10.13
2017-10-23T04:30:07.986Z,10.07
2017-10-23T04:32:35.380Z,10.87
2017-10-23T04:35:02.774Z,10.70
2017-10-23T04:37:30.179Z,11.30
2017-10-23T04:39:57.566Z,11.17
2017-10-23T04:42:24.966Z,10.30
2017-10-23T04:44:52.365Z,9.63
2017-10-23T04:47:19.758Z,10.43
2017-10-23T04:49:47.150Z,9.93
2017-10-23T04:52:14.563Z,9.70
2017-10-23T04:54:41.961Z,10.20
2017-10-23T04:57:09.670Z,10.17
2017-10-23T04:59:37.133Z,11.00
2017-10-23T05:02:04.528Z,10.53
2017-10-23T05:04:31.922Z,10.53
2017-10-23T05:06:59.332Z,10.60
2017-10-23T05:09:26.784Z,10.50
2017-10-23T05:11:54.174Z,10.23
2017-10-23T05:14:21.592Z,12.07
2017-10-23T05:16:48.983Z,9.93
2017-10-23T05:19:16.384Z,8.87
2017-10-23T05:21:43.778Z,9.20
2017-10-23T05:24:11.174Z,7.73
2017-10-23T05:26:38.562Z,7.60
2017-10-23T05:29:05.967Z,7.40
2017-10-23T05:31:33.349Z,7.73
2017-10-23T05:34:00.738Z,7.80
2017-10-23T05:36:28.994Z,7.23
2017-10-23T05:38:56.388Z,6.63
2017-10-23T05:41:23.775Z,7.33
2017-10-23T05:43:51.177Z,7.53
2017-10-23T05:46:18.562Z,7.90
2017-10-23T05:48:45.954Z,6.93
2017-10-23T05:51:13.386Z,7.10
2017-10-23T05:53:40.878Z,8.27
2017-10-23T05:56:08.375Z,8.00
2017-10-23T05:58:35.990Z,8.30
2017-10-23T06:01:03.392Z,8.53
2017-10-23T06:03:30.783Z,8.10
2017-10-23T06:05:58.200Z,7.40
2017-10-23T06:08:25.636Z,8.70
2017-10-23T06:10:53.041Z,8.53
2017-10-23T06:13:20.447Z,9.00
2017-10-23T06:15:47.858Z,8.40
2017-10-23T06:18:15.278Z,9.20
2017-10-23T06:20:42.757Z,8.50
2017-10-23T06:23:10.370Z,9.00
2017-10-23T06:25:37.770Z,8.80
2017-10-23T06:28:05.187Z,9.67
2017-10-23T06:30:33.559Z,8.77
2017-10-23T06:33:00.958Z,8.90
2017-10-23T06:35:28.358Z,9.03
2017-10-23T06:37:55.783Z,8.80
2017-10-23T06:40:23.225Z,8.40
2017-10-23T06:42:50.631Z,8.83
2017-10-23T06:45:18.022Z,8.13
2017-10-23T06:47:45.419Z,8.70
2017-10-23T06:50:12.823Z,9.20
2017-10-23T06:52:40.246Z,9.27
2017-10-23T06:55:07.683Z,9.73
2017-10-23T06:57:35.093Z,9.90
2017-10-23T07:00:02.499Z,11.23
2017-10-23T07:02:29.923Z,10.27
2017-10-23T07:04:57.358Z,10.90
2017-10-23T07:07:24.784Z,9.20
2017-10-23T07:09:52.187Z,9.50
2017-10-23T07:12:19.626Z,10.20
2017-10-23T07:14:47.366Z,9.43
2017-10-23T07:17:14.755Z,10.40
2017-10-23T07:19:42.170Z,9.90
2017-10-23T07:22:09.594Z,9.30
2017-10-23T07:24:37.638Z,10.37
2017-10-23T07:27:05.052Z,10.63
2017-10-23T07:29:33.490Z,10.30
2017-10-23T07:32:00.892Z,10.10
2017-10-23T07:34:28.289Z,10.90
2017-10-23T07:36:55.697Z,9.60
2017-10-23T07:39:24.034Z,9.70
2017-10-23T07:41:51.439Z,8.37
2017-10-23T07:44:18.896Z,9.20
2017-10-23T07:46:46.286Z,8.70
2017-10-23T07:49:13.718Z,8.73
2017-10-23T07:51:41.138Z,9.37
2017-10-23T07:54:09.376Z,10.10
2017-10-23T07:56:36.779Z,8.27
2017-10-23T07:59:04.200Z,8.37
2017-10-23T08:01:31.591Z,8.50
2017-10-23T08:03:59.007Z,10.10
2017-10-23T08:06:26.416Z,8.70
2017-10-23T08:08:53.934Z,8.70
2017-10-23T08:11:21.351Z,8.60
2017-10-23T08:13:48.771Z,8.20
2017-10-23T08:16:16.179Z,7.93
2017-10-23T08:18:44.476Z,8.93
2017-10-23T08:21:11.874Z,8.13
2017-10-23T08:23:39.291Z,7.03
2017-10-23T08:26:06.711Z,8.43
2017-10-23T08:28:34.105Z,7.40
2017-10-23T08:31:01.491Z,9.17
2017-10-23T08:33:28.911Z,8.50
2017-10-23T08:35:56.339Z,8.43
2017-10-23T08:38:23.718Z,9.10
2017-10-23T08:40:51.147Z,8.03
2017-10-23T08:43:18.559Z,7.33
2017-10-23T08:45:45.953Z,8.23
2017-10-23T08:48:13.401Z,8.07
2017-10-23T08:50:40.827Z,8.20
2017-10-23T08:53:08.232Z,7.63
2017-10-23T08:55:35.664Z,7.80
2017-10-23T08:58:03.083Z,7.87
2017-10-23T09:00:30.490Z,8.07
2017-10-23T09:02:57.919Z,7.37
2017-10-23T09:05:25.298Z,8.33
2017-10-23T09:07:52.715Z,7.70
2017-10-23T09:10:20.128Z,7.90
2017-10-23T09:12:47.536Z,7.93
2017-10-23T09:15:14.950Z,7.80
2017-10-23T09:17:42.363Z,7.63
2017-10-23T09:20:09.783Z,7.83
2017-10-23T09:22:37.200Z,7.37
2017-10-23T09:25:04.635Z,8.30
2017-10-23T09:27:32.037Z,8.23
2017-10-23T09:29:59.463Z,8.27
2017-10-23T09:32:26.890Z,8.47
2017-10-23T09:34:54.327Z,8.40
2017-10-23T09:37:21.782Z,8.10
2017-10-23T09:39:49.190Z,8.00
2017-10-23T09:42:16.607Z,8.70
2017-10-23T09:44:44.054Z,7.80
2017-10-23T09:47:11.740Z,8.93
2017-10-23T09:49:39.143Z,7.60
2017-10-23T09:52:06.528Z,7.80
2017-10-23T09:54:33.938Z,8.00
2017-10-23T09:57:01.338Z,8.43
2017-10-23T09:59:28.730Z,7.50
2017-10-23T10:01:56.150Z,7.73
2017-10-23T10:04:23.554Z,7.97
2017-10-23T10:06:50.952Z,7.27
2017-10-23T10:09:18.369Z,8.37
2017-10-23T10:11:45.807Z,7.00
2017-10-23T10:14:13.250Z,8.23
2017-10-23T10:16:40.662Z,8.37
2017-10-23T10:19:08.058Z,8.90
2017-10-23T10:21:35.499Z,8.57
2017-10-23T10:24:02.934Z,9.13
2017-10-23T10:26:30.339Z,7.90
2017-10-23T10:28:57.731Z,8.57
2017-10-23T10:31:25.156Z,9.47
2017-10-23T10:33:52.573Z,8.70
2017-10-23T10:36:19.980Z,8.90
2017-10-23T10:38:47.409Z,9.20
2017-10-23T10:41:14.796Z,9.63
2017-10-23T10:43:42.215Z,9.23
2017-10-23T10:46:09.663Z,10.33
2017-10-23T10:48:37.065Z,9.23
2017-10-23T10:51:04.456Z,9.30
2017-10-23T10:53:31.933Z,8.57
2017-10-23T10:55:59.318Z,8.63
2017-10-23T10:58:26.744Z,8.10
2017-10-23T11:00:54.170Z,9.10
2017-10-23T11:03:21.567Z,8.77
2017-10-23T11:05:48.965Z,8.67
2017-10-23T11:08:16.463Z,8.77
2017-10-23T11:10:43.866Z,8.97
2017-10-23T11:13:11.259Z,8.57
2017-10-23T11:15:38.680Z,8.77
2017-10-23T11:18:06.087Z,9.10
2017-10-23T11:20:33.470Z,9.23
2017-10-23T11:23:00.884Z,8.57
2017-10-23T11:25:28.271Z,8.17
2017-10-23T11:27:55.707Z,8.27
2017-10-23T11:30:23.134Z,8.33
2017-10-23T11:32:50.551Z,8.03
2017-10-23T11:35:17.934Z,7.63
2017-10-23T11:37:45.391Z,8.70
2017-10-23T11:40:12.784Z,8.10
2017-10-23T11:42:40.268Z,7.23
2017-10-23T11:45:07.693Z,7.60
2017-10-23T11:47:35.090Z,6.53
2017-10-23T11:50:02.503Z,7.50
2017-10-23T11:52:29.971Z,7.60
2017-10-23T11:54:57.359Z,7.83
2017-10-23T11:57:24.742Z,7.97
2017-10-23T11:59:58.475Z,8.03
2017-10-23T12:02:25.893Z,7.63
2017-10-23T12:04:53.271Z,8.10
2017-10-23T12:07:20.690Z,7.20
2017-10-23T12:09:48.130Z,8.90
2017-10-23T12:12:15.511Z,7.90
2017-10-23T12:14:42.978Z,8.53
2017-10-23T12:17:10.411Z,8.33
2017-10-23T12:19:38.403Z,7.90
2017-10-23T12:22:08.650Z,7.70
2017-10-23T12:24:36.051Z,7.83
2017-10-23T12:27:03.446Z,8.40
2017-10-23T12:29:30.858Z,8.67
2017-10-23T12:31:58.278Z,9.80
2017-10-23T12:34:25.671Z,9.20
2017-10-23T12:36:53.093Z,9.67
2017-10-23T12:39:22.486Z,10.63
2017-10-23T12:41:49.917Z,10.17
2017-10-23T12:44:17.330Z,9.17
2017-10-23T12:46:44.782Z,8.50
2017-10-23T12:49:12.221Z,9.47
2017-10-23T12:51:39.642Z,9.57
2017-10-23T12:54:07.044Z,9.50
2017-10-23T12:56:34.438Z,8.33
2017-10-23T12:59:01.898Z,8.90
2017-10-23T13:01:30.117Z,9.67
2017-10-23T13:03:57.507Z,9.03
2017-10-23T13:06:25.799Z,9.07
2017-10-23T13:08:54.364Z,9.30
2017-10-23T13:11:22.336Z,9.20
2017-10-23T13:13:50.509Z,8.50
2017-10-23T13:16:17.958Z,9.47
2017-10-23T13:18:45.342Z,9.30
2017-10-23T13:21:15.442Z,9.00
2017-10-23T13:23:42.884Z,8.90
2017-10-23T13:26:10.254Z,8.80
2017-10-23T13:28:37.644Z,8.67
2017-10-23T13:31:05.042Z,8.03
2017-10-23T13:33:32.431Z,7.40
2017-10-23T13:36:00.186Z,8.60
2017-10-23T13:38:27.709Z,8.20
2017-10-23T13:40:55.095Z,7.63
2017-10-23T13:43:22.486Z,8.57
2017-10-23T13:45:49.902Z,7.83
2017-10-23T13:48:17.311Z,8.27
2017-10-23T13:50:45.381Z,7.67
2017-10-23T13:53:12.762Z,7.77
2017-10-23T13:55:40.158Z,7.73
2017-10-23T13:58:07.538Z,7.53
2017-10-23T14:00:34.935Z,7.63
2017-10-23T14:03:02.326Z,7.97
2017-10-23T14:05:29.741Z,7.90
2017-10-23T14:07:57.130Z,7.90
2017-10-23T14:10:24.546Z,8.30
2017-10-23T14:12:51.954Z,9.70
2017-10-23T14:15:19.342Z,8.17
2017-10-23T14:17:46.732Z,8.90
2017-10-23T14:20:14.126Z,9.40
2017-10-23T14:22:41.510Z,7.83
2017-10-23T14:25:08.918Z,8.50
2017-10-23T14:27:36.317Z,8.00
2017-10-23T14:30:03.698Z,8.13
2017-10-23T14:32:31.098Z,8.40
2017-10-23T14:34:58.519Z,9.03
2017-10-23T14:37:25.895Z,8.90
2017-10-23T14:39:53.296Z,10.10
2017-10-23T14:42:20.687Z,8.67
2017-10-23T14:44:48.096Z,9.33
2017-10-23T14:47:15.482Z,9.27
2017-10-23T14:49:42.908Z,9.63
2017-10-23T14:52:10.291Z,9.10
2017-10-23T14:54:37.675Z,8.43
2017-10-23T14:57:05.125Z,8.90
2017-10-23T14:59:32.506Z,8.60
2017-10-23T15:01:59.906Z,8.63
2017-10-23T15:04:27.294Z,9.43
2017-10-23T15:06:54.695Z,8.90
2017-10-23T15:09:22.090Z,9.00
2017-10-23T15:11:49.481Z,9.10
2017-10-23T15:14:16.900Z,9.37
2017-10-23T15:16:44.294Z,7.90
2017-10-23T15:19:11.702Z,9.90
2017-10-23T15:21:39.098Z,9.20
2017-10-23T15:24:06.502Z,7.87
2017-10-23T15:26:33.914Z,8.37
2017-10-23T15:29:01.307Z,8.70
2017-10-23T15:31:28.702Z,8.60
2017-10-23T15:33:56.103Z,8.57
2017-10-23T15:36:23.507Z,7.67
2017-10-23T15:38:51.718Z,7.90
2017-10-23T15:41:19.130Z,7.63
2017-10-23T15:43:46.508Z,8.33
2017-10-23T15:46:13.911Z,8.00
2017-10-23T15:48:41.291Z,7.97
2017-10-23T15:51:08.746Z,8.63
2017-10-23T15:53:36.914Z,8.23
2017-10-23T15:56:04.299Z,9.33
2017-10-23T15:58:31.702Z,8.13
2017-10-23T16:00:59.091Z,9.20
2017-10-23T16:03:26.527Z,8.43
2017-10-23T16:05:53.932Z,8.67
2017-10-23T16:08:21.314Z,8.30
2017-10-23T16:10:48.716Z,7.27
2017-10-23T16:13:16.106Z,7.43
2017-10-23T16:15:43.494Z,7.57
2017-10-23T16:18:10.887Z,7.80
2017-10-23T16:20:38.278Z,8.33
2017-10-23T16:23:05.662Z,9.00
2017-10-23T16:25:33.056Z,8.00
2017-10-23T16:28:00.442Z,8.10
2017-10-23T16:30:27.825Z,8.30
2017-10-23T16:32:55.219Z,8.73
2017-10-23T16:35:22.611Z,9.73
2017-10-23T16:37:50.010Z,9.30
2017-10-23T16:40:17.398Z,8.83
2017-10-23T16:42:45.715Z,8.63
2017-10-23T16:45:13.134Z,9.57
2017-10-23T16:47:40.586Z,10.87
2017-10-23T16:50:08.006Z,10.67
2017-10-23T16:52:35.426Z,10.70
2017-10-23T16:55:02.828Z,11.03
2017-10-23T16:57:30.234Z,11.37
2017-10-23T16:59:57.643Z,11.40
2017-10-23T17:02:25.071Z,10.93
2017-10-23T17:04:52.453Z,11.53
2017-10-23T17:07:19.877Z,11.40
2017-10-23T17:09:47.299Z,11.63
2017-10-23T17:12:14.726Z,11.27
2017-10-23T17:14:42.135Z,10.37
2017-10-23T17:17:09.560Z,10.60
2017-10-23T17:19:36.950Z,10.43
2017-10-23T17:22:04.367Z,11.57
2017-10-23T17:24:31.807Z,11.20
2017-10-23T17:26:59.218Z,12.10
2017-10-23T17:29:26.613Z,12.40
2017-10-23T17:31:54.031Z,12.87
2017-10-23T17:34:21.424Z,11.57
2017-10-23T17:36:48.855Z,12.80
2017-10-23T17:39:16.265Z,11.70
2017-10-23T17:41:43.655Z,11.90
2017-10-23T17:44:11.093Z,12.27
2017-10-23T17:46:38.508Z,11.63
2017-10-23T17:49:05.906Z,12.90
2017-10-23T17:51:33.332Z,12.90
2017-10-23T17:54:00.729Z,11.97
2017-10-23T17:56:28.147Z,11.80
2017-10-23T17:58:55.559Z,12.57
2017-10-23T18:01:22.973Z,11.70
2017-10-23T18:03:50.390Z,12.57
2017-10-23T18:06:17.807Z,12.43
2017-10-23T18:08:45.271Z,11.90
2017-10-23T18:11:12.683Z,12.53
2017-10-23T18:13:40.091Z,11.90
2017-10-23T18:16:07.580Z,12.30
2017-10-23T18:18:34.989Z,11.60
2017-10-23T18:21:02.416Z,11.60
2017-10-23T18:23:29.831Z,11.60
2017-10-23T18:25:57.226Z,12.40
2017-10-23T18:28:24.638Z,12.43
2017-10-23T18:30:52.103Z,11.13
2017-10-23T18:33:19.509Z,11.00
2017-10-23T18:35:46.907Z,10.50
2017-10-23T18:38:14.319Z,11.70
2017-10-23T18:40:41.741Z,11.90
2017-10-23T18:43:09.139Z,11.60
2017-10-23T18:45:36.554Z,12.00
2017-10-23T18:48:03.962Z,12.03
2017-10-23T18:50:31.376Z,11.80
2017-10-23T18:52:58.831Z,11.47
2017-10-23T18:55:26.224Z,12.00
2017-10-23T18:57:53.614Z,11.30
2017-10-23T19:00:21.031Z,11.27
2017-10-23T19:02:48.431Z,11.40
2017-10-23T19:05:15.837Z,11.17
2017-10-23T19:07:43.259Z,11.47
2017-10-23T19:10:10.681Z,11.27
2017-10-23T19:12:38.091Z,10.80
2017-10-23T19:15:05.512Z,11.50
2017-10-23T19:17:32.925Z,11.30
2017-10-23T19:20:00.319Z,11.10
2017-10-23T19:22:27.746Z,11.90
2017-10-23T19:24:55.189Z,10.77
2017-10-23T19:27:22.587Z,11.10
2017-10-23T19:29:50.029Z,11.03
2017-10-23T19:32:17.434Z,11.60
2017-10-23T19:34:44.822Z,11.57
2017-10-23T19:37:12.241Z,11.67
2017-10-23T19:39:39.637Z,11.60
2017-10-23T19:42:07.046Z,12.80
2017-10-23T19:44:34.483Z,13.30
2017-10-23T19:47:01.875Z,11.70
2017-10-23T19:49:29.270Z,13.20
2017-10-23T19:51:56.692Z,12.60
2017-10-23T19:54:24.092Z,14.10
2017-10-23T19:56:51.491Z,13.60
2017-10-23T19:59:18.914Z,14.30
2017-10-23T20:01:46.308Z,13.50
2017-10-23T20:04:13.697Z,14.47
2017-10-23T20:06:41.114Z,14.80
2017-10-23T20:09:08.511Z,14.90
2017-10-23T20:11:35.910Z,14.47
2017-10-23T20:14:03.326Z,13.97
2017-10-23T20:16:30.722Z,13.87
2017-10-23T20:18:58.118Z,13.93
2017-10-23T20:21:25.530Z,14.37
2017-10-23T20:23:52.927Z,14.60
2017-10-23T20:26:20.322Z,13.97
2017-10-23T20:28:47.738Z,15.00
2017-10-23T20:31:15.131Z,14.30
2017-10-23T20:33:42.530Z,14.97
2017-10-23T20:36:09.947Z,15.37
2017-10-23T20:38:37.355Z,14.33
2017-10-23T20:41:04.738Z,14.70
2017-10-23T20:43:32.150Z,14.37
2017-10-23T20:45:59.547Z,14.60
2017-10-23T20:48:26.952Z,15.07
2017-10-23T20:50:54.363Z,15.53
2017-10-23T20:53:21.770Z,14.70
2017-10-23T20:55:49.179Z,14.10
2017-10-23T20:58:16.620Z,15.80
2017-10-23T21:00:44.028Z,14.40
2017-10-23T21:03:11.442Z,15.73
2017-10-23T21:05:38.863Z,16.17
2017-10-23T21:08:06.259Z,14.40
2017-10-23T21:10:33.671Z,16.53
2017-10-23T21:13:01.087Z,15.50
2017-10-23T21:15:28.496Z,15.97
2017-10-23T21:17:55.902Z,14.77
2017-10-23T21:20:23.330Z,15.43
2017-10-23T21:22:50.755Z,15.90
2017-10-23T21:25:18.166Z,15.60
2017-10-23T21:27:45.583Z,14.60
2017-10-23T21:30:13.007Z,15.20
2017-10-23T21:32:40.410Z,15.80
2017-10-23T21:35:07.832Z,15.53
2017-10-23T21:37:35.279Z,16.60
2017-10-23T21:40:02.689Z,16.07
2017-10-23T21:42:30.074Z,16.63
2017-10-23T21:44:57.475Z,16.33
2017-10-23T21:47:24.907Z,15.97
2017-10-23T21:49:52.355Z,15.40
2017-10-23T21:52:19.782Z,15.77
2017-10-23T21:54:47.204Z,14.90
2017-10-23T21:57:14.627Z,15.20
2017-10-23T21:59:42.050Z,15.00
2017-10-23T22:02:09.490Z,15.37
2017-10-23T22:04:36.931Z,15.53
2017-10-23T22:07:04.342Z,15.13
2017-10-23T22:09:31.781Z,15.20
2017-10-23T22:11:59.236Z,16.50
2017-10-23T22:14:26.651Z,15.07
2017-10-23T22:16:54.072Z,15.63
2017-10-23T22:19:21.478Z,15.17
2017-10-23T22:21:48.894Z,14.43
2017-10-23T22:24:16.309Z,14.40
2017-10-23T22:26:43.746Z,15.43
2017-10-23T22:29:11.141Z,15.23
2017-10-23T22:31:38.550Z,15.77
2017-10-23T22:34:05.984Z,16.03
2017-10-23T22:36:33.390Z,16.13
2017-10-23T22:39:00.775Z,16.33
2017-10-23T22:41:28.187Z,14.73
2017-10-23T22:43:55.825Z,16.03
2017-10-23T22:46:23.238Z,15.87
2017-10-23T22:48:50.663Z,15.63
2017-10-23T22:51:18.047Z,17.37
2017-10-23T22:53:45.475Z,16.40
2017-10-23T22:56:12.892Z,16.70
2017-10-23T22:58:40.328Z,16.70
2017-10-23T23:01:07.714Z,17.53
2017-10-23T23:03:35.150Z,16.57
2017-10-23T23:06:02.551Z,17.13
2017-10-23T23:08:29.946Z,18.63
2017-10-23T23:10:57.361Z,17.90
2017-10-23T23:13:24.761Z,18.03
2017-10-23T23:15:52.158Z,18.90
2017-10-23T23:18:19.563Z,17.80
2017-10-23T23:20:47.006Z,18.50
2017-10-23T23:23:14.402Z,18.20
2017-10-23T23:25:41.839Z,16.67
2017-10-23T23:28:09.266Z,16.97
2017-10-23T23:30:36.673Z,17.43
2017-10-23T23:33:04.085Z,17.90
2017-10-23T23:35:31.498Z,17.90
2017-10-23T23:37:58.958Z,17.13
2017-10-23T23:40:26.370Z,17.80
2017-10-23T23:42:53.802Z,16.80
2017-10-23T23:45:21.215Z,16.43
2017-10-23T23:47:48.657Z,17.27
2017-10-23T23:50:16.042Z,16.93
2017-10-23T23:52:43.442Z,16.73
2017-10-23T23:55:10.855Z,15.90
2017-10-23T23:57:38.289Z,16.37
