createdAt,value
2023-11-12T00:02:09.920Z,99211.38
2023-11-12T00:04:37.643Z,99184.13
2023-11-12T00:07:05.401Z,99209.69
2023-11-12T00:09:33.059Z,99208.00
2023-11-12T00:12:00.581Z,99208.06
2023-11-12T00:14:28.215Z,99204.63
2023-11-12T00:16:56.002Z,99201.22
2023-11-12T00:19:23.449Z,99208.06
2023-11-12T00:21:50.911Z,99192.69
2023-11-12T00:24:19.016Z,99193.56
2023-11-12T00:26:46.439Z,99211.47
2023-11-12T00:29:13.925Z,99220.03
2023-11-12T00:31:41.628Z,99216.63
2023-11-12T00:34:09.285Z,99225.16
2023-11-12T00:36:37.881Z,99221.75
2023-11-12T00:39:05.574Z,99220.03
2023-11-12T00:41:33.045Z,99211.50
2023-11-12T00:44:00.652Z,99215.78
2023-11-12T00:46:28.403Z,99223.44
2023-11-12T00:48:56.798Z,99221.75
2023-11-12T00:51:24.159Z,99211.50
2023-11-12T00:53:51.852Z,99221.75
2023-11-12T00:56:19.467Z,99224.34
2023-11-12T00:58:47.163Z,99222.63
2023-11-12T01:01:15.733Z,99221.75
2023-11-12T01:03:43.420Z,99193.63
2023-11-12T01:06:10.936Z,99214.94
2023-11-12T01:08:39.127Z,99218.38
2023-11-12T01:11:06.726Z,99228.63
2023-11-12T01:13:34.549Z,99223.50
2023-11-12T01:16:02.492Z,99214.97
2023-11-12T01:18:33.028Z,99229.47
2023-11-12T01:21:00.755Z,99232.03
2023-11-12T01:23:28.243Z,99233.72
2023-11-12T01:25:56.186Z,99226.03
2023-11-12T01:28:23.547Z,99228.59
2023-11-12T01:30:51.288Z,99214.97
2023-11-12T01:33:21.173Z,99191.09
2023-11-12T01:35:48.574Z,99216.63
2023-11-12T01:38:15.929Z,99216.63
2023-11-12T01:40:43.439Z,99217.50
2023-11-12T01:43:11.486Z,99221.75
2023-11-12T01:45:38.892Z,99220.06
2023-11-12T01:48:07.420Z,99232.00
2023-11-12T01:50:34.880Z,99221.75
2023-11-12T01:53:03.273Z,99221.75
2023-11-12T01:55:32.247Z,99232.00
2023-11-12T01:57:59.885Z,99230.31
2023-11-12T02:00:27.635Z,99204.75
2023-11-12T02:02:55.971Z,99238.84
2023-11-12T02:05:24.796Z,99238.84
2023-11-12T02:07:53.001Z,99235.44
2023-11-12T02:10:20.519Z,99236.28
2023-11-12T02:12:48.916Z,99233.72
2023-11-12T02:15:17.863Z,99226.84
2023-11-12T02:17:48.700Z,99211.50
2023-11-12T02:20:16.573Z,99216.63
2023-11-12T02:22:45.233Z,99218.31
2023-11-12T02:25:14.999Z,99216.63
2023-11-12T02:27:42.980Z,99230.28
2023-11-12T02:30:10.909Z,99226.84
2023-11-12T02:32:39.303Z,99217.44
2023-11-12T02:35:09.033Z,99218.28
2023-11-12T02:37:38.025Z,99226.78
2023-11-12T02:40:05.917Z,99228.53
2023-11-12T02:42:34.763Z,99226.78
2023-11-12T02:45:02.227Z,99230.19
2023-11-12T02:47:29.600Z,99225.06
2023-11-12T02:50:24.025Z,99222.47
2023-11-12T02:52:51.656Z,99214.78
2023-11-12T02:55:19.249Z,99213.06
2023-11-12T02:57:48.043Z,99216.47
2023-11-12T03:00:16.655Z,99220.72
2023-11-12T03:02:47.964Z,99226.69
2023-11-12T03:05:16.222Z,99225.88
2023-11-12T03:07:43.994Z,99217.28
2023-11-12T03:10:11.603Z,99227.53
2023-11-12T03:12:39.914Z,99225.81
2023-11-12T03:15:09.318Z,99233.50
2023-11-12T03:17:38.074Z,99233.50
2023-11-12T03:20:09.424Z,99230.06
2023-11-12T03:22:37.964Z,99230.94
2023-11-12T03:25:06.620Z,99224.97
2023-11-12T03:27:34.744Z,99221.56
2023-11-12T03:30:02.795Z,99233.53
2023-11-12T03:32:30.288Z,99230.09
2023-11-12T03:34:59.444Z,99230.06
2023-11-12T03:37:26.831Z,99230.97
2023-11-12T03:39:54.251Z,99226.69
2023-11-12T03:42:21.863Z,99239.50
2023-11-12T03:44:52.620Z,99233.50
2023-11-12T03:47:20.126Z,99235.19
2023-11-12T03:49:47.518Z,99230.06
2023-11-12T03:52:15.959Z,99230.03
2023-11-12T03:54:43.594Z,99228.31
2023-11-12T03:57:11.300Z,99224.88
2023-11-12T03:59:38.759Z,99227.44
2023-11-12T04:02:07.191Z,99231.69
2023-11-12T04:04:34.862Z,99235.13
2023-11-12T04:07:02.354Z,99228.31
2023-11-12T04:09:29.716Z,99235.13
2023-11-12T04:11:57.161Z,99224.88
2023-11-12T04:14:24.672Z,99226.56
2023-11-12T04:16:52.337Z,99224.00
2023-11-12T04:19:19.774Z,99229.97
2023-11-12T04:21:48.705Z,99222.28
2023-11-12T04:24:16.339Z,99233.38
2023-11-12T04:26:44.363Z,99229.09
2023-11-12T04:29:14.657Z,99234.22
2023-11-12T04:31:41.934Z,99239.34
2023-11-12T04:34:10.461Z,99236.78
2023-11-12T04:36:37.913Z,99244.50
2023-11-12T04:39:05.890Z,99247.03
2023-11-12T04:41:33.413Z,99246.22
2023-11-12T04:44:00.970Z,99249.56
2023-11-12T04:46:29.511Z,99243.59
2023-11-12T04:48:57.024Z,99248.72
2023-11-12T04:51:24.610Z,99241.91
2023-11-12T04:53:52.224Z,99246.16
2023-11-12T04:56:19.850Z,99258.97
2023-11-12T04:58:47.269Z,99241.91
2023-11-12T05:01:15.109Z,99253.84
2023-11-12T05:03:42.590Z,99252.13
2023-11-12T05:06:10.664Z,99253.84
2023-11-12T05:08:39.734Z,99250.41
2023-11-12T05:11:07.284Z,99256.38
2023-11-12T05:13:34.785Z,99253.81
2023-11-12T05:16:02.325Z,99264.06
2023-11-12T05:18:30.567Z,99270.88
2023-11-12T05:20:58.186Z,99262.34
2023-11-12T05:23:25.681Z,99262.34
2023-11-12T05:25:54.254Z,99264.03
2023-11-12T05:28:21.761Z,99270.84
2023-11-12T05:30:49.719Z,99267.44
2023-11-12T05:33:17.233Z,99267.44
2023-11-12T05:35:44.724Z,99270.84
2023-11-12T05:38:12.056Z,99272.56
2023-11-12T05:40:41.225Z,99274.25
2023-11-12T05:43:09.053Z,99281.97
2023-11-12T05:45:36.693Z,99281.13
2023-11-12T05:48:04.220Z,99286.25
2023-11-12T05:50:31.803Z,99289.66
2023-11-12T05:52:59.092Z,99281.97
2023-11-12T05:55:26.970Z,99287.06
2023-11-12T05:57:54.354Z,99289.63
2023-11-12T06:00:21.939Z,99286.22
2023-11-12T06:02:49.663Z,99293.06
2023-11-12T06:05:17.420Z,99272.53
2023-11-12T06:07:44.938Z,99286.22
2023-11-12T06:10:12.858Z,99286.22
2023-11-12T06:12:40.364Z,99284.53
2023-11-12T06:15:08.142Z,99290.50
2023-11-12T06:17:35.752Z,99287.94
2023-11-12T06:20:04.939Z,99301.66
2023-11-12T06:22:32.572Z,99293.94
2023-11-12T06:25:00.082Z,99295.63
2023-11-12T06:27:28.548Z,99294.78
2023-11-12T06:29:55.991Z,99303.38
2023-11-12T06:32:23.443Z,99311.06
2023-11-12T06:34:50.855Z,99308.53
2023-11-12T06:37:18.339Z,99318.75
2023-11-12T06:39:47.606Z,99317.91
2023-11-12T06:42:15.206Z,99315.34
2023-11-12T06:44:42.737Z,99317.03
2023-11-12T06:47:10.791Z,99317.91
2023-11-12T06:49:38.213Z,99321.31
2023-11-12T06:52:06.264Z,99323.03
2023-11-12T06:54:33.770Z,99324.72
2023-11-12T06:57:02.113Z,99323.91
2023-11-12T06:59:29.648Z,99317.06
2023-11-12T07:01:56.982Z,99329.03
2023-11-12T07:04:24.585Z,99328.16
2023-11-12T07:07:01.945Z,99332.44
2023-11-12T07:09:37.368Z,99335.00
2023-11-12T07:12:06.008Z,99331.56
2023-11-12T07:14:33.547Z,99337.56
2023-11-12T07:17:01.100Z,99334.16
2023-11-12T07:19:28.689Z,99330.72
2023-11-12T07:21:56.223Z,99340.13
2023-11-12T07:24:23.877Z,99333.28
2023-11-12T07:26:51.569Z,99335.84
2023-11-12T07:29:19.318Z,99339.25
2023-11-12T07:31:46.871Z,99346.13
2023-11-12T07:34:14.232Z,99347.81
2023-11-12T07:36:41.716Z,99346.91
2023-11-12T07:39:09.524Z,99353.78
2023-11-12T07:41:38.538Z,99351.22
2023-11-12T07:44:07.356Z,99356.34
2023-11-12T07:46:34.826Z,99356.34
2023-11-12T07:49:02.410Z,99364.88
2023-11-12T07:51:30.051Z,99364.03
2023-11-12T07:53:57.575Z,99374.28
2023-11-12T07:56:28.229Z,99368.31
2023-11-12T07:58:59.042Z,99364.91
2023-11-12T08:01:27.457Z,99370.88
2023-11-12T08:03:55.023Z,99368.28
2023-11-12T08:06:22.702Z,99373.41
2023-11-12T08:08:50.192Z,99369.13
2023-11-12T08:11:17.633Z,99373.41
2023-11-12T08:13:45.245Z,99373.41
2023-11-12T08:16:12.765Z,99373.38
2023-11-12T08:18:44.771Z,99380.22
2023-11-12T08:21:13.810Z,99371.69
2023-11-12T08:23:41.215Z,99384.47
2023-11-12T08:26:08.704Z,99392.19
2023-11-12T08:28:36.219Z,99399.00
2023-11-12T08:31:03.764Z,99393.91
2023-11-12T08:33:31.174Z,99399.00
2023-11-12T08:35:59.353Z,99393.00
2023-11-12T08:38:26.830Z,99399.00
2023-11-12T08:40:56.087Z,99398.16
2023-11-12T08:43:25.585Z,99405.84
2023-11-12T08:45:53.153Z,99402.41
2023-11-12T08:48:21.954Z,99397.25
2023-11-12T08:50:49.649Z,99402.38
2023-11-12T08:53:16.970Z,99405.81
2023-11-12T08:55:44.971Z,99405.78
2023-11-12T08:58:12.544Z,99400.69
2023-11-12T09:00:40.650Z,99414.34
2023-11-12T09:03:08.158Z,99418.59
2023-11-12T09:05:37.029Z,99420.31
2023-11-12T09:08:04.792Z,99426.25
2023-11-12T09:10:33.234Z,99426.25
2023-11-12T09:13:01.544Z,99433.94
2023-11-12T09:15:29.015Z,99427.13
2023-11-12T09:17:57.008Z,99427.13
2023-11-12T09:20:24.546Z,99428.81
2023-11-12T09:22:52.320Z,99433.09
2023-11-12T09:25:19.825Z,99438.25
2023-11-12T09:27:47.262Z,99438.22
2023-11-12T09:30:15.411Z,99433.09
2023-11-12T09:32:43.273Z,99431.34
2023-11-12T09:35:11.460Z,99427.91
2023-11-12T09:37:39.060Z,99433.06
2023-11-12T09:40:12.287Z,99433.91
2023-11-12T09:42:42.928Z,99433.03
2023-11-12T09:45:11.333Z,99429.59
2023-11-12T09:48:04.582Z,99429.63
2023-11-12T09:50:32.864Z,99424.47
2023-11-12T09:53:04.649Z,99420.19
2023-11-12T09:55:32.479Z,99425.28
2023-11-12T09:58:03.053Z,99423.59
2023-11-12T10:00:35.713Z,99429.59
2023-11-12T10:03:07.972Z,99415.91
2023-11-12T10:05:36.238Z,99424.44
2023-11-12T10:08:06.158Z,99423.56
2023-11-12T10:10:35.164Z,99403.94
2023-11-12T10:13:06.100Z,99413.31
2023-11-12T10:15:37.771Z,99424.34
2023-11-12T10:18:05.849Z,99420.03
2023-11-12T10:20:41.431Z,99419.16
2023-11-12T10:25:53.109Z,99422.44
2023-11-12T10:28:20.751Z,99420.66
2023-11-12T10:30:55.360Z,99418.84
2023-11-12T10:33:30.547Z,99419.63
2023-11-12T10:35:57.982Z,99415.25
2023-11-12T10:38:25.665Z,99415.13
2023-11-12T10:41:02.289Z,99415.94
2023-11-12T10:43:33.986Z,99423.56
2023-11-12T10:46:05.901Z,99409.81
2023-11-12T10:48:38.879Z,99412.38
2023-11-12T10:51:07.904Z,99396.25
2023-11-12T10:53:37.604Z,99416.66
2023-11-12T10:56:07.475Z,99408.16
2023-11-12T10:58:36.743Z,99418.25
2023-11-12T11:01:06.405Z,99410.44
2023-11-12T11:03:35.685Z,99414.66
2023-11-12T11:06:04.570Z,99400.84
2023-11-12T11:08:33.008Z,99400.81
2023-11-12T11:11:01.596Z,99405.81
2023-11-12T11:13:30.496Z,99396.25
2023-11-12T11:15:59.682Z,99403.94
2023-11-12T11:18:30.646Z,99400.53
2023-11-12T11:21:19.443Z,99402.25
2023-11-12T11:23:54.891Z,99409.13
2023-11-12T11:26:42.122Z,99412.66
2023-11-12T11:29:11.665Z,99407.59
2023-11-12T11:31:40.158Z,99406.75
2023-11-12T11:34:14.701Z,99411.91
2023-11-12T11:36:58.392Z,99417.06
2023-11-12T11:39:30.131Z,99418.75
2023-11-12T11:41:58.140Z,99421.28
2023-11-12T11:44:42.399Z,99417.88
2023-11-12T11:47:21.887Z,99417.94
2023-11-12T11:50:12.590Z,99426.47
2023-11-12T11:52:43.850Z,99420.47
2023-11-12T11:55:27.606Z,99409.41
2023-11-12T11:57:58.220Z,99416.28
2023-11-12T12:00:25.619Z,99432.56
2023-11-12T12:02:53.001Z,99434.19
2023-11-12T12:05:34.812Z,99425.56
2023-11-12T12:08:05.463Z,99429.00
2023-11-12T12:10:35.731Z,99404.22
2023-11-12T12:13:04.482Z,99436.72
2023-11-12T12:15:32.900Z,99433.22
2023-11-12T12:18:01.247Z,99427.97
2023-11-12T12:20:41.174Z,99433.97
2023-11-12T12:23:08.756Z,99436.53
2023-11-12T12:25:51.319Z,99436.44
2023-11-12T12:28:21.841Z,99428.72
2023-11-12T12:30:53.512Z,99431.28
2023-11-12T12:33:21.152Z,99428.81
2023-11-12T12:35:50.990Z,99427.97
2023-11-12T12:38:18.448Z,99425.53
2023-11-12T12:40:52.256Z,99429.00
2023-11-12T12:43:21.259Z,99416.13
2023-11-12T12:45:58.522Z,99423.03
2023-11-12T12:48:26.066Z,99388.91
2023-11-12T12:51:00.646Z,99414.53
2023-11-12T12:53:28.956Z,99417.09
2023-11-12T12:55:57.337Z,99423.13
2023-11-12T12:58:41.598Z,99425.75
2023-11-12T13:01:12.641Z,99425.75
2023-11-12T13:03:42.650Z,99431.75
2023-11-12T13:06:11.957Z,99428.34
2023-11-12T13:08:42.152Z,99438.66
2023-11-12T13:11:10.858Z,99435.41
2023-11-12T13:13:39.494Z,99444.16
2023-11-12T13:16:11.761Z,99427.97
2023-11-12T13:18:42.409Z,99442.56
2023-11-12T13:21:11.612Z,99444.31
2023-11-12T13:23:40.055Z,99442.66
2023-11-12T13:26:07.688Z,99440.97
2023-11-12T13:28:37.503Z,99444.47
2023-11-12T13:31:06.298Z,99445.34
2023-11-12T13:33:34.956Z,99441.13
2023-11-12T13:36:04.182Z,99437.72
2023-11-12T13:38:37.291Z,99451.41
2023-11-12T13:41:04.776Z,99418.19
2023-11-12T13:43:33.799Z,99460.91
2023-11-12T13:46:01.174Z,99460.09
2023-11-12T13:48:29.652Z,99461.81
2023-11-12T13:50:57.006Z,99458.41
2023-11-12T13:53:25.961Z,99453.34
2023-11-12T13:55:59.636Z,99453.38
2023-11-12T13:58:28.880Z,99467.06
2023-11-12T14:00:56.250Z,99466.22
2023-11-12T14:03:23.580Z,99465.44
2023-11-12T14:05:50.862Z,99472.25
2023-11-12T14:08:18.715Z,99465.44
2023-11-12T14:10:49.491Z,99468.88
2023-11-12T14:13:16.681Z,99475.69
2023-11-12T14:15:45.365Z,99475.69
2023-11-12T14:18:12.829Z,99481.75
2023-11-12T14:20:40.103Z,99484.31
2023-11-12T14:23:07.935Z,99487.75
2023-11-12T14:25:35.225Z,99491.16
2023-11-12T14:28:04.522Z,99491.22
2023-11-12T14:30:34.476Z,99497.25
2023-11-12T14:33:01.781Z,99502.38
2023-11-12T14:35:29.377Z,99505.81
2023-11-12T14:37:58.930Z,99499.81
2023-11-12T14:40:28.152Z,99509.25
2023-11-12T14:42:56.509Z,99507.56
2023-11-12T14:45:30.427Z,99504.13
2023-11-12T14:48:01.106Z,99504.16
2023-11-12T14:50:28.679Z,99503.31
2023-11-12T14:52:59.129Z,99495.69
2023-11-12T14:55:27.009Z,99516.16
2023-11-12T14:57:58.274Z,99512.75
2023-11-12T15:00:36.661Z,99513.66
2023-11-12T15:03:07.615Z,99522.22
2023-11-12T15:05:35.363Z,99520.59
2023-11-12T15:08:02.682Z,99519.75
2023-11-12T15:10:30.588Z,99522.38
2023-11-12T15:12:58.826Z,99524.06
2023-11-12T15:15:26.504Z,99525.81
2023-11-12T15:17:55.861Z,99523.25
2023-11-12T15:20:23.326Z,99528.38
2023-11-12T15:22:52.274Z,99521.59
2023-11-12T15:25:20.220Z,99536.09
2023-11-12T15:27:50.242Z,99537.81
2023-11-12T15:30:19.087Z,99530.13
2023-11-12T15:32:47.201Z,99535.25
2023-11-12T15:35:15.813Z,99528.44
2023-11-12T15:37:44.097Z,99519.88
2023-11-12T15:40:24.656Z,99527.59
2023-11-12T15:42:53.495Z,99525.84
2023-11-12T15:45:25.045Z,99522.47
2023-11-12T15:47:53.466Z,99526.72
2023-11-12T15:50:23.223Z,99533.56
2023-11-12T15:52:51.833Z,99536.97
2023-11-12T15:55:19.315Z,99525.88
2023-11-12T15:57:47.553Z,99527.56
2023-11-12T16:00:15.973Z,99525.88
2023-11-12T16:02:47.928Z,99531.00
2023-11-12T16:05:15.680Z,99525.00
2023-11-12T16:07:44.804Z,99537.81
2023-11-12T16:10:14.233Z,99531.84
2023-11-12T16:12:41.951Z,99531.00
2023-11-12T16:15:14.269Z,99531.00
2023-11-12T16:17:43.638Z,99525.88
2023-11-12T16:20:13.973Z,99536.13
2023-11-12T16:22:41.844Z,99529.31
2023-11-12T16:25:10.158Z,99531.84
2023-11-12T16:27:38.014Z,99520.75
2023-11-12T16:30:06.472Z,99522.44
2023-11-12T16:32:33.803Z,99527.59
2023-11-12T16:35:01.225Z,99532.72
2023-11-12T16:37:28.521Z,99527.59
2023-11-12T16:39:56.346Z,99537.81
2023-11-12T16:42:23.967Z,99536.13
2023-11-12T16:44:51.239Z,99537.84
2023-11-12T16:47:24.794Z,99541.22
2023-11-12T16:49:54.828Z,99537.00
2023-11-12T16:52:23.173Z,99539.53
2023-11-12T16:54:50.746Z,99537.84
2023-11-12T16:57:17.990Z,99542.94
2023-11-12T16:59:45.238Z,99551.53
2023-11-12T17:02:15.316Z,99551.50
2023-11-12T17:04:43.336Z,99549.81
2023-11-12T17:07:12.599Z,99556.63
2023-11-12T17:09:46.339Z,99550.63
2023-11-12T17:12:15.273Z,99559.22
2023-11-12T17:14:43.728Z,99556.66
2023-11-12T17:17:11.102Z,99557.50
2023-11-12T17:19:38.283Z,99560.06
2023-11-12T17:22:05.684Z,99563.47
2023-11-12T17:24:33.554Z,99562.59
2023-11-12T17:27:00.956Z,99556.59
2023-11-12T17:29:28.457Z,99558.31
2023-11-12T17:31:55.730Z,99561.72
2023-11-12T17:34:23.028Z,99554.91
2023-11-12T17:36:50.401Z,99565.16
2023-11-12T17:39:17.967Z,99563.41
2023-11-12T17:41:48.675Z,99560.03
2023-11-12T17:44:16.718Z,99573.72
2023-11-12T17:46:46.349Z,99578.84
2023-11-12T17:49:14.337Z,99568.59
2023-11-12T17:51:42.896Z,99577.13
2023-11-12T17:54:10.304Z,99583.97
2023-11-12T17:56:38.472Z,99577.16
2023-11-12T17:59:06.502Z,99574.59
2023-11-12T18:01:34.672Z,99585.69
2023-11-12T18:04:02.185Z,99581.44
2023-11-12T18:06:29.993Z,99583.16
2023-11-12T18:08:57.368Z,99588.28
2023-11-12T18:11:24.700Z,99587.41
2023-11-12T18:13:51.989Z,99589.13
2023-11-12T18:16:22.572Z,99584.00
2023-11-12T18:18:50.342Z,99590.84
2023-11-12T18:21:17.849Z,99596.84
2023-11-12T18:23:45.190Z,99600.25
2023-11-12T18:26:14.757Z,99590.84
2023-11-12T18:28:41.970Z,99598.53
2023-11-12T18:31:09.281Z,99594.28
2023-11-12T18:33:36.730Z,99592.53
2023-11-12T18:36:04.130Z,99600.25
2023-11-12T18:38:33.263Z,99602.78
2023-11-12T18:41:00.577Z,99595.97
2023-11-12T18:43:28.270Z,99593.41
2023-11-12T18:45:57.948Z,99597.69
2023-11-12T18:48:25.480Z,99594.25
2023-11-12T18:50:52.979Z,99601.97
2023-11-12T18:53:22.763Z,99606.25
2023-11-12T18:55:50.053Z,99613.06
2023-11-12T18:58:18.214Z,99604.50
2023-11-12T19:00:45.923Z,99608.78
2023-11-12T19:03:13.457Z,99611.38
2023-11-12T19:05:41.009Z,99618.19
2023-11-12T19:08:10.765Z,99619.91
2023-11-12T19:10:38.749Z,99612.19
2023-11-12T19:13:06.087Z,99608.78
2023-11-12T19:15:33.499Z,99619.06
2023-11-12T19:18:00.950Z,99619.91
2023-11-12T19:20:28.222Z,99607.91
2023-11-12T19:22:55.562Z,99615.66
2023-11-12T19:25:23.026Z,99621.66
2023-11-12T19:27:50.961Z,99619.91
2023-11-12T19:30:18.195Z,99613.06
2023-11-12T19:32:46.261Z,99611.34
2023-11-12T19:35:14.308Z,99616.50
2023-11-12T19:37:41.682Z,99622.47
2023-11-12T19:40:09.929Z,99620.78
2023-11-12T19:42:37.730Z,99623.34
2023-11-12T19:45:08.397Z,99625.88
2023-11-12T19:47:35.723Z,99626.75
2023-11-12T19:50:03.059Z,99621.63
2023-11-12T19:52:30.462Z,99624.22
2023-11-12T19:54:57.707Z,99626.75
2023-11-12T19:57:27.399Z,99622.50
2023-11-12T19:59:56.931Z,99617.34
2023-11-12T20:02:24.343Z,99622.50
2023-11-12T20:04:52.980Z,99618.22
2023-11-12T20:07:20.165Z,99614.78
2023-11-12T20:09:48.164Z,99626.75
2023-11-12T20:12:15.785Z,99634.47
2023-11-12T20:14:43.896Z,99625.91
2023-11-12T20:17:13.650Z,99637.00
2023-11-12T20:19:43.116Z,99634.44
2023-11-12T20:22:11.757Z,99651.53
2023-11-12T20:24:39.381Z,99652.41
2023-11-12T20:27:10.626Z,99642.09
2023-11-12T20:29:38.196Z,99651.53
2023-11-12T20:32:05.627Z,99655.81
2023-11-12T20:34:32.897Z,99657.50
2023-11-12T20:37:00.539Z,99661.78
2023-11-12T20:39:27.886Z,99656.66
2023-11-12T20:41:57.771Z,99664.34
2023-11-12T20:44:25.174Z,99667.75
2023-11-12T20:46:52.539Z,99671.19
2023-11-12T20:49:19.984Z,99674.56
2023-11-12T20:51:48.443Z,99674.56
2023-11-12T20:54:19.392Z,99671.19
2023-11-12T20:56:46.728Z,99661.75
2023-11-12T20:59:14.422Z,99660.91
2023-11-12T21:01:41.938Z,99660.06
2023-11-12T21:04:12.849Z,99657.50
2023-11-12T21:06:42.160Z,99662.63
2023-11-12T21:09:10.151Z,99657.50
2023-11-12T21:11:41.215Z,99654.09
2023-11-12T21:14:13.169Z,99643.81
2023-11-12T21:16:41.675Z,99636.97
2023-11-12T21:19:11.183Z,99650.66
2023-11-12T21:21:40.089Z,99659.19
2023-11-12T21:24:09.999Z,99657.50
2023-11-12T21:26:38.706Z,99657.50
2023-11-12T21:29:05.998Z,99643.81
2023-11-12T21:31:33.280Z,99648.09
2023-11-12T21:34:01.298Z,99647.22
2023-11-12T21:36:28.577Z,99643.81
2023-11-12T21:38:57.122Z,99642.97
2023-11-12T21:41:24.567Z,99611.31
2023-11-12T21:43:54.575Z,99642.09
2023-11-12T21:46:22.027Z,99648.94
2023-11-12T21:48:51.668Z,99647.22
2023-11-12T21:51:19.623Z,99647.22
2023-11-12T21:53:49.537Z,99636.97
2023-11-12T21:56:16.887Z,99660.91
2023-11-12T21:58:44.071Z,99647.22
2023-11-12T22:01:11.873Z,99654.06
2023-11-12T22:03:39.677Z,99652.38
2023-11-12T22:06:11.983Z,99660.91
2023-11-12T22:08:39.382Z,99663.47
2023-11-12T22:11:06.709Z,99667.75
2023-11-12T22:13:34.055Z,99666.06
2023-11-12T22:16:01.631Z,99669.47
2023-11-12T22:18:29.724Z,99666.06
2023-11-12T22:20:57.448Z,99664.34
2023-11-12T22:23:24.719Z,99660.94
2023-11-12T22:25:52.088Z,99668.63
2023-11-12T22:28:19.448Z,99667.78
2023-11-12T22:30:47.024Z,99669.50
2023-11-12T22:33:14.419Z,99668.63
2023-11-12T22:35:41.727Z,99667.78
2023-11-12T22:38:08.962Z,99669.50
2023-11-12T22:40:37.575Z,99671.19
2023-11-12T22:43:04.824Z,99678.06
2023-11-12T22:45:32.814Z,99681.44
2023-11-12T22:48:00.173Z,99683.19
2023-11-12T22:50:28.832Z,99688.31
2023-11-12T22:52:56.129Z,99684.03
2023-11-12T22:55:23.411Z,99690.00
2023-11-12T22:57:52.247Z,99691.75
2023-11-12T23:00:42.793Z,99683.19
2023-11-12T23:03:15.120Z,99678.06
2023-11-12T23:05:47.213Z,99688.31
2023-11-12T23:08:15.405Z,99683.19
2023-11-12T23:10:44.298Z,99684.91
2023-11-12T23:13:13.715Z,99640.41
2023-11-12T23:15:41.528Z,99674.63
2023-11-12T23:18:08.880Z,99690.06
2023-11-12T23:20:36.306Z,99690.03
2023-11-12T23:23:04.215Z,99677.22
2023-11-12T23:25:31.747Z,99693.47
2023-11-12T23:28:00.245Z,99694.31
2023-11-12T23:30:30.945Z,99700.31
2023-11-12T23:32:58.200Z,99695.19
2023-11-12T23:35:27.697Z,99694.34
2023-11-12T23:37:55.371Z,99694.34
2023-11-12T23:40:22.648Z,99690.03
2023-11-12T23:42:49.895Z,99696.91
2023-11-12T23:45:18.083Z,99694.34
2023-11-12T23:47:45.350Z,99684.06
2023-11-12T23:50:12.865Z,99691.78
2023-11-12T23:52:40.250Z,99665.25
2023-11-12T23:55:07.889Z,99684.91
2023-11-12T23:57:36.249Z,99684.09
