createdAt,value
2022-08-05T00:04:57.221Z,93927.28
2022-08-05T00:09:59.230Z,93918.72
2022-08-05T00:15:54.313Z,93928.75
2022-08-05T00:20:23.160Z,93925.34
2022-08-05T00:25:41.588Z,93932.50
2022-08-05T00:30:52.097Z,93930.41
2022-08-05T00:36:15.888Z,93941.75
2022-08-05T00:41:29.022Z,93936.38
2022-08-05T00:46:54.285Z,93942.53
2022-08-05T00:52:04.426Z,93940.78
2022-08-05T00:57:06.304Z,93954.63
2022-08-05T01:02:08.134Z,93956.03
2022-08-05T01:07:13.765Z,93964.06
2022-08-05T01:12:18.496Z,93971.41
2022-08-05T01:17:30.511Z,93975.03
2022-08-05T01:22:41.103Z,93981.47
2022-08-05T01:28:09.178Z,93990.91
2022-08-05T01:33:11.779Z,93996.84
2022-08-05T01:38:24.899Z,93992.00
2022-08-05T01:43:32.173Z,93997.25
2022-08-05T01:48:35.565Z,94006.44
2022-08-05T01:53:56.897Z,94002.13
2022-08-05T01:59:04.793Z,93996.19
2022-08-05T02:04:07.082Z,93996.59
2022-08-05T02:09:09.005Z,94008.94
2022-08-05T02:14:19.628Z,94004.91
2022-08-05T02:19:27.570Z,94022.31
2022-08-05T02:24:36.952Z,94024.91
2022-08-05T02:29:58.741Z,94022.28
2022-08-05T02:35:13.359Z,94022.84
2022-08-05T02:40:19.898Z,94019.53
2022-08-05T02:45:25.312Z,94027.50
2022-08-05T02:50:27.839Z,94017.16
2022-08-05T02:55:53.730Z,94034.84
2022-08-05T03:00:55.086Z,94043.44
2022-08-05T03:06:53.647Z,94048.72
2022-08-05T03:11:57.015Z,94030.50
2022-08-05T03:16:44.050Z,94034.88
2022-08-05T03:21:48.681Z,94027.25
2022-08-05T03:26:51.386Z,94039.06
2022-08-05T03:31:55.677Z,94043.56
2022-08-05T03:36:58.271Z,94038.63
2022-08-05T03:42:00.150Z,94032.63
2022-08-05T03:47:04.061Z,94029.44
2022-08-05T03:52:48.882Z,94026.72
2022-08-05T03:57:41.739Z,94030.38
2022-08-05T04:02:57.857Z,94031.31
2022-08-05T04:08:03.279Z,94031.47
2022-08-05T04:13:08.114Z,94036.94
2022-08-05T04:18:12.724Z,94025.56
2022-08-05T04:24:05.931Z,94033.84
2022-08-05T04:28:50.791Z,94035.25
2022-08-05T04:33:54.660Z,94036.16
2022-08-05T04:39:15.767Z,94037.50
2022-08-05T04:44:21.390Z,94039.50
2022-08-05T04:49:38.522Z,94044.00
2022-08-05T04:54:53.484Z,94055.34
2022-08-05T04:59:59.065Z,94051.22
2022-08-05T05:05:01.994Z,94046.25
2022-08-05T05:10:06.646Z,94046.94
2022-08-05T05:15:10.873Z,94069.84
2022-08-05T05:20:14.054Z,94070.78
2022-08-05T05:25:16.535Z,94067.81
2022-08-05T05:30:29.276Z,94068.31
2022-08-05T05:35:34.406Z,94077.25
2022-08-05T05:40:45.073Z,94080.09
2022-08-05T05:45:51.426Z,94083.28
2022-08-05T05:50:53.356Z,94091.66
2022-08-05T05:56:01.382Z,94097.81
2022-08-05T06:01:13.328Z,94076.47
2022-08-05T06:06:17.260Z,94087.31
2022-08-05T06:11:19.060Z,94090.75
2022-08-05T06:16:30.074Z,94094.75
2022-08-05T06:21:37.544Z,94103.28
2022-08-05T06:26:45.875Z,94097.81
2022-08-05T06:31:53.892Z,94100.03
2022-08-05T06:36:56.738Z,94107.38
2022-08-05T06:42:04.380Z,94109.69
2022-08-05T06:47:06.800Z,94114.31
2022-08-05T06:52:36.774Z,94116.19
2022-08-05T06:58:02.863Z,94121.75
2022-08-05T07:02:56.241Z,94124.34
2022-08-05T07:07:58.116Z,94133.50
2022-08-05T07:13:52.456Z,94133.56
2022-08-05T07:18:47.949Z,94132.03
2022-08-05T07:23:52.258Z,94133.66
2022-08-05T07:28:54.474Z,94135.47
2022-08-05T07:33:56.396Z,94139.94
2022-08-05T07:39:05.693Z,94142.44
2022-08-05T07:44:18.398Z,94134.94
2022-08-05T07:49:20.785Z,94140.22
2022-08-05T07:54:31.329Z,94137.13
2022-08-05T07:59:40.055Z,94135.34
2022-08-05T08:04:42.751Z,94138.69
2022-08-05T08:09:46.935Z,94140.22
2022-08-05T08:14:50.072Z,94138.34
2022-08-05T08:20:23.479Z,94140.41
2022-08-05T08:25:16.367Z,94148.06
2022-08-05T08:30:30.138Z,94146.28
2022-08-05T08:35:40.935Z,94149.97
2022-08-05T08:40:50.483Z,94143.16
2022-08-05T08:45:54.603Z,94134.41
2022-08-05T08:51:23.113Z,94121.25
2022-08-05T08:56:19.467Z,94128.44
2022-08-05T09:01:24.165Z,94121.94
2022-08-05T09:06:30.248Z,94118.25
2022-08-05T09:11:51.783Z,94104.53
2022-08-05T09:16:55.630Z,94117.63
2022-08-05T09:22:22.028Z,94115.69
2022-08-05T09:28:05.812Z,94102.13
2022-08-05T09:33:01.975Z,94108.00
2022-08-05T09:38:12.415Z,94102.81
2022-08-05T09:43:41.005Z,94098.13
2022-08-05T09:49:06.467Z,94091.41
2022-08-05T09:54:10.109Z,94100.56
2022-08-05T09:59:17.052Z,94102.19
2022-08-05T10:04:19.460Z,94104.44
2022-08-05T10:09:44.883Z,94107.53
2022-08-05T10:14:47.452Z,94105.84
2022-08-05T10:20:02.850Z,94099.34
2022-08-05T10:25:07.522Z,94100.69
2022-08-05T10:32:50.892Z,94096.47
2022-08-05T10:35:33.649Z,94098.97
2022-08-05T10:40:58.002Z,94090.16
2022-08-05T10:46:06.774Z,94085.78
2022-08-05T10:51:22.164Z,94087.31
2022-08-05T10:56:27.001Z,94084.09
2022-08-05T11:01:54.913Z,94073.69
2022-08-05T11:07:01.501Z,94067.66
2022-08-05T11:12:03.875Z,94072.91
2022-08-05T11:18:00.052Z,94066.13
2022-08-05T11:22:53.958Z,94067.84
2022-08-05T11:28:17.425Z,94071.88
2022-08-05T11:33:34.754Z,94069.00
2022-08-05T11:38:51.764Z,94056.91
2022-08-05T11:44:06.989Z,94060.34
2022-08-05T11:49:14.764Z,94053.88
2022-08-05T11:54:33.419Z,94048.81
2022-08-05T11:59:49.373Z,94046.56
2022-08-05T12:04:59.340Z,94037.56
2022-08-05T12:10:09.485Z,94041.28
2022-08-05T12:15:38.338Z,94030.09
2022-08-05T12:20:40.766Z,94035.13
2022-08-05T12:25:56.614Z,94026.72
2022-08-05T12:31:02.297Z,94026.56
2022-08-05T12:36:08.229Z,94025.97
2022-08-05T12:41:13.459Z,94027.41
2022-08-05T12:46:29.270Z,94018.78
2022-08-05T12:52:12.389Z,94018.19
2022-08-05T12:56:59.457Z,94016.88
2022-08-05T13:02:08.244Z,94016.13
2022-08-05T13:07:16.014Z,94015.72
2022-08-05T13:12:21.515Z,94002.63
2022-08-05T13:17:42.247Z,93995.81
2022-08-05T13:22:52.669Z,93996.56
2022-08-05T13:27:57.524Z,93998.00
2022-08-05T13:33:01.416Z,93986.38
2022-08-05T13:38:04.975Z,93988.69
2022-08-05T13:43:11.934Z,93984.13
2022-08-05T13:48:57.696Z,93978.84
2022-08-05T13:53:47.680Z,93977.22
2022-08-05T13:58:51.328Z,93965.69
2022-08-05T14:04:14.128Z,93969.94
2022-08-05T14:09:16.219Z,93954.13
2022-08-05T14:14:23.131Z,93966.06
2022-08-05T14:19:28.718Z,93958.28
2022-08-05T14:24:31.221Z,93951.97
2022-08-05T14:29:34.690Z,93953.25
2022-08-05T14:34:36.571Z,93951.84
2022-08-05T14:39:49.419Z,93948.44
2022-08-05T14:44:58.488Z,93939.53
2022-08-05T14:50:06.664Z,93930.13
2022-08-05T14:55:16.043Z,93933.97
2022-08-05T15:00:20.034Z,93933.59
2022-08-05T15:05:22.002Z,93922.75
2022-08-05T15:10:32.047Z,93913.63
2022-08-05T15:15:54.249Z,93911.63
2022-08-05T15:20:55.832Z,93907.75
2022-08-05T15:26:02.757Z,93905.38
2022-08-05T15:31:05.706Z,93898.78
2022-08-05T15:36:16.798Z,93896.72
2022-08-05T15:41:22.375Z,93897.16
2022-08-05T15:46:25.312Z,93883.69
2022-08-05T15:52:04.356Z,93890.28
2022-08-05T15:56:49.757Z,93872.81
2022-08-05T16:01:52.930Z,93878.50
2022-08-05T16:06:55.673Z,93882.66
2022-08-05T16:11:57.646Z,93873.59
2022-08-05T16:16:59.762Z,93874.09
2022-08-05T16:22:02.926Z,93865.00
2022-08-05T16:27:07.387Z,93866.91
2022-08-05T16:32:09.652Z,93862.44
2022-08-05T16:38:03.072Z,93866.94
2022-08-05T16:42:34.698Z,93864.56
2022-08-05T16:47:48.401Z,93846.81
2022-08-05T16:52:57.505Z,93848.56
2022-08-05T16:58:01.486Z,93847.00
2022-08-05T17:03:15.463Z,93842.97
2022-08-05T17:08:36.100Z,93844.41
2022-08-05T17:13:45.472Z,93844.38
2022-08-05T17:18:47.386Z,93835.66
2022-08-05T17:24:04.371Z,93826.72
2022-08-05T17:29:12.537Z,93824.78
2022-08-05T17:34:19.477Z,93830.38
2022-08-05T17:39:33.976Z,93825.59
2022-08-05T17:44:36.635Z,93824.31
2022-08-05T17:50:00.334Z,93834.63
2022-08-05T17:55:03.103Z,93838.28
2022-08-05T18:00:06.268Z,93837.19
2022-08-05T18:05:09.253Z,93825.63
2022-08-05T18:10:20.958Z,93838.31
2022-08-05T18:15:24.453Z,93822.59
2022-08-05T18:20:29.145Z,93827.84
2022-08-05T18:25:33.638Z,93839.69
2022-08-05T18:30:39.027Z,93842.16
2022-08-05T18:36:00.981Z,93840.16
2022-08-05T18:41:55.688Z,93833.88
2022-08-05T18:46:29.300Z,93823.09
2022-08-05T18:51:49.711Z,93825.94
2022-08-05T18:57:09.770Z,93836.41
2022-08-05T19:02:28.286Z,93832.13
2022-08-05T19:07:45.417Z,93852.28
2022-08-05T19:12:49.108Z,93843.59
2022-08-05T19:17:59.788Z,93842.78
2022-08-05T19:24:04.987Z,93852.50
2022-08-05T19:28:35.062Z,93852.56
2022-08-05T19:33:38.237Z,93852.81
2022-08-05T19:38:43.951Z,93854.81
2022-08-05T19:44:06.134Z,93861.72
2022-08-05T19:49:08.322Z,93862.44
2022-08-05T19:54:26.706Z,93865.72
2022-08-05T19:59:56.657Z,93876.13
2022-08-05T20:04:58.823Z,93873.25
2022-08-05T20:10:01.250Z,93882.41
2022-08-05T20:15:03.342Z,93890.34
2022-08-05T20:20:11.138Z,93887.75
2022-08-05T20:25:13.021Z,93884.25
2022-08-05T20:30:15.255Z,93898.78
2022-08-05T20:35:21.647Z,93908.59
2022-08-05T20:40:23.955Z,93915.31
2022-08-05T20:45:56.721Z,93918.84
2022-08-05T20:50:47.979Z,93930.91
2022-08-05T20:55:55.491Z,93929.63
2022-08-05T21:01:10.043Z,93935.00
2022-08-05T21:06:27.996Z,93944.56
2022-08-05T21:12:09.147Z,93950.03
2022-08-05T21:16:52.351Z,93953.28
2022-08-05T21:21:54.341Z,93955.72
2022-08-05T21:26:58.709Z,93949.25
2022-08-05T21:32:04.454Z,93951.63
2022-08-05T21:37:08.273Z,93956.31
2022-08-05T21:42:40.914Z,93958.38
2022-08-05T21:47:56.478Z,93962.88
2022-08-05T21:52:58.778Z,93960.84
2022-08-05T21:58:06.420Z,93959.34
2022-08-05T22:03:09.771Z,93957.88
2022-08-05T22:08:22.110Z,93960.75
2022-08-05T22:14:19.431Z,93957.75
2022-08-05T22:18:49.168Z,93975.56
2022-08-05T22:24:13.316Z,93969.03
2022-08-05T22:29:33.062Z,93976.41
2022-08-05T22:34:35.284Z,93983.69
2022-08-05T22:39:38.363Z,93990.47
2022-08-05T22:44:46.990Z,93992.44
2022-08-05T22:50:20.111Z,93990.41
2022-08-05T22:55:19.168Z,93996.75
2022-08-05T23:00:23.934Z,93995.19
2022-08-05T23:05:25.834Z,93998.81
2022-08-05T23:10:28.876Z,94006.84
2022-08-05T23:15:35.360Z,94004.53
2022-08-05T23:20:38.385Z,94005.84
2022-08-05T23:25:51.904Z,94011.66
2022-08-05T23:31:14.783Z,94042.16
2022-08-05T23:36:19.565Z,94040.19
2022-08-05T23:41:21.540Z,94043.13
2022-08-05T23:46:23.733Z,94042.97
2022-08-05T23:51:25.599Z,94043.34
2022-08-05T23:56:28.058Z,94044.63
