createdAt,value
2023-01-01T00:00:46.042Z,100851.56
2023-01-01T00:03:13.047Z,100840.59
2023-01-01T00:05:39.924Z,100845.59
2023-01-01T00:08:06.936Z,100855.56
2023-01-01T00:10:33.555Z,100858.31
2023-01-01T00:13:00.502Z,100841.81
2023-01-01T00:15:28.378Z,100854.53
2023-01-01T00:17:56.219Z,100843.44
2023-01-01T00:20:23.453Z,100850.00
2023-01-01T00:22:55.078Z,100847.00
2023-01-01T00:25:22.912Z,100850.22
2023-01-01T00:27:53.309Z,100855.16
2023-01-01T00:30:21.523Z,100838.63
2023-01-01T00:32:54.721Z,100846.84
2023-01-01T00:35:22.505Z,100839.88
2023-01-01T00:37:49.331Z,100850.81
2023-01-01T00:40:18.963Z,100848.63
2023-01-01T00:42:45.928Z,100834.91
2023-01-01T00:45:18.823Z,100854.16
2023-01-01T00:47:49.110Z,100859.53
2023-01-01T00:50:16.170Z,100847.63
2023-01-01T00:52:45.068Z,100855.38
2023-01-01T00:55:12.338Z,100852.97
2023-01-01T00:57:38.973Z,100844.41
2023-01-01T01:00:06.913Z,100847.00
2023-01-01T01:02:33.716Z,100851.16
2023-01-01T01:05:04.802Z,100852.38
2023-01-01T01:07:38.925Z,100842.22
2023-01-01T01:10:06.356Z,100848.75
2023-01-01T01:12:38.109Z,100853.19
2023-01-01T01:15:07.041Z,100863.09
2023-01-01T01:17:34.450Z,100873.25
2023-01-01T01:20:04.249Z,100870.41
2023-01-01T01:22:30.934Z,100857.31
2023-01-01T01:24:57.831Z,100847.78
2023-01-01T01:27:24.844Z,100857.97
2023-01-01T01:29:54.178Z,100869.91
2023-01-01T01:32:23.574Z,100888.63
2023-01-01T01:34:51.837Z,100887.66
2023-01-01T01:37:18.773Z,100877.09
2023-01-01T01:39:53.605Z,100882.91
2023-01-01T01:42:25.691Z,100897.28
2023-01-01T01:45:01.561Z,100899.88
2023-01-01T01:47:47.687Z,100900.88
2023-01-01T01:50:28.969Z,100901.72
2023-01-01T01:53:03.188Z,100907.88
2023-01-01T01:55:33.124Z,100919.41
2023-01-01T01:58:00.266Z,100907.44
2023-01-01T02:00:28.178Z,100928.13
2023-01-01T02:03:21.058Z,100924.34
2023-01-01T02:05:52.153Z,100924.16
2023-01-01T02:08:23.128Z,100930.75
2023-01-01T02:10:49.767Z,100925.38
2023-01-01T02:13:17.227Z,100927.56
2023-01-01T02:15:59.098Z,100941.47
2023-01-01T02:18:36.735Z,100932.91
2023-01-01T02:21:09.107Z,100933.53
2023-01-01T02:23:58.265Z,100931.53
2023-01-01T02:26:39.037Z,100943.88
2023-01-01T02:29:36.427Z,100946.25
2023-01-01T02:32:09.283Z,100949.84
2023-01-01T02:34:41.421Z,100949.03
2023-01-01T02:37:12.012Z,100943.66
2023-01-01T02:39:46.347Z,100953.41
2023-01-01T02:42:14.243Z,100954.41
2023-01-01T02:44:43.004Z,100943.88
2023-01-01T02:47:13.009Z,100936.72
2023-01-01T02:49:48.570Z,100941.91
2023-01-01T02:52:29.820Z,100942.28
2023-01-01T02:55:24.960Z,100943.66
2023-01-01T02:58:23.312Z,100938.50
2023-01-01T03:00:56.158Z,100943.84
2023-01-01T03:03:36.744Z,100950.81
2023-01-01T03:06:47.579Z,100944.66
2023-01-01T03:09:27.699Z,100956.00
2023-01-01T03:12:02.500Z,100953.19
2023-01-01T03:14:38.388Z,100958.38
2023-01-01T03:17:21.864Z,100974.50
2023-01-01T03:19:49.767Z,100963.16
2023-01-01T03:22:17.648Z,100979.44
2023-01-01T03:24:43.977Z,100978.66
2023-01-01T03:27:19.571Z,100964.13
2023-01-01T03:29:50.153Z,100966.13
2023-01-01T03:32:21.706Z,100965.34
2023-01-01T03:34:54.126Z,100973.28
2023-01-01T03:37:26.824Z,100973.09
2023-01-01T03:39:58.309Z,100962.53
2023-01-01T03:42:44.154Z,100977.03
2023-01-01T03:45:26.298Z,100970.69
2023-01-01T03:47:53.138Z,100985.78
2023-01-01T03:50:28.194Z,100990.75
2023-01-01T03:53:01.548Z,101005.66
2023-01-01T03:55:28.229Z,101006.47
2023-01-01T03:58:15.060Z,101008.66
2023-01-01T04:01:01.567Z,101009.03
2023-01-01T04:03:32.585Z,101035.69
2023-01-01T04:05:59.159Z,101013.22
2023-01-01T04:08:26.091Z,101037.09
2023-01-01T04:11:01.248Z,101071.25
2023-01-01T04:13:27.893Z,101078.16
2023-01-01T04:15:55.329Z,101061.81
2023-01-01T04:18:22.238Z,101061.75
2023-01-01T04:20:49.215Z,101082.78
2023-01-01T04:23:16.239Z,101099.66
2023-01-01T04:25:42.799Z,101095.44
2023-01-01T04:28:09.926Z,101072.22
2023-01-01T04:33:06.068Z,101058.09
2023-01-01T04:35:32.758Z,101060.84
2023-01-01T04:38:00.729Z,101076.66
2023-01-01T04:40:27.171Z,101044.03
2023-01-01T04:42:55.300Z,101056.50
2023-01-01T04:45:22.312Z,101063.38
2023-01-01T04:47:49.190Z,101066.72
2023-01-01T04:50:15.895Z,101071.63
2023-01-01T04:52:42.810Z,101090.88
2023-01-01T04:55:10.591Z,101107.28
2023-01-01T04:57:38.315Z,101095.81
2023-01-01T05:00:05.568Z,101096.81
2023-01-01T05:02:32.869Z,101090.66
2023-01-01T05:05:00.275Z,101093.25
2023-01-01T05:07:27.453Z,101086.75
2023-01-01T05:09:56.289Z,101096.66
2023-01-01T05:12:23.097Z,101100.66
2023-01-01T05:14:50.169Z,101103.41
2023-01-01T05:17:17.182Z,101102.44
2023-01-01T05:19:44.173Z,101110.56
2023-01-01T05:22:11.590Z,101112.78
2023-01-01T05:24:38.268Z,101117.75
2023-01-01T05:27:06.725Z,101131.44
2023-01-01T05:29:33.937Z,101140.59
2023-01-01T05:32:03.770Z,101136.84
2023-01-01T05:36:57.397Z,101117.63
2023-01-01T05:39:23.876Z,101142.41
2023-01-01T05:41:52.008Z,101148.13
2023-01-01T05:44:19.508Z,101147.78
2023-01-01T05:46:46.095Z,101152.09
2023-01-01T05:49:13.617Z,101162.81
2023-01-01T05:54:07.384Z,101157.66
2023-01-01T05:56:34.186Z,101151.69
2023-01-01T05:59:00.972Z,101161.81
2023-01-01T06:01:30.721Z,101166.00
2023-01-01T06:03:58.874Z,101177.28
2023-01-01T06:06:29.106Z,101183.44
2023-01-01T06:08:57.673Z,101182.84
2023-01-01T06:11:27.026Z,101179.63
2023-01-01T06:13:55.557Z,101187.56
2023-01-01T06:16:22.868Z,101200.00
2023-01-01T06:18:51.061Z,101215.06
2023-01-01T06:21:19.320Z,101203.56
2023-01-01T06:23:49.700Z,101217.81
2023-01-01T06:26:20.340Z,101224.56
2023-01-01T06:28:47.740Z,101228.13
2023-01-01T06:31:17.436Z,101234.25
2023-01-01T06:33:44.922Z,101235.44
2023-01-01T06:36:16.931Z,101234.00
2023-01-01T06:38:47.059Z,101246.47
2023-01-01T06:41:18.637Z,101252.19
2023-01-01T06:43:46.664Z,101262.91
2023-01-01T06:46:39.648Z,101257.94
2023-01-01T06:49:14.199Z,101255.50
2023-01-01T06:51:43.094Z,101279.66
2023-01-01T06:54:10.802Z,101279.38
2023-01-01T06:56:38.118Z,101289.69
2023-01-01T06:59:05.535Z,101290.34
2023-01-01T07:01:34.049Z,101288.47
2023-01-01T07:04:02.990Z,101282.09
2023-01-01T07:06:31.371Z,101289.22
2023-01-01T07:08:58.365Z,101286.00
2023-01-01T07:11:25.851Z,101294.34
2023-01-01T07:13:52.573Z,101296.94
2023-01-01T07:16:20.048Z,101284.22
2023-01-01T07:18:50.896Z,101286.91
2023-01-01T07:21:30.051Z,101305.28
2023-01-01T07:24:02.138Z,101322.50
2023-01-01T07:26:30.124Z,101325.63
2023-01-01T07:29:06.463Z,101328.38
2023-01-01T07:31:39.952Z,101341.44
2023-01-01T07:34:07.871Z,101338.56
2023-01-01T07:36:38.797Z,101346.81
2023-01-01T07:39:08.557Z,101345.56
2023-01-01T07:41:36.235Z,101345.47
2023-01-01T07:44:02.697Z,101349.56
2023-01-01T07:46:29.837Z,101375.81
2023-01-01T07:48:57.425Z,101403.25
2023-01-01T07:51:24.158Z,101404.38
2023-01-01T07:53:51.200Z,101400.56
2023-01-01T07:56:20.027Z,101404.09
2023-01-01T07:58:47.128Z,101408.81
2023-01-01T08:01:15.838Z,101415.25
2023-01-01T08:03:45.437Z,101423.16
2023-01-01T08:06:13.409Z,101428.63
2023-01-01T08:08:44.029Z,101429.78
2023-01-01T08:11:10.672Z,101429.63
2023-01-01T08:13:37.561Z,101433.97
2023-01-01T08:16:04.835Z,101451.78
2023-01-01T08:18:31.873Z,101445.22
2023-01-01T08:20:58.653Z,101453.47
2023-01-01T08:23:25.873Z,101468.09
2023-01-01T08:25:59.504Z,101470.03
2023-01-01T08:28:26.206Z,101469.41
2023-01-01T08:30:53.007Z,101461.06
2023-01-01T08:33:20.049Z,101468.13
2023-01-01T08:35:54.358Z,101472.47
2023-01-01T08:38:21.470Z,101478.09
2023-01-01T08:40:50.467Z,101478.53
2023-01-01T08:43:17.008Z,101476.63
2023-01-01T08:45:43.675Z,101475.81
2023-01-01T08:48:10.769Z,101467.31
2023-01-01T08:50:40.599Z,101478.22
2023-01-01T08:53:07.681Z,101466.94
2023-01-01T08:55:36.992Z,101472.75
2023-01-01T08:58:07.140Z,101479.47
2023-01-01T09:00:33.949Z,101483.81
2023-01-01T09:03:03.368Z,101490.91
2023-01-01T09:05:30.479Z,101499.59
2023-01-01T09:07:57.878Z,101495.72
2023-01-01T09:10:24.459Z,101502.00
2023-01-01T09:12:52.334Z,101498.63
2023-01-01T09:15:24.659Z,101503.75
2023-01-01T09:17:51.739Z,101507.31
2023-01-01T09:20:20.198Z,101509.88
2023-01-01T09:22:47.407Z,101507.13
2023-01-01T09:25:16.575Z,101516.81
2023-01-01T09:27:45.686Z,101507.50
2023-01-01T09:30:14.510Z,101506.34
2023-01-01T09:32:41.342Z,101500.50
2023-01-01T09:35:08.700Z,101510.59
2023-01-01T09:37:35.612Z,101516.91
2023-01-01T09:40:03.542Z,101513.13
2023-01-01T09:42:46.310Z,101507.69
2023-01-01T09:45:29.641Z,101510.47
2023-01-01T09:48:06.621Z,101504.91
2023-01-01T09:50:39.551Z,101515.78
2023-01-01T09:53:34.032Z,101514.84
2023-01-01T09:56:05.443Z,101523.41
2023-01-01T09:58:37.967Z,101539.19
2023-01-01T10:02:02.088Z,101533.47
2023-01-01T10:04:46.522Z,101541.47
2023-01-01T10:07:13.671Z,101538.53
2023-01-01T10:10:09.113Z,101542.16
2023-01-01T10:12:52.647Z,101550.41
2023-01-01T10:15:28.014Z,101545.91
2023-01-01T10:18:00.123Z,101551.16
2023-01-01T10:20:33.947Z,101554.38
2023-01-01T10:23:16.291Z,101549.97
2023-01-01T10:25:43.725Z,101550.06
2023-01-01T10:28:29.223Z,101539.91
2023-01-01T10:31:19.153Z,101533.81
2023-01-01T10:33:49.646Z,101530.41
2023-01-01T10:38:48.581Z,101521.53
2023-01-01T10:41:19.853Z,101495.78
2023-01-01T10:43:48.060Z,101505.56
2023-01-01T10:46:19.883Z,101501.09
2023-01-01T10:49:07.023Z,101498.19
2023-01-01T10:51:37.951Z,101502.50
2023-01-01T10:54:31.238Z,101509.44
2023-01-01T10:56:58.786Z,101529.22
2023-01-01T10:59:40.310Z,101546.78
2023-01-01T11:02:27.877Z,101542.63
2023-01-01T11:05:17.664Z,101530.72
2023-01-01T11:07:49.183Z,101545.03
2023-01-01T11:10:29.818Z,101555.88
2023-01-01T11:13:05.674Z,101560.69
2023-01-01T11:15:37.728Z,101559.34
2023-01-01T11:18:23.026Z,101554.81
2023-01-01T11:20:58.596Z,101563.09
2023-01-01T11:23:35.171Z,101565.59
2023-01-01T11:26:03.879Z,101575.63
2023-01-01T11:28:34.448Z,101573.75
2023-01-01T11:31:23.896Z,101559.00
2023-01-01T11:33:53.070Z,101573.56
2023-01-01T11:36:25.726Z,101565.91
2023-01-01T11:39:08.325Z,101559.69
2023-01-01T11:41:46.927Z,101549.88
2023-01-01T11:44:26.611Z,101558.75
2023-01-01T11:46:53.405Z,101550.41
2023-01-01T11:49:27.183Z,101551.22
2023-01-01T11:51:54.118Z,101547.66
2023-01-01T11:54:40.219Z,101545.25
2023-01-01T11:57:18.153Z,101554.59
2023-01-01T11:59:59.116Z,101548.81
2023-01-01T12:02:41.192Z,101550.22
2023-01-01T12:05:21.037Z,101560.53
2023-01-01T12:07:48.434Z,101560.19
2023-01-01T12:10:24.877Z,101567.56
2023-01-01T12:13:11.073Z,101554.97
2023-01-01T12:16:14.410Z,101567.59
2023-01-01T12:18:48.392Z,101580.41
2023-01-01T12:21:23.878Z,101572.50
2023-01-01T12:23:51.331Z,101579.19
2023-01-01T12:26:39.832Z,101572.59
2023-01-01T12:29:18.996Z,101566.13
2023-01-01T12:31:47.759Z,101570.09
2023-01-01T12:34:41.025Z,101582.66
2023-01-01T12:37:25.961Z,101569.94
2023-01-01T12:40:25.101Z,101581.59
2023-01-01T12:43:22.512Z,101577.25
2023-01-01T12:46:06.585Z,101572.59
2023-01-01T12:48:44.743Z,101570.81
2023-01-01T12:51:23.241Z,101570.03
2023-01-01T12:53:58.310Z,101555.88
2023-01-01T12:57:03.343Z,101563.81
2023-01-01T12:59:35.759Z,101570.09
2023-01-01T13:02:12.277Z,101567.72
2023-01-01T13:04:41.713Z,101574.03
2023-01-01T13:07:12.688Z,101570.47
2023-01-01T13:09:45.199Z,101576.25
2023-01-01T13:12:17.116Z,101573.84
2023-01-01T13:14:45.940Z,101580.00
2023-01-01T13:17:23.614Z,101577.41
2023-01-01T13:19:57.931Z,101572.41
2023-01-01T13:22:29.552Z,101567.44
2023-01-01T13:25:11.170Z,101560.88
2023-01-01T13:27:56.577Z,101564.59
2023-01-01T13:30:38.386Z,101567.34
2023-01-01T13:33:25.023Z,101579.78
2023-01-01T13:36:18.899Z,101573.03
2023-01-01T13:38:48.782Z,101572.41
2023-01-01T13:41:31.137Z,101573.72
2023-01-01T13:44:00.778Z,101577.91
2023-01-01T13:46:45.737Z,101577.47
2023-01-01T13:49:17.992Z,101570.09
2023-01-01T13:52:07.430Z,101578.78
2023-01-01T13:54:56.818Z,101585.88
2023-01-01T13:57:29.601Z,101582.69
2023-01-01T14:00:05.363Z,101575.28
2023-01-01T14:02:49.382Z,101575.66
2023-01-01T14:05:36.171Z,101579.22
2023-01-01T14:08:06.086Z,101587.94
2023-01-01T14:10:36.647Z,101582.13
2023-01-01T14:13:07.472Z,101583.13
2023-01-01T14:15:40.022Z,101595.19
2023-01-01T14:18:16.827Z,101591.34
2023-01-01T14:20:46.799Z,101591.53
2023-01-01T14:23:40.331Z,101595.25
2023-01-01T14:26:14.430Z,101589.66
2023-01-01T14:28:42.053Z,101588.41
2023-01-01T14:31:17.427Z,101583.75
2023-01-01T14:33:46.261Z,101581.38
2023-01-01T14:36:25.873Z,101581.69
2023-01-01T14:38:58.036Z,101580.09
2023-01-01T14:41:30.657Z,101578.84
2023-01-01T14:44:12.279Z,101586.91
2023-01-01T14:46:45.516Z,101596.75
2023-01-01T14:49:22.046Z,101596.09
2023-01-01T14:52:00.231Z,101587.72
2023-01-01T14:54:32.842Z,101579.72
2023-01-01T14:57:00.823Z,101578.47
2023-01-01T14:59:33.362Z,101577.81
2023-01-01T15:02:20.639Z,101568.84
2023-01-01T15:04:51.022Z,101565.63
2023-01-01T15:07:21.239Z,101563.25
2023-01-01T15:09:47.953Z,101559.22
2023-01-01T15:12:18.119Z,101562.94
2023-01-01T15:14:45.919Z,101579.38
2023-01-01T15:17:14.615Z,101571.97
2023-01-01T15:19:45.684Z,101578.09
2023-01-01T15:22:29.503Z,101573.13
2023-01-01T15:24:56.397Z,101566.53
2023-01-01T15:27:32.299Z,101571.69
2023-01-01T15:30:01.980Z,101581.00
2023-01-01T15:32:36.887Z,101580.38
2023-01-01T15:35:07.254Z,101582.31
2023-01-01T15:37:50.583Z,101586.69
2023-01-01T15:40:17.030Z,101589.06
2023-01-01T15:43:08.542Z,101589.88
2023-01-01T15:45:37.055Z,101591.16
2023-01-01T15:48:06.296Z,101600.66
2023-01-01T15:50:40.234Z,101588.94
2023-01-01T15:53:15.974Z,101597.47
2023-01-01T15:55:55.826Z,101595.88
2023-01-01T15:58:32.132Z,101598.44
2023-01-01T16:01:02.750Z,101600.19
2023-01-01T16:03:31.696Z,101600.84
2023-01-01T16:05:59.200Z,101608.56
2023-01-01T16:08:26.016Z,101609.53
2023-01-01T16:10:52.723Z,101608.38
2023-01-01T16:13:20.598Z,101595.88
2023-01-01T16:15:54.350Z,101591.53
2023-01-01T16:18:35.155Z,101584.44
2023-01-01T16:21:04.197Z,101575.91
2023-01-01T16:23:32.136Z,101572.34
2023-01-01T16:25:59.612Z,101584.25
2023-01-01T16:28:28.880Z,101572.19
2023-01-01T16:30:57.466Z,101577.31
2023-01-01T16:33:24.297Z,101571.84
2023-01-01T16:35:51.456Z,101569.47
2023-01-01T16:38:18.387Z,101570.44
2023-01-01T16:40:45.303Z,101559.31
2023-01-01T16:43:17.849Z,101559.31
2023-01-01T16:45:46.979Z,101566.53
2023-01-01T16:48:13.621Z,101562.66
2023-01-01T16:50:40.535Z,101562.81
2023-01-01T16:53:08.524Z,101547.72
2023-01-01T16:55:36.422Z,101542.75
2023-01-01T16:58:38.698Z,101552.84
2023-01-01T17:00:50.349Z,101550.09
2023-01-01T17:03:17.461Z,101544.00
2023-01-01T17:05:46.148Z,101546.59
2023-01-01T17:08:12.671Z,101534.16
2023-01-01T17:10:39.306Z,101542.06
2023-01-01T17:13:07.631Z,101536.91
2023-01-01T17:15:34.405Z,101528.09
2023-01-01T17:18:01.048Z,101525.69
2023-01-01T17:20:27.864Z,101518.41
2023-01-01T17:22:57.161Z,101514.72
2023-01-01T17:25:24.030Z,101526.16
2023-01-01T17:27:50.850Z,101531.47
2023-01-01T17:30:18.115Z,101532.28
2023-01-01T17:32:47.234Z,101530.50
2023-01-01T17:35:14.998Z,101530.34
2023-01-01T17:37:43.271Z,101529.06
2023-01-01T17:40:10.443Z,101531.47
2023-01-01T17:42:37.382Z,101526.50
2023-01-01T17:45:07.813Z,101531.66
2023-01-01T17:47:35.026Z,101523.81
2023-01-01T17:50:02.980Z,101527.03
2023-01-01T17:52:29.847Z,101518.88
2023-01-01T17:54:58.621Z,101529.50
2023-01-01T17:57:25.645Z,101516.19
2023-01-01T17:59:52.472Z,101529.06
2023-01-01T18:02:19.427Z,101522.66
2023-01-01T18:04:48.137Z,101513.69
2023-01-01T18:07:15.185Z,101519.66
2023-01-01T18:09:42.070Z,101515.19
2023-01-01T18:12:09.943Z,101513.09
2023-01-01T18:14:37.688Z,101513.78
2023-01-01T18:17:05.340Z,101511.69
2023-01-01T18:19:32.548Z,101522.97
2023-01-01T18:21:59.130Z,101516.88
2023-01-01T18:24:26.101Z,101517.19
2023-01-01T18:26:55.052Z,101513.84
2023-01-01T18:29:21.886Z,101508.06
2023-01-01T18:31:49.039Z,101509.03
2023-01-01T18:34:15.902Z,101501.47
2023-01-01T18:36:42.740Z,101509.19
2023-01-01T18:39:16.045Z,101496.69
2023-01-01T18:41:48.367Z,101492.66
2023-01-01T18:44:34.005Z,101486.72
2023-01-01T18:47:06.783Z,101479.66
2023-01-01T18:49:36.124Z,101480.81
2023-01-01T18:52:07.410Z,101481.94
2023-01-01T18:54:35.426Z,101474.72
2023-01-01T18:57:07.676Z,101470.38
2023-01-01T18:59:37.050Z,101466.22
2023-01-01T19:02:34.614Z,101464.44
2023-01-01T19:05:24.628Z,101460.28
2023-01-01T19:08:15.751Z,101449.19
2023-01-01T19:10:54.003Z,101442.47
2023-01-01T19:13:29.919Z,101430.91
2023-01-01T19:16:08.854Z,101429.47
2023-01-01T19:18:35.564Z,101426.91
2023-01-01T19:21:15.367Z,101420.00
2023-01-01T19:23:55.420Z,101423.50
2023-01-01T19:26:28.108Z,101414.22
2023-01-01T19:28:57.122Z,101414.06
2023-01-01T19:31:26.401Z,101419.34
2023-01-01T19:33:53.891Z,101404.09
2023-01-01T19:36:22.654Z,101404.91
2023-01-01T19:38:50.327Z,101411.63
2023-01-01T19:41:17.964Z,101410.84
2023-01-01T19:43:44.860Z,101409.25
2023-01-01T19:46:13.254Z,101415.00
2023-01-01T19:48:42.474Z,101418.22
2023-01-01T19:51:09.486Z,101426.72
2023-01-01T19:53:36.316Z,101418.22
2023-01-01T19:56:02.977Z,101413.09
2023-01-01T19:58:29.842Z,101415.66
2023-01-01T20:00:57.382Z,101423.38
2023-01-01T20:03:52.807Z,101412.28
2023-01-01T20:06:11.722Z,101402.00
2023-01-01T20:08:38.891Z,101403.63
2023-01-01T20:11:07.221Z,101393.34
2023-01-01T20:13:36.519Z,101391.56
2023-01-01T20:16:03.421Z,101399.28
2023-01-01T20:18:30.865Z,101393.34
2023-01-01T20:21:21.916Z,101390.94
2023-01-01T20:23:55.486Z,101381.47
2023-01-01T20:26:25.724Z,101364.59
2023-01-01T20:29:10.929Z,101361.06
2023-01-01T20:31:38.267Z,101349.97
2023-01-01T20:34:04.884Z,101341.47
2023-01-01T20:36:52.779Z,101332.97
2023-01-01T20:39:20.250Z,101336.34
2023-01-01T20:41:47.262Z,101325.28
2023-01-01T20:44:14.120Z,101316.75
2023-01-01T20:46:42.338Z,101320.94
2023-01-01T20:49:09.474Z,101320.31
2023-01-01T20:51:38.503Z,101322.88
2023-01-01T20:54:05.679Z,101317.75
2023-01-01T20:56:32.144Z,101315.00
2023-01-01T20:59:12.383Z,101316.75
2023-01-01T21:01:53.925Z,101320.13
2023-01-01T21:04:22.167Z,101324.28
2023-01-01T21:06:50.579Z,101321.59
2023-01-01T21:09:17.313Z,101319.16
2023-01-01T21:11:45.265Z,101316.59
2023-01-01T21:14:12.106Z,101308.09
2023-01-01T21:16:42.994Z,101296.84
2023-01-01T21:19:10.589Z,101299.41
2023-01-01T21:21:49.010Z,101294.28
2023-01-01T21:24:37.730Z,101281.72
2023-01-01T21:27:21.274Z,101278.03
2023-01-01T21:29:52.503Z,101286.53
2023-01-01T21:32:22.275Z,101276.25
2023-01-01T21:34:50.996Z,101284.94
2023-01-01T21:37:46.248Z,101285.09
2023-01-01T21:40:39.553Z,101279.50
2023-01-01T21:43:08.923Z,101276.94
2023-01-01T21:45:45.685Z,101270.22
2023-01-01T21:48:19.768Z,101267.00
2023-01-01T21:50:52.253Z,101255.75
2023-01-01T21:53:28.636Z,101238.72
2023-01-01T21:55:56.730Z,101236.16
2023-01-01T21:58:46.222Z,101242.28
2023-01-01T22:01:21.898Z,101237.94
2023-01-01T22:04:02.703Z,101225.28
2023-01-01T22:10:23.397Z,101232.16
2023-01-01T22:12:58.936Z,101230.41
2023-01-01T22:15:25.464Z,101227.00
2023-01-01T22:18:02.711Z,101225.38
2023-01-01T22:20:37.784Z,101216.59
2023-01-01T22:23:36.877Z,101211.44
2023-01-01T22:26:15.516Z,101209.69
2023-01-01T22:28:45.162Z,101206.13
2023-01-01T22:31:19.143Z,101197.63
2023-01-01T22:33:47.977Z,101191.69
2023-01-01T22:36:25.467Z,101190.72
2023-01-01T22:39:00.585Z,101183.00
2023-01-01T22:41:27.418Z,101178.53
2023-01-01T22:44:02.902Z,101184.28
2023-01-01T22:46:34.489Z,101176.75
2023-01-01T22:49:13.128Z,101169.66
2023-01-01T22:51:43.123Z,101173.41
2023-01-01T22:54:10.036Z,101179.78
2023-01-01T22:56:36.936Z,101181.50
2023-01-01T22:59:04.541Z,101172.56
2023-01-01T23:01:32.824Z,101169.22
2023-01-01T23:03:59.568Z,101163.28
2023-01-01T23:06:26.557Z,101158.13
2023-01-01T23:08:54.198Z,101163.28
2023-01-01T23:11:21.505Z,101158.75
2023-01-01T23:14:13.105Z,101155.03
2023-01-01T23:16:42.999Z,101153.44
2023-01-01T23:19:09.841Z,101151.03
2023-01-01T23:21:39.135Z,101148.81
2023-01-01T23:24:13.904Z,101143.66
2023-01-01T23:26:41.291Z,101146.22
2023-01-01T23:29:11.536Z,101142.34
2023-01-01T23:31:39.148Z,101134.47
2023-01-01T23:34:07.247Z,101135.91
2023-01-01T23:36:34.279Z,101124.31
2023-01-01T23:39:01.266Z,101123.16
2023-01-01T23:41:28.056Z,101118.81
2023-01-01T23:43:54.866Z,101125.72
2023-01-01T23:46:25.493Z,101134.22
2023-01-01T23:48:54.329Z,101130.66
2023-01-01T23:51:21.318Z,101129.53
2023-01-01T23:53:48.094Z,101121.47
2023-01-01T23:56:15.481Z,101121.59
2023-01-01T23:58:45.127Z,101115.09
