createdAt,value
2017-07-15T00:00:23.933Z,994.13
2017-07-15T00:01:22.505Z,994.19
2017-07-15T00:02:21.927Z,994.16
2017-07-15T00:03:21.927Z,994.17
2017-07-15T00:04:21.934Z,994.18
2017-07-15T00:05:24.793Z,994.19
2017-07-15T00:06:21.935Z,994.18
2017-07-15T00:07:21.936Z,994.22
2017-07-15T00:08:21.941Z,994.22
2017-07-15T00:09:21.939Z,994.23
2017-07-15T00:10:24.928Z,994.23
2017-07-15T00:11:21.940Z,994.28
2017-07-15T00:12:21.940Z,994.28
2017-07-15T00:13:21.941Z,994.31
2017-07-15T00:14:21.960Z,994.33
2017-07-15T00:15:23.799Z,994.35
2017-07-15T00:16:24.719Z,994.35
2017-07-15T00:17:21.948Z,994.37
2017-07-15T00:18:21.950Z,994.35
2017-07-15T00:19:21.959Z,994.34
2017-07-15T00:20:24.326Z,994.39
2017-07-15T00:21:21.954Z,994.36
2017-07-15T00:22:22.013Z,994.32
2017-07-15T00:23:21.953Z,994.35
2017-07-15T00:24:21.964Z,994.34
2017-07-15T00:25:25.347Z,994.33
2017-07-15T00:26:22.092Z,994.32
2017-07-15T00:27:21.975Z,994.36
2017-07-15T00:28:21.961Z,994.39
2017-07-15T00:29:21.974Z,994.37
2017-07-15T00:30:25.178Z,994.37
2017-07-15T00:31:22.087Z,994.4
2017-07-15T00:32:21.965Z,994.39
2017-07-15T00:33:21.966Z,994.39
2017-07-15T00:34:21.969Z,994.39
2017-07-15T00:35:25.566Z,994.37
2017-07-15T00:36:21.973Z,994.39
2017-07-15T00:37:21.992Z,994.32
2017-07-15T00:38:21.973Z,994.34
2017-07-15T00:39:21.976Z,994.35
2017-07-15T00:40:24.803Z,994.32
2017-07-15T00:41:21.982Z,994.32
2017-07-15T00:42:21.977Z,994.33
2017-07-15T00:43:21.978Z,994.3
2017-07-15T00:44:21.981Z,994.27
2017-07-15T00:45:25.214Z,994.29
2017-07-15T00:46:21.982Z,994.29
2017-07-15T00:47:21.983Z,994.31
2017-07-15T00:48:21.984Z,994.31
2017-07-15T00:49:22.012Z,994.36
2017-07-15T00:50:24.902Z,994.31
2017-07-15T00:51:21.986Z,994.33
2017-07-15T00:52:21.989Z,994.36
2017-07-15T00:53:21.990Z,994.35
2017-07-15T00:54:22.046Z,994.33
2017-07-15T00:55:24.956Z,994.35
2017-07-15T00:56:21.996Z,994.36
2017-07-15T00:57:22.003Z,994.39
2017-07-15T00:58:21.994Z,994.36
2017-07-15T00:59:22.002Z,994.39
2017-07-15T01:00:25.455Z,994.39
2017-07-15T01:01:22.004Z,994.38
2017-07-15T01:02:22.001Z,994.36
2017-07-15T01:03:22.001Z,994.39
2017-07-15T01:04:22.005Z,994.4
2017-07-15T01:05:25.481Z,994.39
2017-07-15T01:06:22.007Z,994.43
2017-07-15T01:07:22.005Z,994.44
2017-07-15T01:08:22.007Z,994.46
2017-07-15T01:09:22.008Z,994.45
2017-07-15T01:10:26.470Z,994.46
2017-07-15T01:11:22.009Z,994.42
2017-07-15T01:12:22.011Z,994.47
2017-07-15T01:13:22.014Z,994.4
2017-07-15T01:14:22.018Z,994.43
2017-07-15T01:15:26.061Z,994.39
2017-07-15T01:16:22.014Z,994.37
2017-07-15T01:17:22.015Z,994.43
2017-07-15T01:18:22.022Z,994.39
2017-07-15T01:19:22.017Z,994.41
2017-07-15T01:20:25.344Z,994.35
2017-07-15T01:21:22.020Z,994.37
2017-07-15T01:22:22.019Z,994.45
2017-07-15T01:23:22.020Z,994.37
2017-07-15T01:24:22.022Z,994.41
2017-07-15T01:25:24.633Z,994.43
2017-07-15T01:26:22.024Z,994.42
2017-07-15T01:27:22.026Z,994.43
2017-07-15T01:28:22.025Z,994.35
2017-07-15T01:29:22.029Z,994.44
2017-07-15T01:30:25.979Z,994.43
2017-07-15T01:31:22.058Z,994.46
2017-07-15T01:32:24.232Z,994.44
2017-07-15T01:33:22.030Z,994.43
2017-07-15T01:34:22.037Z,994.38
2017-07-15T01:35:25.225Z,994.37
2017-07-15T01:36:22.032Z,994.42
2017-07-15T01:37:22.033Z,994.39
2017-07-15T01:38:22.036Z,994.44
2017-07-15T01:39:22.034Z,994.47
2017-07-15T01:40:25.845Z,994.48
2017-07-15T01:41:22.036Z,994.49
2017-07-15T01:42:22.041Z,994.5
2017-07-15T01:43:22.037Z,994.49
2017-07-15T01:44:22.037Z,994.49
2017-07-15T01:45:25.356Z,994.5
2017-07-15T01:46:22.041Z,994.53
2017-07-15T01:47:22.041Z,994.5
2017-07-15T01:48:22.042Z,994.52
2017-07-15T01:49:22.043Z,994.48
2017-07-15T01:50:24.826Z,994.49
2017-07-15T01:51:22.044Z,994.54
2017-07-15T01:52:22.045Z,994.52
2017-07-15T01:53:22.094Z,994.57
2017-07-15T01:54:22.046Z,994.55
2017-07-15T01:55:25.991Z,994.54
2017-07-15T01:56:22.055Z,994.56
2017-07-15T01:57:22.049Z,994.57
2017-07-15T01:58:22.052Z,994.58
2017-07-15T01:59:22.050Z,994.61
2017-07-15T02:00:24.697Z,994.61
2017-07-15T02:01:22.052Z,994.63
2017-07-15T02:02:22.052Z,994.65
2017-07-15T02:03:22.054Z,994.64
2017-07-15T02:04:22.056Z,994.66
2017-07-15T02:05:26.066Z,994.63
2017-07-15T02:06:22.055Z,994.66
2017-07-15T02:07:22.057Z,994.62
2017-07-15T02:08:22.059Z,994.6
2017-07-15T02:09:22.060Z,994.62
2017-07-15T02:10:25.491Z,994.62
2017-07-15T02:11:22.073Z,994.62
2017-07-15T02:12:22.076Z,994.66
2017-07-15T02:13:22.063Z,994.62
2017-07-15T02:14:22.070Z,994.61
2017-07-15T02:15:26.411Z,994.66
2017-07-15T02:16:22.068Z,994.68
2017-07-15T02:17:22.067Z,994.65
2017-07-15T02:18:22.101Z,994.66
2017-07-15T02:19:22.102Z,994.65
2017-07-15T02:20:25.748Z,994.67
2017-07-15T02:21:22.074Z,994.69
2017-07-15T02:22:22.072Z,994.68
2017-07-15T02:23:22.072Z,994.68
2017-07-15T02:24:22.134Z,994.69
2017-07-15T02:25:25.725Z,994.72
2017-07-15T02:26:22.077Z,994.75
2017-07-15T02:27:22.078Z,994.73
2017-07-15T02:28:22.079Z,994.74
2017-07-15T02:29:22.086Z,994.73
2017-07-15T02:30:26.049Z,994.78
2017-07-15T02:31:22.082Z,994.77
2017-07-15T02:32:22.083Z,994.8
2017-07-15T02:33:23.987Z,994.77
2017-07-15T02:34:22.095Z,994.82
2017-07-15T02:35:26.077Z,994.82
2017-07-15T02:36:22.152Z,994.77
2017-07-15T02:37:22.092Z,994.8
2017-07-15T02:38:22.091Z,994.85
2017-07-15T02:39:22.092Z,994.84
2017-07-15T02:40:25.292Z,994.85
2017-07-15T02:41:22.092Z,994.88
2017-07-15T02:42:22.095Z,994.89
2017-07-15T02:43:22.095Z,994.87
2017-07-15T02:44:22.097Z,994.85
2017-07-15T02:45:25.757Z,994.87
2017-07-15T02:46:22.097Z,994.85
2017-07-15T02:47:22.099Z,994.85
2017-07-15T02:48:22.100Z,994.83
2017-07-15T02:49:22.101Z,994.86
2017-07-15T02:50:25.494Z,994.88
2017-07-15T02:51:22.104Z,994.91
2017-07-15T02:52:22.138Z,994.9
2017-07-15T02:53:22.105Z,994.93
2017-07-15T02:54:22.106Z,994.94
2017-07-15T02:55:24.629Z,994.96
2017-07-15T02:56:22.137Z,994.95
2017-07-15T02:57:22.108Z,994.95
2017-07-15T02:58:22.110Z,995
2017-07-15T02:59:22.112Z,994.98
2017-07-15T03:00:26.041Z,994.98
2017-07-15T03:01:22.112Z,994.98
2017-07-15T03:02:22.114Z,994.97
2017-07-15T03:03:22.115Z,994.97
2017-07-15T03:04:22.120Z,994.98
2017-07-15T03:05:24.794Z,994.97
2017-07-15T03:06:22.116Z,994.95
2017-07-15T03:07:22.117Z,994.96
2017-07-15T03:08:22.118Z,994.95
2017-07-15T03:09:22.124Z,994.95
2017-07-15T03:10:26.863Z,994.94
2017-07-15T03:11:22.122Z,994.9
2017-07-15T03:12:22.123Z,994.97
2017-07-15T03:13:22.124Z,994.95
2017-07-15T03:14:22.125Z,994.97
2017-07-15T03:15:24.874Z,995
2017-07-15T03:16:22.126Z,994.94
2017-07-15T03:17:22.128Z,994.97
2017-07-15T03:18:22.137Z,995.06
2017-07-15T03:19:22.128Z,995.01
2017-07-15T03:20:25.568Z,995.04
2017-07-15T03:21:22.132Z,995.05
2017-07-15T03:22:22.132Z,995.05
2017-07-15T03:23:22.133Z,995.09
2017-07-15T03:24:22.135Z,995.11
2017-07-15T03:25:25.226Z,995.14
2017-07-15T03:26:22.135Z,995.11
2017-07-15T03:27:22.138Z,995.12
2017-07-15T03:28:22.138Z,995.18
2017-07-15T03:29:22.138Z,995.16
2017-07-15T03:30:25.107Z,995.19
2017-07-15T03:31:22.140Z,995.19
2017-07-15T03:32:22.147Z,995.2
2017-07-15T03:33:22.141Z,995.22
2017-07-15T03:34:22.146Z,995.22
2017-07-15T03:35:26.259Z,995.22
2017-07-15T03:36:22.145Z,995.23
2017-07-15T03:37:22.146Z,995.24
2017-07-15T03:38:22.147Z,995.24
2017-07-15T03:39:22.198Z,995.23
2017-07-15T03:40:26.055Z,995.23
2017-07-15T03:41:22.149Z,995.23
2017-07-15T03:42:22.150Z,995.24
2017-07-15T03:43:22.167Z,995.27
2017-07-15T03:44:22.153Z,995.29
2017-07-15T03:45:25.424Z,995.33
2017-07-15T03:46:22.156Z,995.37
2017-07-15T03:47:22.157Z,995.35
2017-07-15T03:48:22.161Z,995.36
2017-07-15T03:49:22.774Z,995.39
2017-07-15T03:50:25.908Z,995.4
2017-07-15T03:51:22.161Z,995.41
2017-07-15T03:52:22.161Z,995.42
2017-07-15T03:53:22.165Z,995.42
2017-07-15T03:54:22.164Z,995.45
2017-07-15T03:55:24.922Z,995.43
2017-07-15T03:56:22.167Z,995.42
2017-07-15T03:57:22.167Z,995.49
2017-07-15T03:58:22.168Z,995.45
2017-07-15T03:59:22.176Z,995.44
2017-07-15T04:00:25.996Z,995.46
2017-07-15T04:01:22.171Z,995.45
2017-07-15T04:02:22.172Z,995.48
2017-07-15T04:03:22.174Z,995.47
2017-07-15T04:04:22.175Z,995.43
2017-07-15T04:05:26.376Z,995.44
2017-07-15T04:06:22.178Z,995.49
2017-07-15T04:07:22.181Z,995.5
2017-07-15T04:08:22.187Z,995.54
2017-07-15T04:09:22.179Z,995.53
2017-07-15T04:10:25.463Z,995.47
2017-07-15T04:11:22.184Z,995.49
2017-07-15T04:12:22.192Z,995.62
2017-07-15T04:13:22.194Z,995.58
2017-07-15T04:14:22.193Z,995.5
2017-07-15T04:15:25.840Z,995.5
2017-07-15T04:16:22.191Z,995.55
2017-07-15T04:17:22.192Z,995.57
2017-07-15T04:18:22.191Z,995.59
2017-07-15T04:19:22.195Z,995.64
2017-07-15T04:20:26.616Z,995.59
2017-07-15T04:21:22.193Z,995.58
2017-07-15T04:22:22.198Z,995.54
2017-07-15T04:23:22.196Z,995.6
2017-07-15T04:24:22.198Z,995.58
2017-07-15T04:25:26.101Z,995.64
2017-07-15T04:26:22.201Z,995.64
2017-07-15T04:27:22.201Z,995.64
2017-07-15T04:28:22.205Z,995.68
2017-07-15T04:29:22.205Z,995.79
2017-07-15T04:30:26.591Z,995.86
2017-07-15T04:31:22.206Z,995.89
2017-07-15T04:32:22.209Z,995.91
2017-07-15T04:33:22.210Z,995.91
2017-07-15T04:34:22.211Z,995.88
2017-07-15T04:35:26.594Z,995.86
2017-07-15T04:36:22.216Z,995.84
2017-07-15T04:37:22.220Z,995.84
2017-07-15T04:38:22.221Z,995.81
2017-07-15T04:39:22.222Z,995.74
2017-07-15T04:41:22.234Z,995.79
2017-07-15T04:42:22.235Z,995.79
2017-07-15T04:43:22.234Z,995.74
2017-07-15T04:44:22.240Z,995.71
2017-07-15T04:45:25.326Z,995.65
2017-07-15T04:46:22.296Z,995.67
2017-07-15T04:47:22.252Z,995.67
2017-07-15T04:48:22.252Z,995.65
2017-07-15T04:49:22.270Z,995.68
2017-07-15T04:50:26.411Z,995.67
2017-07-15T04:51:23.220Z,995.69
2017-07-15T04:52:22.267Z,995.75
2017-07-15T04:53:22.266Z,995.69
2017-07-15T04:54:22.272Z,995.7
2017-07-15T04:55:26.725Z,995.74
2017-07-15T04:56:22.275Z,995.78
2017-07-15T04:57:22.282Z,995.79
2017-07-15T04:58:22.281Z,995.79
2017-07-15T04:59:22.286Z,995.8
2017-07-15T05:00:26.283Z,995.82
2017-07-15T05:01:22.287Z,995.83
2017-07-15T05:02:22.289Z,995.97
2017-07-15T05:03:22.291Z,995.88
2017-07-15T05:04:22.296Z,995.91
2017-07-15T05:05:26.605Z,995.94
2017-07-15T05:06:22.307Z,995.92
2017-07-15T05:07:22.300Z,995.91
2017-07-15T05:08:22.303Z,995.89
2017-07-15T05:09:22.306Z,995.92
2017-07-15T05:10:27.034Z,995.88
2017-07-15T05:11:22.308Z,995.93
2017-07-15T05:12:22.312Z,995.93
2017-07-15T05:13:22.313Z,995.91
2017-07-15T05:14:22.317Z,995.98
2017-07-15T05:15:26.289Z,995.99
2017-07-15T05:16:22.320Z,996.01
2017-07-15T05:17:22.321Z,996.03
2017-07-15T05:18:22.323Z,996.03
2017-07-15T05:19:22.326Z,996.08
2017-07-15T05:20:26.594Z,996.08
2017-07-15T05:21:22.332Z,996.11
2017-07-15T05:22:22.339Z,996.1
2017-07-15T05:23:22.334Z,996.13
2017-07-15T05:24:22.335Z,996.08
2017-07-15T05:25:24.836Z,996.04
2017-07-15T05:26:22.338Z,996.03
2017-07-15T05:27:22.339Z,996.07
2017-07-15T05:28:22.344Z,996.15
2017-07-15T05:29:22.346Z,996.08
2017-07-15T05:30:26.756Z,996.13
2017-07-15T05:31:22.349Z,996.17
2017-07-15T05:32:22.349Z,996.22
2017-07-15T05:33:22.350Z,996.25
2017-07-15T05:34:22.353Z,996.25
2017-07-15T05:35:26.332Z,996.25
2017-07-15T05:36:22.358Z,996.24
2017-07-15T05:37:22.908Z,996.27
2017-07-15T05:38:22.357Z,996.33
2017-07-15T05:39:22.362Z,996.24
2017-07-15T05:40:26.307Z,996.23
2017-07-15T05:41:22.365Z,996.21
2017-07-15T05:42:22.367Z,996.24
2017-07-15T05:43:22.369Z,996.25
2017-07-15T05:44:22.370Z,996.26
2017-07-15T05:45:26.892Z,996.27
2017-07-15T05:46:22.375Z,996.25
2017-07-15T05:47:22.377Z,996.19
2017-07-15T05:48:22.380Z,996.29
2017-07-15T05:49:22.380Z,996.31
2017-07-15T05:50:26.816Z,996.31
2017-07-15T05:51:22.383Z,996.33
2017-07-15T05:52:22.385Z,996.49
2017-07-15T05:53:22.386Z,996.39
2017-07-15T05:54:22.389Z,996.36
2017-07-15T05:55:26.058Z,996.43
2017-07-15T05:56:22.394Z,996.39
2017-07-15T05:57:22.402Z,996.25
2017-07-15T05:58:22.404Z,996.32
2017-07-15T05:59:22.403Z,996.28
2017-07-15T06:00:27.023Z,996.31
2017-07-15T06:01:22.411Z,996.34
2017-07-15T06:02:22.411Z,996.3
2017-07-15T06:03:22.416Z,996.45
2017-07-15T06:04:22.419Z,996.57
2017-07-15T06:05:27.237Z,996.55
2017-07-15T06:06:22.423Z,996.59
2017-07-15T06:07:22.441Z,996.61
2017-07-15T06:08:22.430Z,996.69
2017-07-15T06:09:22.436Z,996.66
2017-07-15T06:10:26.680Z,996.55
2017-07-15T06:11:22.448Z,996.51
2017-07-15T06:12:22.450Z,996.55
2017-07-15T06:13:22.508Z,996.76
2017-07-15T06:14:22.460Z,996.73
2017-07-15T06:15:27.232Z,996.78
2017-07-15T06:16:22.469Z,996.64
2017-07-15T06:17:22.470Z,996.58
2017-07-15T06:18:22.525Z,996.67
2017-07-15T06:19:22.482Z,996.67
2017-07-15T06:20:26.091Z,996.69
2017-07-15T06:21:22.495Z,996.55
2017-07-15T06:22:22.499Z,996.71
2017-07-15T06:23:25.222Z,996.56
2017-07-15T06:24:22.510Z,996.58
2017-07-15T06:25:26.691Z,996.73
2017-07-15T06:26:22.517Z,996.74
2017-07-15T06:27:22.523Z,996.77
2017-07-15T06:28:22.528Z,996.86
2017-07-15T06:29:22.534Z,996.81
2017-07-15T06:30:26.253Z,996.88
2017-07-15T06:31:22.543Z,996.86
2017-07-15T06:32:22.549Z,996.91
2017-07-15T06:33:22.558Z,996.92
2017-07-15T06:34:22.561Z,996.91
2017-07-15T06:35:27.380Z,996.96
2017-07-15T06:36:22.576Z,996.94
2017-07-15T06:37:22.582Z,996.95
2017-07-15T06:38:22.585Z,996.83
2017-07-15T06:39:22.590Z,996.83
2017-07-15T06:40:25.325Z,996.82
2017-07-15T06:41:22.603Z,996.83
2017-07-15T06:42:22.608Z,996.77
2017-07-15T06:43:22.616Z,996.8
2017-07-15T06:44:22.619Z,996.8
2017-07-15T06:45:27.019Z,996.78
2017-07-15T06:46:22.628Z,996.81
2017-07-15T06:47:22.642Z,996.83
2017-07-15T06:48:22.638Z,996.85
2017-07-15T06:49:22.647Z,996.95
2017-07-15T06:50:26.087Z,996.85
2017-07-15T06:51:22.652Z,996.81
2017-07-15T06:52:22.657Z,996.86
2017-07-15T06:53:22.664Z,996.81
2017-07-15T06:54:22.667Z,996.82
2017-07-15T06:55:26.885Z,996.89
2017-07-15T06:56:22.701Z,996.77
2017-07-15T06:57:22.685Z,996.77
2017-07-15T06:58:22.687Z,996.97
2017-07-15T06:59:22.743Z,997.01
2017-07-15T07:00:27.061Z,997
2017-07-15T07:01:22.703Z,996.97
2017-07-15T07:02:22.707Z,996.9
2017-07-15T07:03:22.715Z,996.9
2017-07-15T07:04:22.766Z,997.01
2017-07-15T07:05:27.093Z,996.88
2017-07-15T07:06:22.727Z,996.83
2017-07-15T07:07:22.732Z,996.74
2017-07-15T07:08:22.736Z,996.79
2017-07-15T07:09:25.644Z,996.81
2017-07-15T07:10:25.869Z,996.85
2017-07-15T07:11:22.753Z,996.8
2017-07-15T07:12:22.758Z,996.85
2017-07-15T07:13:22.764Z,996.94
2017-07-15T07:14:22.768Z,996.88
2017-07-15T07:15:25.883Z,996.87
2017-07-15T07:16:22.776Z,996.87
2017-07-15T07:17:22.781Z,996.9
2017-07-15T07:18:22.787Z,996.87
2017-07-15T07:19:22.794Z,996.93
2017-07-15T07:20:26.370Z,996.94
2017-07-15T07:21:22.798Z,996.94
2017-07-15T07:22:22.810Z,996.92
2017-07-15T07:23:22.807Z,996.89
2017-07-15T07:24:22.813Z,996.88
2017-07-15T07:25:27.575Z,996.91
2017-07-15T07:26:22.837Z,996.94
2017-07-15T07:27:22.824Z,996.96
2017-07-15T07:28:22.828Z,996.94
2017-07-15T07:29:22.834Z,997
2017-07-15T07:30:26.747Z,997.09
2017-07-15T07:31:22.840Z,997.14
2017-07-15T07:32:22.843Z,997.16
2017-07-15T07:33:22.874Z,997.14
2017-07-15T07:34:22.893Z,997.13
2017-07-15T07:35:26.190Z,997.17
2017-07-15T07:36:22.860Z,997.21
2017-07-15T07:37:22.862Z,997.17
2017-07-15T07:38:22.872Z,997.2
2017-07-15T07:39:22.873Z,997.21
2017-07-15T07:40:25.071Z,997.17
2017-07-15T07:41:22.879Z,997.19
2017-07-15T07:42:22.884Z,997.15
2017-07-15T07:43:23.153Z,997.09
2017-07-15T07:44:22.901Z,997.1
2017-07-15T07:45:26.553Z,997.14
2017-07-15T07:46:22.905Z,997.17
2017-07-15T07:47:22.909Z,997.1
2017-07-15T07:48:22.907Z,997.05
2017-07-15T07:49:22.950Z,997.05
2017-07-15T07:50:25.329Z,997.17
2017-07-15T07:51:23.572Z,997.09
2017-07-15T07:52:23.113Z,997.11
2017-07-15T07:53:22.938Z,997.12
2017-07-15T07:54:22.939Z,997.18
2017-07-15T07:55:26.765Z,997.15
2017-07-15T07:56:22.949Z,997.14
2017-07-15T07:57:22.954Z,997.17
2017-07-15T07:58:22.969Z,997.2
2017-07-15T07:59:22.977Z,997.18
2017-07-15T08:00:27.514Z,997.24
2017-07-15T08:01:22.992Z,997.14
2017-07-15T08:02:22.990Z,997.17
2017-07-15T08:03:22.992Z,997.28
2017-07-15T08:04:22.995Z,997.3
2017-07-15T08:05:27.479Z,997.24
2017-07-15T08:06:23.014Z,997.15
2017-07-15T08:07:23.003Z,997.21
2017-07-15T08:08:23.011Z,997.2
2017-07-15T08:09:23.056Z,997.2
2017-07-15T08:10:26.346Z,997.23
2017-07-15T08:11:23.022Z,997.26
2017-07-15T08:12:23.028Z,997.21
2017-07-15T08:13:23.032Z,997.18
2017-07-15T08:14:23.035Z,997.19
2017-07-15T08:15:26.448Z,997.22
2017-07-15T08:16:23.051Z,997.19
2017-07-15T08:17:23.050Z,997.21
2017-07-15T08:18:23.059Z,997.11
2017-07-15T08:19:23.070Z,997.1
2017-07-15T08:20:25.782Z,997.11
2017-07-15T08:21:23.069Z,997.14
2017-07-15T08:22:23.071Z,997
2017-07-15T08:23:23.088Z,996.98
2017-07-15T08:24:23.087Z,997.08
2017-07-15T08:25:26.965Z,997.11
2017-07-15T08:26:23.091Z,997.18
2017-07-15T08:27:23.097Z,997.18
2017-07-15T08:28:23.121Z,997.11
2017-07-15T08:29:23.108Z,997.11
2017-07-15T08:30:26.059Z,997.14
2017-07-15T08:31:23.126Z,996.99
2017-07-15T08:32:23.124Z,996.97
2017-07-15T08:33:23.128Z,997.06
2017-07-15T08:34:23.198Z,997.11
2017-07-15T08:35:27.513Z,997.15
2017-07-15T08:36:23.155Z,997.13
2017-07-15T08:37:23.149Z,997.15
2017-07-15T08:38:23.158Z,997.11
2017-07-15T08:39:23.160Z,997.13
2017-07-15T08:41:23.171Z,997.07
2017-07-15T08:42:23.177Z,997.02
2017-07-15T08:43:23.184Z,997.01
2017-07-15T08:44:23.190Z,997
2017-07-15T08:45:26.434Z,996.97
2017-07-15T08:46:23.205Z,996.9
2017-07-15T08:47:23.210Z,996.92
2017-07-15T08:48:23.215Z,996.93
2017-07-15T08:49:23.221Z,996.86
2017-07-15T08:50:27.277Z,996.9
2017-07-15T08:51:23.246Z,996.92
2017-07-15T08:52:23.245Z,996.9
2017-07-15T08:53:23.246Z,996.97
2017-07-15T08:54:23.254Z,996.99
2017-07-15T08:55:26.836Z,997.01
2017-07-15T08:56:23.724Z,997.03
2017-07-15T08:57:23.282Z,997.07
2017-07-15T08:58:23.273Z,997.05
2017-07-15T08:59:23.280Z,997.12
2017-07-15T09:00:26.493Z,997.1
2017-07-15T09:01:23.345Z,997.08
2017-07-15T09:02:23.299Z,997.11
2017-07-15T09:03:23.308Z,997.1
2017-07-15T09:04:23.311Z,997.08
2017-07-15T09:05:26.560Z,997.13
2017-07-15T09:06:23.371Z,997.11
2017-07-15T09:07:23.328Z,997.21
2017-07-15T09:08:23.340Z,997.19
2017-07-15T09:09:23.342Z,997.12
2017-07-15T09:10:26.741Z,997.17
2017-07-15T09:11:26.206Z,997.12
2017-07-15T09:12:23.360Z,997.12
2017-07-15T09:13:23.384Z,997.1
2017-07-15T09:14:23.373Z,997.05
2017-07-15T09:15:26.403Z,997
2017-07-15T09:16:23.383Z,997.12
2017-07-15T09:17:23.451Z,997.09
2017-07-15T09:18:23.393Z,997.16
2017-07-15T09:19:23.400Z,997.18
2017-07-15T09:20:25.869Z,997.16
2017-07-15T09:21:23.409Z,997.12
2017-07-15T09:22:23.417Z,997.15
2017-07-15T09:23:23.422Z,997.16
2017-07-15T09:24:23.427Z,997.18
2017-07-15T09:25:26.075Z,997.18
2017-07-15T09:26:23.438Z,997.14
2017-07-15T09:27:23.445Z,997.11
2017-07-15T09:28:23.445Z,997.15
2017-07-15T09:29:23.450Z,997.24
2017-07-15T09:30:26.885Z,997.24
2017-07-15T09:31:23.459Z,997.24
2017-07-15T09:32:23.510Z,997.2
2017-07-15T09:33:23.469Z,997.21
2017-07-15T09:34:23.473Z,997.29
2017-07-15T09:35:24.979Z,997.21
2017-07-15T09:36:23.485Z,997.29
2017-07-15T09:37:23.529Z,997.25
2017-07-15T09:38:23.494Z,997.23
2017-07-15T09:39:23.500Z,997.27
2017-07-15T09:40:26.682Z,997.24
2017-07-15T09:41:23.507Z,997.28
2017-07-15T09:43:30.266Z,997.26
2017-07-15T09:44:24.476Z,997.27
2017-07-15T09:45:25.162Z,997.33
2017-07-15T09:46:23.585Z,997.32
2017-07-15T09:47:23.529Z,997.33
2017-07-15T09:48:23.537Z,997.34
2017-07-15T09:49:23.541Z,997.46
2017-07-15T09:50:25.924Z,997.48
2017-07-15T09:51:23.704Z,997.54
2017-07-15T09:52:23.613Z,997.54
2017-07-15T09:53:23.552Z,997.42
2017-07-15T09:54:23.673Z,997.4
2017-07-15T09:55:26.590Z,997.4
2017-07-15T09:56:23.566Z,997.46
2017-07-15T09:57:23.678Z,997.41
2017-07-15T09:58:23.573Z,997.54
2017-07-15T09:59:23.579Z,997.56
2017-07-15T10:00:25.706Z,997.58
2017-07-15T10:01:24.941Z,997.55
2017-07-15T10:02:23.634Z,997.48
2017-07-15T10:03:23.602Z,997.41
2017-07-15T10:04:23.601Z,997.42
2017-07-15T10:05:26.871Z,997.48
2017-07-15T10:06:23.606Z,997.45
2017-07-15T10:07:23.608Z,997.45
2017-07-15T10:08:23.614Z,997.4
2017-07-15T10:09:23.821Z,997.47
2017-07-15T10:10:27.027Z,997.42
2017-07-15T10:11:23.632Z,997.39
2017-07-15T10:12:23.629Z,997.44
2017-07-15T10:13:23.632Z,997.45
2017-07-15T10:14:27.942Z,997.49
2017-07-15T10:15:26.023Z,997.45
2017-07-15T10:16:23.645Z,997.5
2017-07-15T10:17:23.735Z,997.53
2017-07-15T10:18:23.659Z,997.49
2017-07-15T10:19:23.670Z,997.48
2017-07-15T10:20:26.329Z,997.48
2017-07-15T10:21:23.666Z,997.46
2017-07-15T10:22:23.678Z,997.47
2017-07-15T10:23:23.904Z,997.4
2017-07-15T10:24:23.742Z,997.39
2017-07-15T10:25:27.203Z,997.39
2017-07-15T10:26:23.831Z,997.41
2017-07-15T10:27:23.688Z,997.41
2017-07-15T10:28:23.876Z,997.39
2017-07-15T10:29:23.822Z,997.42
2017-07-15T10:30:27.275Z,997.37
2017-07-15T10:31:23.894Z,997.36
2017-07-15T10:32:24.031Z,997.38
2017-07-15T10:33:23.919Z,997.38
2017-07-15T10:34:23.715Z,997.37
2017-07-15T10:35:25.998Z,997.42
2017-07-15T10:36:23.723Z,997.4
2017-07-15T10:37:23.729Z,997.42
2017-07-15T10:38:23.729Z,997.45
2017-07-15T10:39:23.745Z,997.42
2017-07-15T10:40:26.635Z,997.36
2017-07-15T10:41:23.742Z,997.4
2017-07-15T10:42:23.756Z,997.36
2017-07-15T10:43:23.833Z,997.41
2017-07-15T10:44:23.818Z,997.36
2017-07-15T10:45:26.332Z,997.34
2017-07-15T10:46:23.762Z,997.44
2017-07-15T10:47:23.765Z,997.36
2017-07-15T10:48:23.765Z,997.35
2017-07-15T10:49:23.770Z,997.39
2017-07-15T10:51:23.780Z,997.33
2017-07-15T10:52:23.787Z,997.28
2017-07-15T10:53:23.796Z,997.32
2017-07-15T10:54:23.804Z,997.26
2017-07-15T10:55:26.622Z,997.26
2017-07-15T10:56:23.797Z,997.26
2017-07-15T10:57:23.804Z,997.31
2017-07-15T10:58:23.803Z,997.41
2017-07-15T10:59:23.808Z,997.38
2017-07-15T11:00:27.442Z,997.3
2017-07-15T11:01:23.965Z,997.4
2017-07-15T11:02:23.820Z,997.51
2017-07-15T11:03:23.839Z,997.5
2017-07-15T11:04:23.826Z,997.5
2017-07-15T11:05:25.423Z,997.54
2017-07-15T11:06:23.833Z,997.47
2017-07-15T11:07:23.854Z,997.4
2017-07-15T11:08:23.842Z,997.33
2017-07-15T11:09:23.862Z,997.35
2017-07-15T11:10:26.174Z,997.32
2017-07-15T11:11:23.851Z,997.41
2017-07-15T11:12:24.004Z,997.43
2017-07-15T11:13:23.859Z,997.44
2017-07-15T11:14:23.868Z,997.37
2017-07-15T11:15:26.344Z,997.34
2017-07-15T11:16:23.962Z,997.3
2017-07-15T11:17:23.880Z,997.27
2017-07-15T11:18:23.882Z,997.29
2017-07-15T11:19:23.889Z,997.22
2017-07-15T11:20:26.390Z,997.24
2017-07-15T11:21:23.934Z,997.23
2017-07-15T11:22:23.892Z,997.26
2017-07-15T11:23:23.902Z,997.34
2017-07-15T11:24:23.899Z,997.32
2017-07-15T11:25:27.044Z,997.27
2017-07-15T11:26:23.911Z,997.29
2017-07-15T11:27:23.912Z,997.35
2017-07-15T11:28:23.917Z,997.3
2017-07-15T11:29:23.921Z,997.27
2017-07-15T11:30:27.195Z,997.31
2017-07-15T11:31:23.929Z,997.29
2017-07-15T11:32:24.012Z,997.29
2017-07-15T11:33:23.933Z,997.3
2017-07-15T11:34:23.946Z,997.28
2017-07-15T11:35:25.452Z,997.33
2017-07-15T11:36:23.944Z,997.27
2017-07-15T11:37:23.950Z,997.27
2017-07-15T11:38:23.956Z,997.3
2017-07-15T11:39:23.956Z,997.3
2017-07-15T11:40:26.770Z,997.28
2017-07-15T11:41:23.970Z,997.29
2017-07-15T11:42:23.968Z,997.36
2017-07-15T11:43:23.972Z,997.33
2017-07-15T11:44:23.975Z,997.35
2017-07-15T11:45:25.506Z,997.38
2017-07-15T11:46:23.982Z,997.31
2017-07-15T11:47:23.986Z,997.24
2017-07-15T11:48:23.992Z,997.24
2017-07-15T11:49:23.993Z,997.21
2017-07-15T11:50:27.291Z,997.19
2017-07-15T11:51:24.010Z,997.22
2017-07-15T11:52:24.010Z,997.2
2017-07-15T11:53:24.073Z,997.32
2017-07-15T11:54:24.015Z,997.33
2017-07-15T11:55:26.501Z,997.33
2017-07-15T11:56:24.041Z,997.33
2017-07-15T11:57:24.026Z,997.27
2017-07-15T11:58:24.036Z,997.31
2017-07-15T11:59:24.036Z,997.28
2017-07-15T12:00:27.104Z,997.38
2017-07-15T12:01:24.047Z,997.32
2017-07-15T12:02:24.068Z,997.29
2017-07-15T12:03:24.051Z,997.26
2017-07-15T12:04:24.061Z,997.27
2017-07-15T12:05:26.730Z,997.26
2017-07-15T12:06:24.065Z,997.36
2017-07-15T12:07:24.077Z,997.33
2017-07-15T12:08:24.079Z,997.24
2017-07-15T12:09:24.083Z,997.3
2017-07-15T12:10:26.893Z,997.34
2017-07-15T12:11:24.135Z,997.38
2017-07-15T12:12:24.089Z,997.32
2017-07-15T12:13:24.095Z,997.35
2017-07-15T12:14:24.098Z,997.42
2017-07-15T12:15:25.751Z,997.45
2017-07-15T12:16:24.105Z,997.47
2017-07-15T12:17:24.119Z,997.5
2017-07-15T12:18:24.129Z,997.5
2017-07-15T12:19:24.131Z,997.42
2017-07-15T12:20:26.214Z,997.38
2017-07-15T12:21:24.179Z,997.4
2017-07-15T12:22:24.190Z,997.29
2017-07-15T12:23:24.140Z,997.24
2017-07-15T12:24:24.225Z,997.15
2017-07-15T12:25:27.222Z,997.2
2017-07-15T12:26:24.167Z,997.15
2017-07-15T12:27:24.208Z,997.19
2017-07-15T12:28:24.158Z,997.23
2017-07-15T12:29:24.165Z,997.17
2017-07-15T12:30:26.627Z,997.27
2017-07-15T12:31:24.169Z,997.3
2017-07-15T12:32:24.455Z,997.29
2017-07-15T12:33:24.178Z,997.31
2017-07-15T12:34:24.203Z,997.34
2017-07-15T12:35:27.279Z,997.28