createdAt,value
2023-12-09T00:15:23.694Z,0.22
2023-12-09T00:31:00.627Z,0.10
2023-12-09T00:46:37.813Z,0.17
2023-12-09T01:02:14.696Z,0.16
2023-12-09T01:17:51.912Z,0.21
2023-12-09T01:33:28.880Z,0.14
2023-12-09T01:49:06.003Z,0.06
2023-12-09T02:04:42.970Z,0.25
2023-12-09T02:20:22.009Z,0.28
2023-12-09T02:36:00.992Z,0.17
2023-12-09T02:51:37.995Z,0.21
2023-12-09T03:07:15.063Z,0.04
2023-12-09T03:22:52.185Z,0.16
2023-12-09T03:38:29.130Z,0.15
2023-12-09T03:54:06.186Z,0.08
2023-12-09T04:09:44.264Z,0.03
2023-12-09T04:25:21.276Z,-0.14
2023-12-09T04:40:58.299Z,0.03
2023-12-09T04:56:35.378Z,-0.07
2023-12-09T05:12:12.634Z,-0.14
2023-12-09T05:27:49.407Z,-0.08
2023-12-09T05:43:26.533Z,-0.14
2023-12-09T05:59:06.354Z,-0.03
2023-12-09T06:14:43.759Z,0.09
2023-12-09T06:30:20.659Z,0.19
2023-12-09T06:45:57.589Z,0.22
2023-12-09T07:01:38.729Z,0.49
2023-12-09T07:17:16.201Z,0.29
2023-12-09T07:32:55.149Z,0.30
2023-12-09T07:48:34.078Z,0.43
2023-12-09T08:04:11.150Z,0.59
2023-12-09T08:19:47.951Z,0.70
2023-12-09T08:35:24.991Z,0.65
2023-12-09T08:51:02.168Z,0.65
2023-12-09T09:06:39.119Z,0.63
2023-12-09T09:22:16.061Z,0.79
2023-12-09T09:37:53.292Z,0.88
2023-12-09T09:53:48.328Z,0.94
2023-12-09T10:09:25.435Z,0.75
2023-12-09T10:25:06.742Z,0.90
2023-12-09T10:40:43.511Z,0.88
2023-12-09T10:56:20.640Z,0.84
2023-12-09T11:11:57.808Z,0.81
2023-12-09T11:27:37.716Z,1.04
2023-12-09T11:43:16.652Z,1.05
2023-12-09T11:58:53.784Z,1.21
2023-12-09T12:14:30.776Z,1.21
2023-12-09T12:30:09.902Z,1.35
2023-12-09T12:45:49.183Z,1.44
2023-12-09T13:01:25.917Z,1.46
2023-12-09T13:17:02.928Z,1.48
2023-12-09T13:32:40.079Z,1.52
2023-12-09T13:48:17.192Z,1.49
2023-12-09T14:03:54.118Z,1.52
2023-12-09T14:19:38.174Z,1.67
2023-12-09T14:35:15.377Z,1.70
2023-12-09T14:50:53.315Z,1.73
2023-12-09T15:06:30.493Z,1.81
2023-12-09T15:22:07.183Z,2.02
2023-12-09T15:37:44.205Z,1.98
2023-12-09T15:53:21.295Z,1.95
2023-12-09T16:08:58.466Z,2.03
2023-12-09T16:24:35.499Z,2.12
2023-12-09T16:40:12.482Z,2.18
2023-12-09T16:55:49.489Z,2.28
2023-12-09T17:11:27.749Z,2.47
2023-12-09T17:27:04.660Z,2.69
2023-12-09T17:42:41.708Z,2.79
2023-12-09T17:58:18.665Z,2.94
2023-12-09T18:13:55.619Z,3.02
2023-12-09T18:29:34.726Z,3.04
2023-12-09T18:45:14.945Z,3.11
2023-12-09T19:01:01.853Z,3.17
2023-12-09T19:16:44.899Z,3.21
2023-12-09T19:32:23.023Z,3.22
2023-12-09T19:48:03.034Z,3.31
2023-12-09T20:03:40.137Z,3.36
2023-12-09T20:19:18.195Z,3.45
2023-12-09T20:34:55.316Z,3.57
2023-12-09T20:50:42.254Z,3.61
2023-12-09T21:06:21.816Z,3.79
2023-12-09T21:21:59.148Z,3.93
2023-12-09T21:37:36.343Z,4.01
2023-12-09T21:53:13.358Z,4.09
2023-12-09T22:08:50.515Z,4.12
2023-12-09T22:24:27.585Z,4.08
2023-12-09T22:40:05.774Z,4.07
2023-12-09T22:55:42.593Z,4.08
2023-12-09T23:11:19.403Z,4.06
2023-12-09T23:26:56.625Z,3.96
2023-12-09T23:42:33.692Z,4.01
2023-12-09T23:58:11.921Z,4.06
