createdAt,value
2019-04-03T00:00:05.698Z,8.218994
2019-04-03T00:00:17.652Z,8.208923
2019-04-03T00:00:29.525Z,8.218994
2019-04-03T00:00:41.425Z,8.208923
2019-04-03T00:00:53.356Z,8.198853
2019-04-03T00:01:06.187Z,8.208923
2019-04-03T00:01:18.029Z,8.198853
2019-04-03T00:01:30.045Z,8.198853
2019-04-03T00:01:41.894Z,8.178711
2019-04-03T00:01:53.722Z,8.178711
2019-04-03T00:02:05.694Z,8.148499
2019-04-03T00:02:17.689Z,8.178711
2019-04-03T00:02:29.574Z,8.148499
2019-04-03T00:02:41.639Z,8.148499
2019-04-03T00:02:53.408Z,8.138428
2019-04-03T00:03:05.377Z,8.138428
2019-04-03T00:03:17.213Z,8.138428
2019-04-03T00:03:29.042Z,8.138428
2019-04-03T00:03:41.008Z,8.118286
2019-04-03T00:03:52.955Z,8.118286
2019-04-03T00:04:05.790Z,8.118286
2019-04-03T00:04:17.653Z,8.108215
2019-04-03T00:04:29.565Z,8.108215
2019-04-03T00:04:41.503Z,8.108215
2019-04-03T00:04:53.299Z,8.098145
2019-04-03T00:05:06.328Z,8.067932
2019-04-03T00:05:18.205Z,8.067932
2019-04-03T00:05:30.170Z,8.067932
2019-04-03T00:05:41.987Z,8.067932
2019-04-03T00:05:53.954Z,8.067932
2019-04-03T00:06:06.917Z,8.03772
2019-04-03T00:06:18.859Z,8.03772
2019-04-03T00:06:30.753Z,8.03772
2019-04-03T00:06:42.590Z,8.067932
2019-04-03T00:06:54.423Z,8.03772
2019-04-03T00:07:06.292Z,8.03772
2019-04-03T00:07:18.220Z,8.03772
2019-04-03T00:07:31.043Z,8.03772
2019-04-03T00:07:42.905Z,8.03772
2019-04-03T00:07:54.745Z,8.03772
2019-04-03T00:08:07.569Z,8.03772
2019-04-03T00:08:20.549Z,8.03772
2019-04-03T00:08:32.381Z,8.03772
2019-04-03T00:08:44.297Z,8.03772
2019-04-03T00:08:56.325Z,8.067932
2019-04-03T00:09:08.175Z,8.067932
2019-04-03T00:09:20.127Z,8.067932
2019-04-03T00:09:31.888Z,8.098145
2019-04-03T00:09:43.720Z,8.098145
2019-04-03T00:09:55.724Z,8.098145
2019-04-03T00:10:08.547Z,8.108215
2019-04-03T00:10:20.381Z,8.118286
2019-04-03T00:10:33.322Z,8.118286
2019-04-03T00:10:45.159Z,8.118286
2019-04-03T00:10:57.091Z,8.138428
2019-04-03T00:11:09.887Z,8.148499
2019-04-03T00:11:21.715Z,8.148499
2019-04-03T00:11:34.660Z,8.16864
2019-04-03T00:11:46.620Z,8.178711
2019-04-03T00:11:58.614Z,8.198853
2019-04-03T00:12:11.340Z,8.198853
2019-04-03T00:12:23.189Z,8.208923
2019-04-03T00:12:35.023Z,8.249207
2019-04-03T00:12:46.867Z,8.249207
2019-04-03T00:12:58.842Z,8.249207
2019-04-03T00:13:11.746Z,8.279419
2019-04-03T00:13:23.634Z,8.279419
2019-04-03T00:13:35.474Z,8.28949
2019-04-03T00:13:47.361Z,8.299561
2019-04-03T00:13:59.190Z,8.319702
2019-04-03T00:14:12.713Z,8.329773
2019-04-03T00:14:24.056Z,8.329773
2019-04-03T00:14:36.005Z,8.349915
2019-04-03T00:14:47.841Z,8.359985
2019-04-03T00:14:59.821Z,8.390198
2019-04-03T00:15:13.637Z,8.370056
2019-04-03T00:15:24.813Z,8.390198
2019-04-03T00:15:36.643Z,8.400269
2019-04-03T00:15:48.477Z,8.42041
2019-04-03T00:16:00.387Z,8.42041
2019-04-03T00:16:15.177Z,8.440552
2019-04-03T00:16:24.350Z,8.450623
2019-04-03T00:16:36.208Z,8.450623
2019-04-03T00:16:48.030Z,8.470764
2019-04-03T00:17:01.013Z,8.450623
2019-04-03T00:17:14.930Z,8.470764
2019-04-03T00:17:24.933Z,8.480835
2019-04-03T00:17:36.797Z,8.480835
2019-04-03T00:17:48.631Z,8.480835
2019-04-03T00:18:00.477Z,8.511047
2019-04-03T00:18:12.397Z,8.511047
2019-04-03T00:18:24.359Z,8.531189
2019-04-03T00:18:36.266Z,8.531189
2019-04-03T00:18:49.123Z,8.531189
2019-04-03T00:19:00.970Z,8.531189
2019-04-03T00:19:12.868Z,8.531189
2019-04-03T00:19:24.693Z,8.54126
2019-04-03T00:19:36.736Z,8.54126
2019-04-03T00:19:48.691Z,8.54126
2019-04-03T00:20:00.404Z,8.551331
2019-04-03T00:20:12.455Z,8.54126
2019-04-03T00:20:24.372Z,8.551331
2019-04-03T00:20:36.346Z,8.54126
2019-04-03T00:20:49.295Z,8.551331
2019-04-03T00:21:01.012Z,8.551331
2019-04-03T00:21:12.856Z,8.581543
2019-04-03T00:21:24.798Z,8.551331
2019-04-03T00:21:36.794Z,8.571472
2019-04-03T00:21:50.548Z,8.581543
2019-04-03T00:22:01.468Z,8.571472
2019-04-03T00:22:13.435Z,8.571472
2019-04-03T00:22:25.369Z,8.601685
2019-04-03T00:22:37.275Z,8.581543
2019-04-03T00:22:49.726Z,8.601685
2019-04-03T00:23:00.915Z,8.581543
2019-04-03T00:23:12.897Z,8.601685
2019-04-03T00:23:24.923Z,8.601685
2019-04-03T00:23:36.744Z,8.601685
2019-04-03T00:23:48.600Z,8.581543
2019-04-03T00:24:00.605Z,8.601685
2019-04-03T00:24:12.653Z,8.601685
2019-04-03T00:24:24.406Z,8.581543
2019-04-03T00:24:36.305Z,8.581543
2019-04-03T00:24:49.132Z,8.601685
2019-04-03T00:25:00.954Z,8.581543
2019-04-03T00:25:12.990Z,8.601685
2019-04-03T00:25:24.912Z,8.601685
2019-04-03T00:25:36.757Z,8.621826
2019-04-03T00:25:48.738Z,8.621826
2019-04-03T00:26:00.766Z,8.601685
2019-04-03T00:26:12.629Z,8.621826
2019-04-03T00:26:24.593Z,8.621826
2019-04-03T00:26:36.516Z,8.601685
2019-04-03T00:26:48.386Z,8.621826
2019-04-03T00:27:00.330Z,8.621826
2019-04-03T00:27:12.214Z,8.601685
2019-04-03T00:27:24.038Z,8.601685
2019-04-03T00:27:36.002Z,8.621826
2019-04-03T00:27:48.017Z,8.621826
2019-04-03T00:27:59.852Z,8.631897
2019-04-03T00:28:11.713Z,8.621826
2019-04-03T00:28:23.545Z,8.621826
2019-04-03T00:28:35.466Z,8.621826
2019-04-03T00:28:47.553Z,8.631897
2019-04-03T00:28:59.276Z,8.631897
2019-04-03T00:29:11.235Z,8.631897
2019-04-03T00:29:23.152Z,8.631897
2019-04-03T00:29:35.087Z,8.631897
2019-04-03T00:29:46.830Z,8.621826
2019-04-03T00:29:58.672Z,8.631897
2019-04-03T00:30:10.545Z,8.621826
2019-04-03T00:30:23.441Z,8.631897
2019-04-03T00:30:35.386Z,8.631897
2019-04-03T00:30:47.224Z,8.652039
2019-04-03T00:30:59.166Z,8.631897
2019-04-03T00:31:11.064Z,8.652039
2019-04-03T00:31:24.025Z,8.652039
2019-04-03T00:31:35.784Z,8.652039
2019-04-03T00:31:47.816Z,8.652039
2019-04-03T00:31:59.654Z,8.652039
2019-04-03T00:32:11.544Z,8.652039
2019-04-03T00:32:24.606Z,8.631897
2019-04-03T00:32:36.495Z,8.652039
2019-04-03T00:32:48.495Z,8.631897
2019-04-03T00:33:00.318Z,8.662109
2019-04-03T00:33:12.157Z,8.682251
2019-04-03T00:33:24.984Z,8.662109
2019-04-03T00:33:36.820Z,8.652039
2019-04-03T00:33:48.904Z,8.682251
2019-04-03T00:34:00.879Z,8.652039
2019-04-03T00:34:12.635Z,8.662109
2019-04-03T00:34:24.568Z,8.662109
2019-04-03T00:34:36.579Z,8.662109
2019-04-03T00:34:48.439Z,8.682251
2019-04-03T00:35:01.251Z,8.662109
2019-04-03T00:35:13.212Z,8.682251
2019-04-03T00:35:25.041Z,8.662109
2019-04-03T00:35:36.883Z,8.682251
2019-04-03T00:35:48.925Z,8.682251
2019-04-03T00:36:00.835Z,8.662109
2019-04-03T00:36:12.705Z,8.682251
2019-04-03T00:36:24.659Z,8.682251
2019-04-03T00:36:36.741Z,8.662109
2019-04-03T00:36:48.645Z,8.662109
2019-04-03T00:37:00.453Z,8.662109
2019-04-03T00:37:12.404Z,8.662109
2019-04-03T00:37:24.239Z,8.682251
2019-04-03T00:37:36.198Z,8.662109
2019-04-03T00:37:48.123Z,8.682251
2019-04-03T00:37:59.936Z,8.682251
2019-04-03T00:38:11.955Z,8.682251
2019-04-03T00:38:24.829Z,8.692322
2019-04-03T00:38:36.761Z,8.682251
2019-04-03T00:38:48.694Z,8.692322
2019-04-03T00:39:00.510Z,8.692322
2019-04-03T00:39:12.344Z,8.692322
2019-04-03T00:39:25.273Z,8.692322
2019-04-03T00:39:37.170Z,8.712463
2019-04-03T00:39:49.074Z,8.692322
2019-04-03T00:40:00.894Z,8.712463
2019-04-03T00:40:12.916Z,8.722534
2019-04-03T00:40:25.550Z,8.712463
2019-04-03T00:40:37.390Z,8.722534
2019-04-03T00:40:49.364Z,8.732605
2019-04-03T00:41:01.313Z,8.732605
2019-04-03T00:41:13.071Z,8.722534
2019-04-03T00:41:26.149Z,8.752747
2019-04-03T00:41:37.986Z,8.732605
2019-04-03T00:41:50.070Z,8.752747
2019-04-03T00:42:01.782Z,8.762817
2019-04-03T00:42:13.806Z,8.762817
2019-04-03T00:42:25.724Z,8.762817
2019-04-03T00:42:37.550Z,8.762817
2019-04-03T00:42:49.515Z,8.762817
2019-04-03T00:43:01.414Z,8.782959
2019-04-03T00:43:13.213Z,8.782959
2019-04-03T00:43:26.104Z,8.782959
2019-04-03T00:43:37.994Z,8.79303
2019-04-03T00:43:49.803Z,8.79303
2019-04-03T00:44:01.745Z,8.79303
2019-04-03T00:44:13.625Z,8.813171
2019-04-03T00:44:25.528Z,8.79303
2019-04-03T00:44:37.488Z,8.813171
2019-04-03T00:44:49.385Z,8.813171
2019-04-03T00:45:01.211Z,8.833313
2019-04-03T00:45:13.041Z,8.813171
2019-04-03T00:45:25.863Z,8.833313
2019-04-03T00:45:37.705Z,8.833313
2019-04-03T00:45:49.637Z,8.843384
2019-04-03T00:46:01.452Z,8.843384
2019-04-03T00:46:13.277Z,8.863525
2019-04-03T00:46:26.118Z,8.863525
2019-04-03T00:46:37.959Z,8.863525
2019-04-03T00:46:49.919Z,8.873596
2019-04-03T00:47:01.804Z,8.873596
2019-04-03T00:47:13.639Z,8.863525
2019-04-03T00:47:26.619Z,8.873596
2019-04-03T00:47:38.419Z,8.883667
2019-04-03T00:47:50.393Z,8.873596
2019-04-03T00:48:02.246Z,8.883667
2019-04-03T00:48:14.218Z,8.883667
2019-04-03T00:48:27.030Z,8.883667
2019-04-03T00:48:38.905Z,8.883667
2019-04-03T00:48:50.866Z,8.883667
2019-04-03T00:49:02.812Z,8.883667
2019-04-03T00:49:14.720Z,8.883667
2019-04-03T00:49:26.913Z,8.883667
2019-04-03T00:49:39.524Z,8.883667
2019-04-03T00:49:51.763Z,8.883667
2019-04-03T00:50:04.457Z,8.903809
2019-04-03T00:50:17.083Z,8.913879
2019-04-03T00:50:29.729Z,8.913879
2019-04-03T00:50:42.145Z,8.903809
2019-04-03T00:50:56.165Z,8.903809
2019-04-03T00:51:06.099Z,8.913879
2019-04-03T00:51:17.780Z,8.903809
2019-04-03T00:51:30.649Z,8.903809
2019-04-03T00:51:42.651Z,8.903809
2019-04-03T00:51:57.011Z,8.883667
2019-04-03T00:52:06.299Z,8.903809
2019-04-03T00:52:18.278Z,8.883667
2019-04-03T00:52:30.272Z,8.903809
2019-04-03T00:52:42.116Z,8.883667
2019-04-03T00:52:53.951Z,8.883667
2019-04-03T00:53:06.233Z,8.883667
2019-04-03T00:53:17.970Z,8.883667
2019-04-03T00:53:29.960Z,8.883667
2019-04-03T00:53:41.905Z,8.883667
2019-04-03T00:53:53.736Z,8.883667
2019-04-03T00:54:05.691Z,8.873596
2019-04-03T00:54:17.653Z,8.883667
2019-04-03T00:54:31.084Z,8.883667
2019-04-03T00:54:42.312Z,8.883667
2019-04-03T00:54:54.759Z,8.883667
2019-04-03T00:55:06.083Z,8.883667
2019-04-03T00:55:17.941Z,8.883667
2019-04-03T00:55:29.895Z,8.903809
2019-04-03T00:55:41.845Z,8.883667
2019-04-03T00:55:54.732Z,8.903809
2019-04-03T00:56:05.714Z,8.903809
2019-04-03T00:56:17.574Z,8.903809
2019-04-03T00:56:29.413Z,8.903809
2019-04-03T00:56:41.308Z,8.903809
2019-04-03T00:56:53.137Z,8.903809
2019-04-03T00:57:05.151Z,8.903809
2019-04-03T00:57:16.992Z,8.903809
2019-04-03T00:57:28.853Z,8.883667
2019-04-03T00:57:40.882Z,8.883667
2019-04-03T00:57:52.736Z,8.883667
2019-04-03T00:58:04.641Z,8.883667
2019-04-03T00:58:16.626Z,8.873596
2019-04-03T00:58:28.525Z,8.883667
2019-04-03T00:58:40.547Z,8.903809
2019-04-03T00:58:53.700Z,8.883667
2019-04-03T00:59:04.279Z,8.883667
2019-04-03T00:59:16.376Z,8.883667
2019-04-03T00:59:28.194Z,8.883667
2019-04-03T00:59:40.088Z,8.903809
2019-04-03T00:59:52.008Z,8.903809
2019-04-03T01:00:04.077Z,8.903809
2019-04-03T01:00:15.980Z,8.903809
2019-04-03T01:00:27.817Z,8.903809
2019-04-03T01:00:39.720Z,8.913879
2019-04-03T01:00:51.563Z,8.903809
2019-04-03T01:01:03.474Z,8.913879
2019-04-03T01:01:15.430Z,8.903809
2019-04-03T01:01:27.256Z,8.913879
2019-04-03T01:01:39.219Z,8.913879
2019-04-03T01:01:51.151Z,8.913879
2019-04-03T01:02:02.984Z,8.944092
2019-04-03T01:02:16.454Z,8.934021
2019-04-03T01:02:28.782Z,8.944092
2019-04-03T01:02:40.829Z,8.934021
2019-04-03T01:02:52.798Z,8.934021
2019-04-03T01:03:04.505Z,8.944092
2019-04-03T01:03:16.569Z,8.944092
2019-04-03T01:03:29.545Z,8.934021
2019-04-03T01:03:41.629Z,8.944092
2019-04-03T01:03:53.621Z,8.944092
2019-04-03T01:04:05.501Z,8.944092
2019-04-03T01:04:17.401Z,8.944092
2019-04-03T01:04:29.320Z,8.944092
2019-04-03T01:04:41.223Z,8.944092
2019-04-03T01:04:53.058Z,8.964233
2019-04-03T01:05:04.883Z,8.944092
2019-04-03T01:05:16.805Z,8.964233
2019-04-03T01:05:29.745Z,8.964233
2019-04-03T01:05:41.712Z,8.964233
2019-04-03T01:05:53.641Z,8.974304
2019-04-03T01:06:05.473Z,8.964233
2019-04-03T01:06:17.448Z,8.974304
2019-04-03T01:06:29.316Z,8.974304
2019-04-03T01:06:41.261Z,8.964233
2019-04-03T01:06:53.109Z,8.964233
2019-04-03T01:07:04.925Z,8.964233
2019-04-03T01:07:16.982Z,8.964233
2019-04-03T01:07:29.920Z,8.974304
2019-04-03T01:07:41.921Z,8.964233
2019-04-03T01:07:53.801Z,8.974304
2019-04-03T01:08:05.632Z,8.974304
2019-04-03T01:08:17.589Z,8.974304
2019-04-03T01:08:30.429Z,8.964233
2019-04-03T01:08:42.546Z,8.974304
2019-04-03T01:08:54.382Z,8.974304
2019-04-03T01:09:06.410Z,8.964233
2019-04-03T01:09:18.297Z,8.964233
2019-04-03T01:09:31.079Z,8.974304
2019-04-03T01:09:42.947Z,8.974304
2019-04-03T01:09:54.912Z,8.964233
2019-04-03T01:10:06.942Z,8.974304
2019-04-03T01:10:18.613Z,8.974304
2019-04-03T01:10:30.531Z,8.964233
2019-04-03T01:10:42.287Z,8.974304
2019-04-03T01:10:54.254Z,8.964233
2019-04-03T01:11:06.120Z,8.994446
2019-04-03T01:11:18.055Z,8.974304
2019-04-03T01:11:31.101Z,8.994446
2019-04-03T01:11:42.935Z,8.994446
2019-04-03T01:11:54.797Z,8.994446
2019-04-03T01:12:06.783Z,8.994446
2019-04-03T01:12:18.614Z,8.994446
2019-04-03T01:12:31.560Z,8.994446
2019-04-03T01:12:43.286Z,9.024658
2019-04-03T01:12:55.249Z,9.024658
2019-04-03T01:13:07.140Z,9.014587
2019-04-03T01:13:18.985Z,9.024658
2019-04-03T01:13:31.946Z,9.024658
2019-04-03T01:13:43.835Z,9.024658
2019-04-03T01:13:55.753Z,9.014587
2019-04-03T01:14:07.593Z,9.024658
2019-04-03T01:14:19.539Z,9.024658
2019-04-03T01:14:32.472Z,9.024658
2019-04-03T01:14:44.333Z,9.0448
2019-04-03T01:14:56.165Z,9.054871
2019-04-03T01:15:08.109Z,9.024658
2019-04-03T01:15:19.933Z,9.0448
2019-04-03T01:15:32.885Z,9.054871
2019-04-03T01:15:44.825Z,9.0448
2019-04-03T01:15:56.779Z,9.054871
2019-04-03T01:16:08.617Z,9.054871
2019-04-03T01:16:20.628Z,9.054871
2019-04-03T01:16:33.660Z,9.064941
2019-04-03T01:16:45.530Z,9.064941
2019-04-03T01:16:57.404Z,9.064941
2019-04-03T01:17:09.240Z,9.064941
2019-04-03T01:17:21.141Z,9.064941
2019-04-03T01:17:34.832Z,9.064941
2019-04-03T01:17:45.804Z,9.064941
2019-04-03T01:17:57.773Z,9.064941
2019-04-03T01:18:09.622Z,9.064941
2019-04-03T01:18:21.465Z,9.085083
2019-04-03T01:18:35.084Z,9.085083
2019-04-03T01:18:46.337Z,9.064941
2019-04-03T01:18:58.066Z,9.085083
2019-04-03T01:19:10.002Z,9.085083
2019-04-03T01:19:21.852Z,9.085083
2019-04-03T01:19:36.014Z,9.085083
2019-04-03T01:19:45.755Z,9.085083
2019-04-03T01:19:57.668Z,9.085083
2019-04-03T01:20:09.637Z,9.085083
2019-04-03T01:20:21.473Z,9.064941
2019-04-03T01:20:34.549Z,9.085083
2019-04-03T01:20:45.914Z,9.085083
2019-04-03T01:20:57.886Z,9.085083
2019-04-03T01:21:09.731Z,9.095154
2019-04-03T01:21:21.560Z,9.085083
2019-04-03T01:21:34.791Z,9.095154
2019-04-03T01:21:45.334Z,9.095154
2019-04-03T01:21:57.259Z,9.095154
2019-04-03T01:22:09.253Z,9.115295
2019-04-03T01:22:21.100Z,9.095154
2019-04-03T01:22:32.965Z,9.115295
2019-04-03T01:22:44.803Z,9.095154
2019-04-03T01:22:56.629Z,9.115295
2019-04-03T01:23:08.511Z,9.115295
2019-04-03T01:23:20.464Z,9.115295
2019-04-03T01:23:33.337Z,9.125366
2019-04-03T01:23:45.192Z,9.125366
2019-04-03T01:23:57.031Z,9.125366
2019-04-03T01:24:08.965Z,9.125366
2019-04-03T01:24:20.731Z,9.125366
2019-04-03T01:24:32.739Z,9.125366
2019-04-03T01:24:44.564Z,9.145508
2019-04-03T01:24:56.468Z,9.155579
2019-04-03T01:25:09.558Z,9.155579
2019-04-03T01:25:22.393Z,9.155579
2019-04-03T01:25:34.353Z,9.155579
2019-04-03T01:25:46.241Z,9.145508
2019-04-03T01:25:58.255Z,9.145508
2019-04-03T01:26:11.068Z,9.155579
2019-04-03T01:26:23.029Z,9.155579
2019-04-03T01:26:34.870Z,9.155579
2019-04-03T01:26:46.695Z,9.145508
2019-04-03T01:26:58.654Z,9.155579
2019-04-03T01:27:12.061Z,9.155579
2019-04-03T01:27:23.366Z,9.155579
2019-04-03T01:27:35.242Z,9.145508
2019-04-03T01:27:47.039Z,9.155579
2019-04-03T01:27:58.911Z,9.155579
2019-04-03T01:28:12.045Z,9.155579
2019-04-03T01:28:23.940Z,9.155579
2019-04-03T01:28:35.706Z,9.17572
2019-04-03T01:28:47.533Z,9.155579
2019-04-03T01:28:59.457Z,9.155579
2019-04-03T01:29:12.723Z,9.155579
2019-04-03T01:29:24.123Z,9.155579
2019-04-03T01:29:36.107Z,9.155579
2019-04-03T01:29:47.965Z,9.17572
2019-04-03T01:29:59.847Z,9.17572
2019-04-03T01:30:13.850Z,9.155579
2019-04-03T01:30:24.758Z,9.17572
2019-04-03T01:30:36.795Z,9.17572
2019-04-03T01:30:48.573Z,9.17572
2019-04-03T01:31:00.406Z,9.17572
2019-04-03T01:31:14.106Z,9.17572
2019-04-03T01:31:24.242Z,9.17572
2019-04-03T01:31:36.207Z,9.17572
2019-04-03T01:31:48.117Z,9.17572
2019-04-03T01:32:00.010Z,9.17572
2019-04-03T01:32:12.027Z,9.17572
2019-04-03T01:32:23.941Z,9.17572
2019-04-03T01:32:35.780Z,9.17572
2019-04-03T01:32:47.747Z,9.195862
2019-04-03T01:32:59.521Z,9.195862
2019-04-03T01:33:11.497Z,9.195862
2019-04-03T01:33:23.413Z,9.17572
2019-04-03T01:33:35.260Z,9.205933
2019-04-03T01:33:48.229Z,9.195862
2019-04-03T01:34:00.177Z,9.195862
2019-04-03T01:34:12.199Z,9.195862
2019-04-03T01:34:24.102Z,9.195862
2019-04-03T01:34:35.946Z,9.195862
2019-04-03T01:34:49.081Z,9.195862
2019-04-03T01:35:00.807Z,9.195862
2019-04-03T01:35:12.711Z,9.195862
2019-04-03T01:35:24.681Z,9.195862
2019-04-03T01:35:36.647Z,9.195862
2019-04-03T01:35:48.537Z,9.195862
2019-04-03T01:36:00.482Z,9.195862
2019-04-03T01:36:12.373Z,9.17572
2019-04-03T01:36:24.291Z,9.195862
2019-04-03T01:36:36.128Z,9.205933
2019-04-03T01:36:49.202Z,9.205933
2019-04-03T01:37:00.974Z,9.205933
2019-04-03T01:37:12.801Z,9.205933
2019-04-03T01:37:24.820Z,9.195862
2019-04-03T01:37:36.775Z,9.195862
2019-04-03T01:37:50.158Z,9.205933
2019-04-03T01:38:01.453Z,9.195862
2019-04-03T01:38:13.295Z,9.195862
2019-04-03T01:38:25.112Z,9.195862
2019-04-03T01:38:37.029Z,9.195862
2019-04-03T01:38:50.350Z,9.195862
2019-04-03T01:39:01.934Z,9.195862
2019-04-03T01:39:13.787Z,9.195862
2019-04-03T01:39:25.746Z,9.195862
2019-04-03T01:39:37.572Z,9.195862
2019-04-03T01:39:50.750Z,9.195862
2019-04-03T01:40:02.234Z,9.195862
2019-04-03T01:40:14.277Z,9.195862
2019-04-03T01:40:26.200Z,9.17572
2019-04-03T01:40:38.039Z,9.195862
2019-04-03T01:40:51.162Z,9.17572
2019-04-03T01:41:02.942Z,9.195862
2019-04-03T01:41:14.860Z,9.195862
2019-04-03T01:41:26.741Z,9.17572
2019-04-03T01:41:38.576Z,9.195862
2019-04-03T01:41:52.068Z,9.17572
2019-04-03T01:42:03.307Z,9.17572
2019-04-03T01:42:15.268Z,9.17572
2019-04-03T01:42:27.145Z,9.17572
2019-04-03T01:42:38.991Z,9.155579
2019-04-03T01:42:52.749Z,9.17572
2019-04-03T01:43:03.792Z,9.155579
2019-04-03T01:43:15.670Z,9.17572
2019-04-03T01:43:27.551Z,9.17572
2019-04-03T01:43:39.515Z,9.17572
2019-04-03T01:43:53.050Z,9.195862
2019-04-03T01:44:03.301Z,9.195862
2019-04-03T01:44:15.231Z,9.17572
2019-04-03T01:44:27.065Z,9.195862
2019-04-03T01:44:38.903Z,9.195862
2019-04-03T01:44:50.740Z,9.195862
2019-04-03T01:45:02.642Z,9.195862
2019-04-03T01:45:14.556Z,9.205933
2019-04-03T01:45:27.374Z,9.195862
2019-04-03T01:45:39.204Z,9.195862
2019-04-03T01:45:51.148Z,9.195862
2019-04-03T01:46:03.012Z,9.17572
2019-04-03T01:46:15.020Z,9.195862
2019-04-03T01:46:28.129Z,9.17572
2019-04-03T01:46:39.975Z,9.195862
2019-04-03T01:46:51.749Z,9.195862
2019-04-03T01:47:03.642Z,9.195862
2019-04-03T01:47:15.587Z,9.17572
2019-04-03T01:47:28.430Z,9.195862
2019-04-03T01:47:40.368Z,9.17572
2019-04-03T01:47:52.205Z,9.17572
2019-04-03T01:48:04.106Z,9.195862
2019-04-03T01:48:15.940Z,9.17572
2019-04-03T01:48:28.937Z,9.17572
2019-04-03T01:48:40.928Z,9.17572
2019-04-03T01:48:52.882Z,9.17572
2019-04-03T01:49:04.732Z,9.17572
2019-04-03T01:49:16.665Z,9.17572
2019-04-03T01:49:29.676Z,9.17572
2019-04-03T01:49:41.590Z,9.195862
2019-04-03T01:49:53.444Z,9.17572
2019-04-03T01:50:05.425Z,9.195862
2019-04-03T01:50:17.244Z,9.17572
2019-04-03T01:50:30.059Z,9.195862
2019-04-03T01:50:42.020Z,9.195862
2019-04-03T01:50:53.921Z,9.195862
2019-04-03T01:51:05.863Z,9.195862
2019-04-03T01:51:17.693Z,9.17572
2019-04-03T01:51:30.642Z,9.195862
2019-04-03T01:51:42.450Z,9.205933
2019-04-03T01:51:54.290Z,9.205933
2019-04-03T01:52:06.186Z,9.195862
2019-04-03T01:52:18.143Z,9.195862
2019-04-03T01:52:31.646Z,9.195862
2019-04-03T01:52:42.798Z,9.195862
2019-04-03T01:52:54.643Z,9.195862
2019-04-03T01:53:06.473Z,9.205933
2019-04-03T01:53:18.402Z,9.195862
2019-04-03T01:53:30.860Z,9.195862
2019-04-03T01:53:42.138Z,9.195862
2019-04-03T01:53:54.148Z,9.195862
2019-04-03T01:54:06.168Z,9.195862
2019-04-03T01:54:17.987Z,9.17572
2019-04-03T01:54:29.822Z,9.17572
2019-04-03T01:54:41.737Z,9.155579
2019-04-03T01:54:53.612Z,9.17572
2019-04-03T01:55:05.543Z,9.17572
2019-04-03T01:55:17.549Z,9.155579
2019-04-03T01:55:29.371Z,9.155579
2019-04-03T01:55:41.319Z,9.145508
2019-04-03T01:55:53.161Z,9.155579
2019-04-03T01:56:06.092Z,9.155579
2019-04-03T01:56:17.947Z,9.155579
2019-04-03T01:56:29.804Z,9.145508
2019-04-03T01:56:41.680Z,9.155579
2019-04-03T01:56:53.632Z,9.145508
2019-04-03T01:57:07.007Z,9.17572
2019-04-03T01:57:18.366Z,9.17572
2019-04-03T01:57:30.197Z,9.155579
2019-04-03T01:57:42.172Z,9.155579
2019-04-03T01:57:54.011Z,9.17572
2019-04-03T01:58:07.124Z,9.17572
2019-04-03T01:58:18.882Z,9.155579
2019-04-03T01:58:30.835Z,9.155579
2019-04-03T01:58:42.657Z,9.17572
2019-04-03T01:58:54.605Z,9.155579
2019-04-03T01:59:07.556Z,9.17572
2019-04-03T01:59:20.685Z,9.17572
2019-04-03T01:59:32.450Z,9.17572
2019-04-03T01:59:44.364Z,9.155579
2019-04-03T01:59:56.339Z,9.195862
2019-04-03T02:00:09.169Z,9.17572
2019-04-03T02:00:21.340Z,9.17572
2019-04-03T02:00:33.029Z,9.17572
2019-04-03T02:00:44.908Z,9.17572
2019-04-03T02:00:56.932Z,9.205933
2019-04-03T02:01:08.914Z,9.195862
2019-04-03T02:01:20.652Z,9.195862
2019-04-03T02:01:32.570Z,9.17572
2019-04-03T02:01:44.462Z,9.195862
2019-04-03T02:01:56.449Z,9.195862
2019-04-03T02:02:09.392Z,9.195862
2019-04-03T02:02:21.302Z,9.195862
2019-04-03T02:02:33.192Z,9.17572
2019-04-03T02:02:45.058Z,9.195862
2019-04-03T02:02:57.009Z,9.195862
2019-04-03T02:03:10.755Z,9.205933
2019-04-03T02:03:21.916Z,9.195862
2019-04-03T02:03:33.760Z,9.195862
2019-04-03T02:03:45.495Z,9.195862
2019-04-03T02:03:57.379Z,9.195862
2019-04-03T02:04:12.082Z,9.205933
2019-04-03T02:04:21.204Z,9.195862
2019-04-03T02:04:33.150Z,9.195862
2019-04-03T02:04:45.073Z,9.195862
2019-04-03T02:04:56.976Z,9.195862
2019-04-03T02:05:08.880Z,9.205933
2019-04-03T02:05:20.746Z,9.205933
2019-04-03T02:05:32.576Z,9.205933
2019-04-03T02:05:44.650Z,9.205933
2019-04-03T02:05:56.395Z,9.195862
2019-04-03T02:06:08.280Z,9.205933
2019-04-03T02:06:20.292Z,9.205933
2019-04-03T02:06:32.345Z,9.205933
2019-04-03T02:06:45.003Z,9.205933
2019-04-03T02:06:56.997Z,9.205933
2019-04-03T02:07:08.828Z,9.226074
2019-04-03T02:07:20.745Z,9.205933
2019-04-03T02:07:32.685Z,9.226074
2019-04-03T02:07:45.618Z,9.226074
2019-04-03T02:07:57.561Z,9.226074
2019-04-03T02:08:09.519Z,9.226074
2019-04-03T02:08:21.432Z,9.236145
2019-04-03T02:08:33.242Z,9.226074
2019-04-03T02:08:46.059Z,9.226074
2019-04-03T02:08:57.960Z,9.226074
2019-04-03T02:09:10.103Z,9.246216
2019-04-03T02:09:21.873Z,9.236145
2019-04-03T02:09:33.774Z,9.236145
2019-04-03T02:09:47.207Z,9.246216
2019-04-03T02:09:58.738Z,9.246216
2019-04-03T02:10:10.566Z,9.236145
2019-04-03T02:10:22.494Z,9.246216
2019-04-03T02:10:34.334Z,9.246216
2019-04-03T02:10:48.133Z,9.246216
2019-04-03T02:10:58.018Z,9.246216
2019-04-03T02:11:09.987Z,9.266357
2019-04-03T02:11:21.853Z,9.246216
2019-04-03T02:11:33.764Z,9.276428
2019-04-03T02:11:45.717Z,9.266357
2019-04-03T02:11:57.589Z,9.246216
2019-04-03T02:12:09.425Z,9.246216
2019-04-03T02:12:21.254Z,9.266357
2019-04-03T02:12:33.148Z,9.276428
2019-04-03T02:12:45.115Z,9.266357
2019-04-03T02:12:56.957Z,9.246216
2019-04-03T02:13:08.938Z,9.266357
2019-04-03T02:13:22.006Z,9.266357
2019-04-03T02:13:33.952Z,9.266357
2019-04-03T02:13:45.892Z,9.266357
2019-04-03T02:13:57.843Z,9.276428
2019-04-03T02:14:09.673Z,9.266357
2019-04-03T02:14:22.572Z,9.266357
2019-04-03T02:14:34.425Z,9.276428
2019-04-03T02:14:46.471Z,9.276428
2019-04-03T02:14:58.252Z,9.276428
2019-04-03T02:15:10.159Z,9.276428
2019-04-03T02:15:22.978Z,9.276428
2019-04-03T02:15:34.820Z,9.29657
2019-04-03T02:15:46.662Z,9.276428
2019-04-03T02:15:58.495Z,9.276428
2019-04-03T02:16:10.497Z,9.29657
2019-04-03T02:16:23.611Z,9.276428
2019-04-03T02:16:35.178Z,9.276428
2019-04-03T02:16:47.013Z,9.276428
2019-04-03T02:16:58.978Z,9.29657
2019-04-03T02:17:10.705Z,9.29657
2019-04-03T02:17:24.180Z,9.276428
2019-04-03T02:17:35.592Z,9.29657
2019-04-03T02:17:47.616Z,9.29657
2019-04-03T02:17:59.312Z,9.29657
2019-04-03T02:18:11.204Z,9.29657
2019-04-03T02:18:23.546Z,9.276428
2019-04-03T02:18:35.137Z,9.276428
2019-04-03T02:18:46.846Z,9.29657
2019-04-03T02:18:58.718Z,9.29657
2019-04-03T02:19:10.682Z,9.306641
2019-04-03T02:19:22.585Z,9.29657
2019-04-03T02:19:34.684Z,9.276428
2019-04-03T02:19:46.486Z,9.29657
2019-04-03T02:19:58.428Z,9.276428
2019-04-03T02:20:10.273Z,9.276428
2019-04-03T02:20:24.578Z,9.276428
2019-04-03T02:20:35.161Z,9.276428
2019-04-03T02:20:46.992Z,9.29657
2019-04-03T02:20:58.902Z,9.29657
2019-04-03T02:21:10.878Z,9.276428
2019-04-03T02:21:22.703Z,9.276428
2019-04-03T02:21:34.741Z,9.276428
2019-04-03T02:21:46.564Z,9.29657
2019-04-03T02:21:59.493Z,9.29657