createdAt,value
2022-11-12T00:01:17.390Z,99.90
2022-11-12T00:04:03.646Z,99.90
2022-11-12T00:06:50.272Z,99.90
2022-11-12T00:09:36.800Z,99.90
2022-11-12T00:12:22.827Z,99.90
2022-11-12T00:15:09.720Z,99.90
2022-11-12T00:17:55.579Z,99.90
2022-11-12T00:20:41.800Z,99.90
2022-11-12T00:23:27.728Z,99.90
2022-11-12T00:26:13.433Z,99.90
2022-11-12T00:28:59.221Z,99.90
2022-11-12T00:31:44.969Z,99.90
2022-11-12T00:34:31.239Z,99.90
2022-11-12T00:37:18.398Z,99.90
2022-11-12T00:40:05.070Z,99.90
2022-11-12T00:42:52.232Z,99.90
2022-11-12T00:45:38.186Z,99.90
2022-11-12T00:48:24.787Z,99.90
2022-11-12T00:51:10.643Z,99.90
2022-11-12T00:53:56.637Z,99.90
2022-11-12T00:56:45.500Z,99.90
2022-11-12T00:59:31.274Z,99.90
2022-11-12T01:02:17.074Z,99.90
2022-11-12T01:05:03.434Z,99.90
2022-11-12T01:07:54.742Z,99.90
2022-11-12T01:10:41.690Z,99.90
2022-11-12T01:13:28.266Z,99.90
2022-11-12T01:16:17.578Z,99.90
2022-11-12T01:19:05.736Z,99.90
2022-11-12T01:21:51.727Z,99.90
2022-11-12T01:24:37.444Z,99.90
2022-11-12T01:27:23.313Z,99.90
2022-11-12T01:30:10.323Z,99.90
2022-11-12T01:32:56.689Z,99.90
2022-11-12T01:35:43.276Z,99.90
2022-11-12T01:38:33.361Z,99.90
2022-11-12T01:41:22.967Z,99.90
2022-11-12T01:44:24.737Z,99.90
2022-11-12T01:47:19.952Z,99.90
2022-11-12T01:50:17.074Z,99.90
2022-11-12T01:53:08.764Z,99.90
2022-11-12T01:55:56.161Z,99.90
2022-11-12T01:58:43.628Z,99.90
2022-11-12T02:01:29.846Z,99.90
2022-11-12T02:04:16.617Z,99.90
2022-11-12T02:07:03.623Z,99.90
2022-11-12T02:09:49.706Z,99.90
2022-11-12T02:12:54.913Z,99.90
2022-11-12T02:15:41.653Z,99.90
2022-11-12T02:18:27.622Z,99.90
2022-11-12T02:21:13.507Z,99.90
2022-11-12T02:24:00.898Z,99.90
2022-11-12T02:26:51.234Z,99.90
2022-11-12T02:29:46.472Z,99.90
2022-11-12T02:32:33.493Z,99.90
2022-11-12T02:35:19.400Z,99.90
2022-11-12T02:38:06.464Z,99.90
2022-11-12T02:40:53.231Z,99.90
2022-11-12T02:43:39.943Z,99.90
2022-11-12T02:46:25.708Z,99.90
2022-11-12T02:49:11.334Z,99.90
2022-11-12T02:51:57.363Z,99.90
2022-11-12T02:54:43.089Z,99.90
2022-11-12T02:57:30.220Z,99.90
2022-11-12T03:00:16.857Z,99.90
2022-11-12T03:03:02.781Z,99.90
2022-11-12T03:05:57.821Z,99.90
2022-11-12T03:08:43.862Z,99.90
2022-11-12T03:11:30.362Z,99.90
2022-11-12T03:14:16.009Z,99.90
2022-11-12T03:17:01.868Z,99.90
2022-11-12T03:19:47.813Z,99.90
2022-11-12T03:22:33.544Z,99.90
2022-11-12T03:25:19.505Z,99.90
2022-11-12T03:28:11.052Z,99.90
2022-11-12T03:30:59.429Z,99.90
2022-11-12T03:33:45.077Z,99.90
2022-11-12T03:36:31.315Z,99.90
2022-11-12T03:39:17.471Z,99.90
2022-11-12T03:42:03.895Z,99.90
2022-11-12T03:44:49.739Z,99.90
2022-11-12T03:47:36.502Z,99.90
2022-11-12T03:50:24.948Z,99.90
2022-11-12T03:53:10.976Z,99.90
2022-11-12T03:55:57.265Z,99.90
2022-11-12T03:58:43.272Z,99.90
2022-11-12T04:01:29.275Z,99.90
2022-11-12T04:04:15.355Z,99.90
2022-11-12T04:07:20.547Z,99.90
2022-11-12T04:10:06.112Z,99.90
2022-11-12T04:13:10.806Z,99.90
2022-11-12T04:16:20.959Z,99.90
2022-11-12T04:19:29.845Z,99.90
2022-11-12T04:22:16.137Z,99.90
2022-11-12T04:25:24.676Z,99.90
2022-11-12T04:28:10.547Z,99.90
2022-11-12T04:30:56.307Z,99.90
2022-11-12T04:33:41.984Z,99.90
2022-11-12T04:36:27.792Z,99.90
2022-11-12T04:39:13.616Z,99.90
2022-11-12T04:42:18.737Z,99.90
2022-11-12T04:45:10.869Z,99.90
2022-11-12T04:47:56.610Z,99.90
2022-11-12T04:50:45.459Z,99.90
2022-11-12T04:53:31.441Z,99.90
2022-11-12T04:56:17.476Z,99.90
2022-11-12T04:59:03.942Z,99.90
2022-11-12T05:01:49.766Z,99.90
2022-11-12T05:04:35.724Z,99.90
2022-11-12T05:07:22.423Z,99.90
2022-11-12T05:10:09.478Z,99.90
2022-11-12T05:12:55.890Z,99.90
2022-11-12T05:15:43.916Z,99.90
2022-11-12T05:18:29.651Z,99.90
2022-11-12T05:21:37.961Z,99.90
2022-11-12T05:24:41.057Z,99.90
2022-11-12T05:27:28.023Z,99.90
2022-11-12T05:30:14.852Z,99.90
2022-11-12T05:33:00.863Z,99.90
2022-11-12T05:35:46.790Z,99.90
2022-11-12T05:38:32.837Z,99.90
2022-11-12T05:41:20.342Z,99.90
2022-11-12T05:44:06.583Z,99.90
2022-11-12T05:46:52.678Z,99.90
2022-11-12T05:49:38.453Z,99.90
2022-11-12T05:52:24.770Z,99.90
2022-11-12T05:55:10.812Z,99.90
2022-11-12T05:57:56.652Z,99.90
2022-11-12T06:00:42.485Z,99.90
2022-11-12T06:03:29.405Z,99.90
2022-11-12T06:06:15.498Z,99.90
2022-11-12T06:09:01.517Z,99.90
2022-11-12T06:11:47.277Z,99.90
2022-11-12T06:14:33.942Z,99.90
2022-11-12T06:17:19.660Z,99.90
2022-11-12T06:20:06.113Z,99.90
2022-11-12T06:22:52.373Z,99.90
2022-11-12T06:25:38.424Z,99.90
2022-11-12T06:28:24.515Z,99.90
2022-11-12T06:31:10.902Z,99.90
2022-11-12T06:33:56.840Z,99.90
2022-11-12T06:36:43.145Z,99.90
2022-11-12T06:39:29.107Z,99.90
2022-11-12T06:42:15.383Z,99.90
2022-11-12T06:45:01.089Z,99.90
2022-11-12T06:47:46.895Z,99.90
2022-11-12T06:50:33.161Z,99.90
2022-11-12T06:53:19.588Z,99.90
2022-11-12T06:56:07.487Z,99.90
2022-11-12T06:58:53.518Z,99.90
2022-11-12T07:01:39.543Z,99.90
2022-11-12T07:04:25.796Z,99.90
2022-11-12T07:07:12.067Z,99.90
2022-11-12T07:09:59.149Z,99.90
2022-11-12T07:12:49.069Z,99.90
2022-11-12T07:15:38.057Z,99.90
2022-11-12T07:18:24.803Z,99.90
2022-11-12T07:21:12.955Z,99.90
2022-11-12T07:23:58.825Z,99.90
2022-11-12T07:26:47.609Z,99.90
2022-11-12T07:29:46.894Z,99.90
2022-11-12T07:32:37.277Z,99.90
2022-11-12T07:35:25.947Z,99.90
2022-11-12T07:38:11.992Z,99.90
2022-11-12T07:41:03.231Z,99.90
2022-11-12T07:43:51.423Z,99.90
2022-11-12T07:46:37.272Z,99.90
2022-11-12T07:49:23.007Z,99.90
2022-11-12T07:52:11.088Z,99.90
2022-11-12T07:54:56.985Z,99.90
2022-11-12T07:57:42.992Z,99.90
2022-11-12T08:00:29.166Z,99.90
2022-11-12T08:03:15.285Z,99.90
2022-11-12T08:06:01.958Z,99.90
2022-11-12T08:08:48.026Z,99.90
2022-11-12T08:11:35.096Z,99.90
2022-11-12T08:14:21.015Z,99.90
2022-11-12T08:17:06.782Z,99.90
2022-11-12T08:19:55.151Z,99.90
2022-11-12T08:22:46.402Z,99.90
2022-11-12T08:25:35.392Z,99.90
2022-11-12T08:28:21.062Z,99.90
2022-11-12T08:31:15.396Z,99.90
2022-11-12T08:34:11.813Z,99.90
2022-11-12T08:36:57.900Z,99.90
2022-11-12T08:39:44.225Z,99.90
2022-11-12T08:42:29.951Z,99.90
2022-11-12T08:45:15.974Z,99.90
2022-11-12T08:48:04.376Z,99.90
2022-11-12T08:50:50.980Z,99.90
2022-11-12T08:53:37.392Z,99.90
2022-11-12T08:56:23.223Z,99.90
2022-11-12T08:59:09.505Z,99.90
2022-11-12T09:01:55.625Z,99.90
2022-11-12T09:04:41.275Z,99.90
2022-11-12T09:07:48.826Z,99.90
2022-11-12T09:10:33.935Z,99.90
2022-11-12T09:13:20.288Z,99.90
2022-11-12T09:16:09.174Z,99.90
2022-11-12T09:18:54.969Z,97.30
2022-11-12T09:21:40.624Z,98.90
2022-11-12T09:24:26.960Z,98.20
2022-11-12T09:27:13.377Z,95.90
2022-11-12T09:29:59.042Z,95.60
2022-11-12T09:32:45.406Z,94.00
2022-11-12T09:35:31.240Z,92.80
2022-11-12T09:38:18.220Z,91.10
2022-11-12T09:41:18.894Z,90.70
2022-11-12T09:44:10.712Z,85.50
2022-11-12T09:47:09.756Z,82.60
2022-11-12T09:50:20.016Z,79.00
2022-11-12T09:53:17.387Z,78.50
2022-11-12T09:56:07.155Z,77.10
2022-11-12T09:58:53.421Z,75.50
2022-11-12T10:01:56.265Z,72.80
2022-11-12T10:04:52.434Z,72.20
2022-11-12T10:08:06.688Z,72.90
2022-11-12T10:11:19.365Z,70.30
2022-11-12T10:14:28.295Z,67.80
2022-11-12T10:17:41.577Z,68.40
2022-11-12T10:20:49.886Z,66.00
2022-11-12T10:23:45.364Z,67.70
2022-11-12T10:26:33.292Z,65.30
2022-11-12T10:29:29.981Z,65.30
2022-11-12T10:32:16.659Z,66.30
2022-11-12T10:35:02.221Z,64.20
2022-11-12T10:38:00.709Z,62.70
2022-11-12T10:40:46.597Z,61.70
2022-11-12T10:43:32.417Z,60.60
2022-11-12T10:46:20.804Z,62.10
2022-11-12T10:49:21.465Z,61.00
2022-11-12T10:52:23.859Z,60.40
2022-11-12T10:55:16.683Z,59.00
2022-11-12T10:58:09.942Z,57.80
2022-11-12T11:01:12.699Z,56.40
2022-11-12T11:03:58.954Z,57.10
2022-11-12T11:06:44.968Z,57.20
2022-11-12T11:09:31.558Z,56.30
2022-11-12T11:12:43.628Z,54.30
2022-11-12T11:15:29.612Z,54.10
2022-11-12T11:18:15.446Z,54.00
2022-11-12T11:21:41.698Z,53.20
2022-11-12T11:24:30.744Z,53.80
2022-11-12T11:27:55.598Z,54.80
2022-11-12T11:31:26.337Z,55.80
2022-11-12T11:34:38.364Z,55.30
2022-11-12T11:37:30.254Z,57.00
2022-11-12T11:40:27.561Z,57.10
2022-11-12T11:43:42.316Z,55.60
2022-11-12T11:46:55.273Z,55.60
2022-11-12T11:50:16.775Z,51.90
2022-11-12T11:53:26.650Z,52.00
2022-11-12T11:56:23.337Z,54.50
2022-11-12T11:59:36.078Z,56.40
2022-11-12T12:02:44.930Z,61.10
2022-11-12T12:05:52.458Z,63.80
2022-11-12T12:09:01.757Z,64.70
2022-11-12T12:12:01.882Z,67.20
2022-11-12T12:15:09.672Z,67.40
2022-11-12T12:18:19.607Z,69.20
2022-11-12T12:21:17.705Z,70.80
2022-11-12T12:24:17.311Z,72.50
2022-11-12T12:27:13.960Z,72.90
2022-11-12T12:30:07.241Z,74.40
2022-11-12T12:33:33.830Z,75.80
2022-11-12T12:36:32.040Z,76.10
2022-11-12T12:39:20.532Z,76.80
2022-11-12T12:42:15.608Z,77.90
2022-11-12T12:45:16.624Z,79.00
2022-11-12T12:48:06.101Z,80.20
2022-11-12T12:50:53.553Z,80.60
2022-11-12T12:53:40.583Z,82.60
2022-11-12T12:56:32.684Z,83.90
2022-11-12T12:59:20.945Z,84.20
2022-11-12T13:02:22.405Z,84.50
2022-11-12T13:05:32.915Z,85.80
2022-11-12T13:08:26.633Z,85.90
2022-11-12T13:12:01.142Z,86.10
2022-11-12T13:14:53.021Z,86.80
2022-11-12T13:17:45.696Z,88.40
2022-11-12T13:20:35.392Z,88.10
2022-11-12T13:24:04.047Z,87.90
2022-11-12T13:26:55.866Z,88.60
2022-11-12T13:29:43.916Z,89.40
2022-11-12T13:32:41.890Z,90.00
2022-11-12T13:35:35.919Z,88.90
2022-11-12T13:38:22.372Z,90.20
2022-11-12T13:41:16.303Z,90.20
2022-11-12T13:44:07.364Z,90.50
2022-11-12T13:46:55.695Z,90.70
2022-11-12T13:49:43.975Z,91.30
2022-11-12T13:52:30.262Z,91.50
2022-11-12T13:55:21.828Z,91.70
2022-11-12T13:58:20.962Z,91.60
2022-11-12T14:01:07.936Z,91.80
2022-11-12T14:03:53.960Z,92.60
2022-11-12T14:06:46.573Z,92.90
2022-11-12T14:09:54.299Z,93.50
2022-11-12T14:12:53.507Z,93.40
2022-11-12T14:16:17.047Z,93.50
2022-11-12T14:19:38.420Z,93.70
2022-11-12T14:22:24.794Z,94.30
2022-11-12T14:25:19.069Z,94.70
2022-11-12T14:28:05.313Z,95.40
2022-11-12T14:30:51.440Z,96.30
2022-11-12T14:33:37.333Z,97.00
2022-11-12T14:36:24.051Z,98.20
2022-11-12T14:39:11.212Z,99.30
2022-11-12T14:41:59.297Z,99.90
2022-11-12T14:44:45.319Z,99.90
2022-11-12T14:47:31.757Z,99.90
2022-11-12T14:56:22.032Z,99.90
2022-11-12T14:59:10.666Z,99.90
2022-11-12T15:02:46.116Z,99.90
2022-11-12T15:05:23.467Z,99.90
2022-11-12T15:08:12.865Z,99.90
2022-11-12T15:11:21.930Z,99.90
2022-11-12T15:14:21.606Z,99.90
2022-11-12T15:17:31.969Z,99.90
2022-11-12T15:20:19.425Z,99.90
2022-11-12T15:23:05.309Z,99.90
2022-11-12T15:26:01.971Z,99.90
2022-11-12T15:29:11.079Z,99.90
2022-11-12T15:32:01.134Z,99.90
2022-11-12T15:34:48.189Z,99.90
2022-11-12T15:37:41.698Z,99.90
2022-11-12T15:40:28.505Z,99.90
2022-11-12T15:43:22.151Z,99.90
2022-11-12T15:46:15.365Z,99.90
2022-11-12T15:49:01.515Z,99.90
2022-11-12T15:51:47.446Z,99.90
2022-11-12T15:54:38.185Z,99.90
2022-11-12T15:57:30.387Z,99.90
2022-11-12T16:00:21.876Z,99.90
2022-11-12T16:03:17.083Z,99.90
2022-11-12T16:06:08.701Z,99.90
2022-11-12T16:08:55.671Z,99.90
2022-11-12T16:11:41.686Z,99.90
2022-11-12T16:14:28.248Z,99.90
2022-11-12T16:17:16.733Z,99.90
2022-11-12T16:20:12.504Z,99.90
2022-11-12T16:22:59.338Z,99.90
2022-11-12T16:25:45.660Z,99.90
2022-11-12T16:28:32.126Z,99.90
2022-11-12T16:31:19.788Z,99.90
2022-11-12T16:34:09.725Z,99.90
2022-11-12T16:36:56.345Z,99.90
2022-11-12T16:39:42.491Z,99.90
2022-11-12T16:42:28.559Z,99.90
2022-11-12T16:45:15.840Z,99.90
2022-11-12T16:48:05.090Z,99.90
2022-11-12T16:50:51.065Z,99.90
2022-11-12T16:53:37.347Z,99.90
2022-11-12T16:56:23.691Z,99.90
2022-11-12T16:59:14.229Z,99.90
2022-11-12T17:02:00.325Z,99.90
2022-11-12T17:04:46.540Z,99.90
2022-11-12T17:07:32.207Z,99.90
2022-11-12T17:10:23.440Z,99.90
2022-11-12T17:13:13.287Z,99.90
2022-11-12T17:15:58.999Z,99.90
2022-11-12T17:18:45.810Z,99.90
2022-11-12T17:21:31.831Z,99.90
2022-11-12T17:24:18.194Z,99.90
2022-11-12T17:27:03.977Z,99.90
2022-11-12T17:29:50.294Z,99.90
2022-11-12T17:32:36.896Z,99.90
2022-11-12T17:35:22.752Z,99.90
2022-11-12T17:38:08.985Z,99.90
2022-11-12T17:40:56.935Z,99.90
2022-11-12T17:43:42.867Z,99.90
2022-11-12T17:46:29.302Z,99.90
2022-11-12T17:49:15.943Z,99.90
2022-11-12T17:52:02.079Z,99.90
2022-11-12T17:54:47.966Z,99.90
2022-11-12T17:57:33.826Z,99.90
2022-11-12T18:00:19.663Z,99.90
2022-11-12T18:03:05.585Z,99.90
2022-11-12T18:05:58.902Z,99.90
2022-11-12T18:08:45.760Z,99.90
2022-11-12T18:11:43.129Z,99.90
2022-11-12T18:14:29.111Z,99.90
2022-11-12T18:17:15.362Z,99.90
2022-11-12T18:20:01.827Z,99.90
2022-11-12T18:22:47.919Z,99.90
2022-11-12T18:25:37.161Z,99.90
2022-11-12T18:28:23.044Z,99.90
2022-11-12T18:31:12.296Z,99.90
2022-11-12T18:33:59.011Z,99.90
2022-11-12T18:36:44.835Z,99.90
2022-11-12T18:39:31.887Z,99.90
2022-11-12T18:42:17.823Z,99.90
2022-11-12T18:45:04.740Z,99.90
2022-11-12T18:47:51.204Z,99.90
2022-11-12T18:50:37.235Z,99.90
2022-11-12T18:53:23.502Z,99.90
2022-11-12T18:56:14.967Z,99.90
2022-11-12T18:59:00.925Z,99.90
2022-11-12T19:01:47.223Z,99.90
2022-11-12T19:04:33.660Z,99.90
2022-11-12T19:07:19.918Z,99.90
2022-11-12T19:10:14.779Z,99.90
2022-11-12T19:13:04.087Z,99.90
2022-11-12T19:15:50.579Z,99.90
2022-11-12T19:18:37.430Z,99.90
2022-11-12T19:21:26.289Z,99.90
2022-11-12T19:24:12.790Z,99.90
2022-11-12T19:26:59.019Z,99.90
2022-11-12T19:29:48.059Z,99.90
2022-11-12T19:32:34.343Z,99.90
2022-11-12T19:35:20.279Z,99.90
2022-11-12T19:38:06.480Z,99.90
2022-11-12T19:40:52.569Z,99.90
2022-11-12T19:43:39.930Z,99.90
2022-11-12T19:46:26.009Z,99.90
2022-11-12T19:49:12.326Z,99.90
2022-11-12T19:51:58.805Z,99.90
2022-11-12T19:54:45.814Z,99.90
2022-11-12T19:57:32.233Z,99.90
2022-11-12T20:00:18.262Z,99.90
2022-11-12T20:03:04.584Z,99.90
2022-11-12T20:05:54.310Z,99.90
2022-11-12T20:08:40.452Z,99.90
2022-11-12T20:11:26.273Z,99.90
2022-11-12T20:14:12.656Z,99.90
2022-11-12T20:16:58.716Z,99.90
2022-11-12T20:19:44.560Z,99.90
2022-11-12T20:22:32.319Z,99.90
2022-11-12T20:25:18.620Z,99.90
2022-11-12T20:28:04.782Z,99.90
2022-11-12T20:30:50.949Z,99.90
2022-11-12T20:33:41.822Z,99.90
2022-11-12T20:36:28.073Z,99.90
2022-11-12T20:39:14.015Z,99.90
2022-11-12T20:42:00.953Z,99.90
2022-11-12T20:44:46.842Z,99.90
2022-11-12T20:47:33.015Z,99.90
2022-11-12T20:50:19.061Z,99.90
2022-11-12T20:53:05.648Z,99.90
2022-11-12T20:55:51.310Z,99.90
2022-11-12T20:58:37.608Z,99.90
2022-11-12T21:01:25.787Z,99.90
2022-11-12T21:04:12.331Z,99.90
2022-11-12T21:07:02.373Z,99.90
2022-11-12T21:09:51.212Z,99.90
2022-11-12T21:12:37.289Z,99.90
2022-11-12T21:15:23.682Z,99.90
2022-11-12T21:18:10.041Z,99.90
2022-11-12T21:21:04.117Z,99.90
2022-11-12T21:23:50.465Z,99.90
2022-11-12T21:26:36.434Z,99.90
2022-11-12T21:29:22.313Z,99.90
2022-11-12T21:32:08.250Z,99.90
2022-11-12T21:34:55.545Z,99.90
2022-11-12T21:37:41.669Z,99.90
2022-11-12T21:40:27.476Z,99.90
2022-11-12T21:43:14.263Z,99.90
2022-11-12T21:46:00.930Z,99.90
2022-11-12T21:48:52.256Z,99.90
2022-11-12T21:51:40.684Z,99.90
2022-11-12T21:54:26.791Z,99.90
2022-11-12T21:57:17.560Z,99.90
2022-11-12T22:00:34.673Z,99.90
2022-11-12T22:03:10.775Z,99.90
2022-11-12T22:05:56.562Z,99.90
2022-11-12T22:08:43.156Z,99.90
2022-11-12T22:11:29.208Z,99.90
2022-11-12T22:14:15.592Z,99.90
2022-11-12T22:17:01.549Z,99.90
2022-11-12T22:19:47.320Z,99.90
2022-11-12T22:22:36.437Z,99.90
2022-11-12T22:25:22.432Z,99.90
2022-11-12T22:28:08.157Z,99.90
2022-11-12T22:30:54.656Z,99.90
2022-11-12T22:33:41.932Z,99.90
2022-11-12T22:36:30.696Z,99.90
2022-11-12T22:39:17.156Z,99.90
2022-11-12T22:42:03.155Z,99.90
2022-11-12T22:44:49.217Z,99.90
2022-11-12T22:47:35.076Z,99.90
2022-11-12T22:50:21.547Z,99.90
2022-11-12T22:53:07.455Z,99.90
2022-11-12T22:55:53.300Z,99.90
2022-11-12T22:58:40.406Z,99.90
2022-11-12T23:01:31.876Z,99.90
2022-11-12T23:04:17.686Z,99.90
2022-11-12T23:07:03.933Z,99.90
2022-11-12T23:09:49.776Z,99.90
2022-11-12T23:12:35.384Z,99.90
2022-11-12T23:15:21.361Z,99.90
2022-11-12T23:18:07.226Z,99.90
2022-11-12T23:20:53.106Z,99.90
2022-11-12T23:23:39.651Z,99.90
2022-11-12T23:26:28.644Z,99.90
2022-11-12T23:29:14.573Z,99.90
2022-11-12T23:32:00.493Z,99.90
2022-11-12T23:34:46.202Z,99.90
2022-11-12T23:37:31.975Z,99.90
2022-11-12T23:40:17.703Z,99.90
2022-11-12T23:43:03.419Z,99.90
2022-11-12T23:45:51.140Z,99.90
2022-11-12T23:48:37.030Z,99.90
2022-11-12T23:51:23.457Z,99.90
2022-11-12T23:54:10.892Z,99.90
2022-11-12T23:56:57.522Z,99.90
2022-11-12T23:59:43.640Z,99.90
