createdAt,value
2023-09-17T00:00:51.820Z,0
2023-09-17T00:02:06.077Z,0
2023-09-17T00:03:20.405Z,0
2023-09-17T00:04:34.697Z,0
2023-09-17T00:05:48.990Z,0
2023-09-17T00:07:03.283Z,0
2023-09-17T00:08:17.575Z,0
2023-09-17T00:09:31.867Z,0
2023-09-17T00:10:46.160Z,0
2023-09-17T00:12:00.452Z,0
2023-09-17T00:13:14.745Z,0
2023-09-17T00:14:29.037Z,0
2023-09-17T00:15:43.330Z,0
2023-09-17T00:16:56.603Z,0
2023-09-17T00:18:10.931Z,0
2023-09-17T00:19:25.224Z,0
2023-09-17T00:20:39.516Z,0
2023-09-17T00:21:53.809Z,0
2023-09-17T00:23:08.101Z,0
2023-09-17T00:25:36.686Z,0
2023-09-17T00:26:50.978Z,0
2023-09-17T00:28:05.271Z,0
2023-09-17T00:29:19.564Z,0
2023-09-17T00:30:33.856Z,0
2023-09-17T00:31:48.149Z,0
2023-09-17T00:33:01.457Z,0
2023-09-17T00:34:15.750Z,0
2023-09-17T00:35:30.001Z,0
2023-09-17T00:36:44.335Z,0
2023-09-17T00:37:58.627Z,0
2023-09-17T00:39:12.920Z,0
2023-09-17T00:40:27.212Z,0
2023-09-17T00:41:41.505Z,0
2023-09-17T00:42:55.752Z,0
2023-09-17T00:44:10.090Z,0
2023-09-17T00:45:24.382Z,0
2023-09-17T00:46:38.675Z,0
2023-09-17T00:47:52.967Z,0
2023-09-17T00:49:06.276Z,0
2023-09-17T00:50:20.569Z,0
2023-09-17T00:51:34.861Z,0
2023-09-17T00:52:49.153Z,0
2023-09-17T00:54:03.446Z,0
2023-09-17T00:55:17.738Z,0
2023-09-17T00:56:32.031Z,0
2023-09-17T00:57:46.323Z,0
2023-09-17T00:59:00.616Z,0
2023-09-17T01:00:14.909Z,0
2023-09-17T01:01:29.201Z,0
2023-09-17T01:02:43.495Z,0
2023-09-17T01:03:57.787Z,0
2023-09-17T01:05:11.096Z,0
2023-09-17T01:06:25.388Z,0
2023-09-17T01:07:39.681Z,0
2023-09-17T01:08:53.973Z,0
2023-09-17T01:10:08.266Z,0
2023-09-17T01:11:22.559Z,0
2023-09-17T01:12:36.851Z,0
2023-09-17T01:13:51.144Z,0
2023-09-17T01:15:05.436Z,0
2023-09-17T01:16:19.729Z,0
2023-09-17T01:17:34.021Z,0
2023-09-17T01:18:48.314Z,0
2023-09-17T01:20:02.606Z,0
2023-09-17T01:21:15.915Z,0
2023-09-17T01:22:30.208Z,0
2023-09-17T01:23:44.500Z,0
2023-09-17T01:24:58.793Z,0
2023-09-17T01:26:13.085Z,0
2023-09-17T01:27:27.378Z,0
2023-09-17T01:28:41.670Z,0
2023-09-17T01:29:55.963Z,0
2023-09-17T01:31:10.255Z,0
2023-09-17T01:32:24.548Z,0
2023-09-17T01:33:38.841Z,0
2023-09-17T01:34:53.134Z,0
2023-09-17T01:36:07.427Z,0
2023-09-17T01:37:20.735Z,0
2023-09-17T01:38:35.028Z,0
2023-09-17T01:39:49.321Z,0
2023-09-17T01:41:03.613Z,0
2023-09-17T01:42:17.906Z,0
2023-09-17T01:43:32.171Z,0
2023-09-17T01:44:46.491Z,0
2023-09-17T01:46:00.783Z,0
2023-09-17T01:47:15.076Z,0
2023-09-17T01:48:29.368Z,0
2023-09-17T01:49:43.661Z,0
2023-09-17T01:50:57.954Z,0
2023-09-17T01:52:12.246Z,0
2023-09-17T01:53:25.522Z,0
2023-09-17T01:54:39.848Z,0
2023-09-17T01:55:54.140Z,0
2023-09-17T01:57:08.433Z,0
2023-09-17T01:58:22.725Z,0
2023-09-17T01:59:37.018Z,0
2023-09-17T02:00:51.310Z,0
2023-09-17T02:02:05.603Z,0
2023-09-17T02:03:19.895Z,0
2023-09-17T02:04:34.188Z,0
2023-09-17T02:05:48.481Z,0
2023-09-17T02:07:02.773Z,0
2023-09-17T02:08:17.066Z,0
2023-09-17T02:09:30.374Z,0
2023-09-17T02:10:44.667Z,0
2023-09-17T02:11:58.959Z,0
2023-09-17T02:13:13.252Z,0
2023-09-17T02:14:27.544Z,0
2023-09-17T02:15:41.837Z,0
2023-09-17T02:16:56.129Z,0
2023-09-17T02:18:10.422Z,0
2023-09-17T02:19:24.714Z,0
2023-09-17T02:20:39.007Z,0
2023-09-17T02:21:53.299Z,0
2023-09-17T02:23:07.592Z,0
2023-09-17T02:24:21.884Z,0
2023-09-17T02:25:35.193Z,0
2023-09-17T02:26:49.486Z,0
2023-09-17T02:28:03.778Z,0
2023-09-17T02:29:18.071Z,0
2023-09-17T02:30:32.363Z,0
2023-09-17T02:31:46.655Z,0
2023-09-17T02:33:00.948Z,0
2023-09-17T02:34:15.240Z,0
2023-09-17T02:35:29.533Z,0
2023-09-17T02:36:43.826Z,0
2023-09-17T02:37:58.118Z,0
2023-09-17T02:39:12.411Z,0
2023-09-17T02:40:26.703Z,0
2023-09-17T02:41:40.012Z,0
2023-09-17T02:42:54.304Z,0
2023-09-17T02:44:08.597Z,0
2023-09-17T02:45:22.889Z,0
2023-09-17T02:46:37.182Z,0
2023-09-17T02:47:51.475Z,0
2023-09-17T02:49:04.789Z,0
2023-09-17T02:50:19.081Z,0
2023-09-17T02:51:33.374Z,0
2023-09-17T02:52:47.666Z,0
2023-09-17T02:54:01.959Z,0
2023-09-17T02:55:16.251Z,0
2023-09-17T02:56:30.544Z,0
2023-09-17T02:57:44.836Z,0
2023-09-17T02:58:59.129Z,0
2023-09-17T03:00:13.422Z,0
2023-09-17T03:01:27.714Z,0
2023-09-17T03:02:42.007Z,0
2023-09-17T03:03:56.299Z,0
2023-09-17T03:05:09.608Z,0
2023-09-17T03:06:23.900Z,0
2023-09-17T03:07:38.193Z,0
2023-09-17T03:08:52.485Z,0
2023-09-17T03:10:06.778Z,0
2023-09-17T03:11:21.071Z,0
2023-09-17T03:12:35.330Z,0
2023-09-17T03:13:49.656Z,0
2023-09-17T03:15:03.948Z,0
2023-09-17T03:16:18.241Z,0
2023-09-17T03:17:32.533Z,0
2023-09-17T03:18:46.799Z,0
2023-09-17T03:20:01.120Z,0
2023-09-17T03:21:14.382Z,0
2023-09-17T03:22:28.721Z,0
2023-09-17T03:23:43.013Z,0
2023-09-17T03:24:57.306Z,0
2023-09-17T03:26:11.598Z,0
2023-09-17T03:27:25.891Z,0
2023-09-17T03:28:40.183Z,0
2023-09-17T03:29:54.476Z,0
2023-09-17T03:31:08.769Z,0
2023-09-17T03:32:23.061Z,0
2023-09-17T03:33:37.307Z,0
2023-09-17T03:34:51.646Z,0
2023-09-17T03:36:05.939Z,0
2023-09-17T03:37:19.248Z,0
2023-09-17T03:38:33.540Z,0
2023-09-17T03:39:47.833Z,0
2023-09-17T03:41:02.125Z,0
2023-09-17T03:42:16.418Z,0
2023-09-17T03:43:30.678Z,0
2023-09-17T03:44:45.003Z,0
2023-09-17T03:45:59.296Z,0
2023-09-17T03:47:13.544Z,0
2023-09-17T03:48:27.882Z,0
2023-09-17T03:49:42.144Z,0
2023-09-17T03:50:56.467Z,0
2023-09-17T03:52:10.759Z,0
2023-09-17T03:53:24.068Z,0
2023-09-17T03:54:38.361Z,0
2023-09-17T03:55:52.653Z,0
2023-09-17T03:57:06.946Z,0
2023-09-17T03:58:21.238Z,0
2023-09-17T03:59:35.531Z,0
2023-09-17T04:00:49.823Z,0
2023-09-17T04:02:04.116Z,0
2023-09-17T04:03:18.409Z,0
2023-09-17T04:04:32.701Z,0
2023-09-17T04:05:46.994Z,0
2023-09-17T04:07:01.287Z,0
2023-09-17T04:08:15.579Z,0
2023-09-17T04:09:28.888Z,0
2023-09-17T04:10:43.181Z,0
2023-09-17T04:11:57.419Z,0
2023-09-17T04:13:11.712Z,0
2023-09-17T04:14:26.005Z,0
2023-09-17T04:15:40.255Z,0
2023-09-17T04:16:54.493Z,0
2023-09-17T04:18:08.786Z,0
2023-09-17T04:19:23.036Z,0
2023-09-17T04:20:37.275Z,0
2023-09-17T04:21:51.524Z,0
2023-09-17T04:23:05.763Z,0
2023-09-17T04:24:20.002Z,0
2023-09-17T04:25:33.257Z,0
2023-09-17T04:26:47.495Z,0
2023-09-17T04:28:01.734Z,0
2023-09-17T04:29:15.973Z,0
2023-09-17T04:30:30.211Z,0
2023-09-17T04:31:44.450Z,0
2023-09-17T04:32:58.689Z,0
2023-09-17T04:34:12.927Z,0
2023-09-17T04:35:27.166Z,0
2023-09-17T04:36:41.405Z,0
2023-09-17T04:37:55.643Z,0
2023-09-17T04:39:09.882Z,0
2023-09-17T04:40:24.120Z,0
2023-09-17T04:41:37.375Z,0
2023-09-17T04:42:51.614Z,0
2023-09-17T04:44:05.852Z,0
2023-09-17T04:45:20.091Z,5
2023-09-17T04:46:34.330Z,5
2023-09-17T04:47:48.568Z,5
2023-09-17T04:49:02.807Z,5
2023-09-17T04:50:17.045Z,5
2023-09-17T04:51:31.284Z,5
2023-09-17T04:52:45.523Z,5
2023-09-17T04:53:59.761Z,11
2023-09-17T04:55:14.000Z,11
2023-09-17T04:56:28.239Z,11
2023-09-17T04:57:41.493Z,11
2023-09-17T04:58:55.732Z,11
2023-09-17T05:00:09.971Z,11
2023-09-17T05:01:24.209Z,11
2023-09-17T05:02:38.448Z,16
2023-09-17T05:03:52.686Z,16
2023-09-17T05:05:06.925Z,16
2023-09-17T05:06:21.163Z,16
2023-09-17T05:07:35.402Z,16
2023-09-17T05:08:49.641Z,16
2023-09-17T05:10:03.879Z,16
2023-09-17T05:11:18.118Z,22
2023-09-17T05:12:32.356Z,22
2023-09-17T05:13:45.611Z,22
2023-09-17T05:14:59.850Z,28
2023-09-17T05:16:14.088Z,28
2023-09-17T05:17:28.327Z,28
2023-09-17T05:18:42.566Z,33
2023-09-17T05:19:56.805Z,33
2023-09-17T05:21:11.043Z,39
2023-09-17T05:22:25.282Z,39
2023-09-17T05:23:39.520Z,45
2023-09-17T05:24:53.759Z,45
2023-09-17T05:26:07.997Z,50
2023-09-17T05:27:22.236Z,50
2023-09-17T05:28:36.475Z,56
2023-09-17T05:29:49.730Z,61
2023-09-17T05:31:03.968Z,61
2023-09-17T05:32:18.207Z,61
2023-09-17T05:33:32.445Z,67
2023-09-17T05:34:46.684Z,67
2023-09-17T05:36:00.923Z,73
2023-09-17T05:37:15.162Z,73
2023-09-17T05:38:29.401Z,78
2023-09-17T05:39:43.640Z,84
2023-09-17T05:40:57.878Z,84
2023-09-17T05:42:12.117Z,90
2023-09-17T05:43:26.355Z,90
2023-09-17T05:44:40.594Z,95
2023-09-17T05:45:53.849Z,95
2023-09-17T05:47:08.087Z,101
2023-09-17T05:48:22.326Z,101
2023-09-17T05:49:36.564Z,101
2023-09-17T05:50:50.803Z,106
2023-09-17T05:52:05.042Z,112
2023-09-17T05:53:19.280Z,118
2023-09-17T05:54:33.519Z,118
2023-09-17T05:55:47.757Z,123
2023-09-17T05:57:01.996Z,129
2023-09-17T05:58:16.234Z,135
2023-09-17T05:59:30.473Z,140
2023-09-17T06:00:44.712Z,146
2023-09-17T06:01:57.966Z,146
2023-09-17T06:03:12.205Z,146
2023-09-17T06:04:26.443Z,151
2023-09-17T06:05:40.682Z,157
2023-09-17T06:06:54.920Z,163
2023-09-17T06:08:09.159Z,168
2023-09-17T06:09:23.398Z,174
2023-09-17T06:10:37.636Z,180
2023-09-17T06:11:51.875Z,180
2023-09-17T06:13:06.077Z,180
2023-09-17T06:14:20.352Z,185
2023-09-17T06:15:34.590Z,185
2023-09-17T06:16:48.829Z,185
2023-09-17T06:18:02.054Z,185
2023-09-17T06:19:16.322Z,185
2023-09-17T06:20:30.562Z,191
2023-09-17T06:21:44.800Z,191
2023-09-17T06:22:59.039Z,191
2023-09-17T06:24:13.232Z,191
2023-09-17T06:25:27.487Z,196
2023-09-17T06:26:41.755Z,208
2023-09-17T06:27:55.993Z,208
2023-09-17T06:29:10.232Z,208
2023-09-17T06:30:24.470Z,180
2023-09-17T06:31:38.709Z,202
2023-09-17T06:32:52.905Z,185
2023-09-17T06:34:06.202Z,196
2023-09-17T06:35:20.409Z,196
2023-09-17T06:36:34.679Z,208
2023-09-17T06:37:48.918Z,208
2023-09-17T06:39:03.157Z,225
2023-09-17T06:40:17.395Z,208
2023-09-17T06:41:31.634Z,241
2023-09-17T06:42:45.827Z,241
2023-09-17T06:44:00.111Z,241
2023-09-17T06:45:14.350Z,241
2023-09-17T06:46:28.588Z,241
2023-09-17T06:47:42.799Z,241
2023-09-17T06:48:57.033Z,241
2023-09-17T06:50:10.288Z,247
2023-09-17T06:51:24.558Z,247
2023-09-17T06:52:38.797Z,247
2023-09-17T06:53:53.035Z,247
2023-09-17T06:55:07.245Z,247
2023-09-17T06:56:21.512Z,247
2023-09-17T06:57:34.772Z,247
2023-09-17T06:58:49.011Z,236
2023-09-17T07:00:03.249Z,247
2023-09-17T07:01:17.448Z,247
2023-09-17T07:02:31.726Z,247
2023-09-17T07:03:45.965Z,241
2023-09-17T07:05:00.159Z,247
2023-09-17T07:06:14.442Z,230
2023-09-17T07:07:28.681Z,191
2023-09-17T07:08:42.919Z,247
2023-09-17T07:09:57.118Z,241
2023-09-17T07:11:11.396Z,236
2023-09-17T07:12:25.591Z,230
2023-09-17T07:13:38.890Z,230
2023-09-17T07:14:53.128Z,236
2023-09-17T07:16:07.367Z,230
2023-09-17T07:17:21.605Z,230
2023-09-17T07:18:35.812Z,230
2023-09-17T07:19:50.083Z,236
2023-09-17T07:21:04.292Z,247
2023-09-17T07:22:18.560Z,247
2023-09-17T07:23:32.798Z,253
2023-09-17T07:24:46.992Z,253
2023-09-17T07:26:01.275Z,258
2023-09-17T07:27:15.514Z,258
2023-09-17T07:28:29.753Z,258
2023-09-17T07:29:43.007Z,258
2023-09-17T07:30:57.246Z,264
2023-09-17T07:32:11.452Z,270
2023-09-17T07:33:25.723Z,270
2023-09-17T07:34:39.961Z,275
2023-09-17T07:35:54.200Z,281
2023-09-17T07:37:08.438Z,241
2023-09-17T07:38:22.637Z,168
2023-09-17T07:39:36.916Z,157
2023-09-17T07:40:51.154Z,163
2023-09-17T07:42:05.393Z,157
2023-09-17T07:43:19.631Z,163
2023-09-17T07:44:33.870Z,191
2023-09-17T07:45:47.124Z,236
2023-09-17T07:47:01.363Z,174
2023-09-17T07:48:15.601Z,168
2023-09-17T07:49:29.840Z,163
2023-09-17T07:50:44.079Z,168
2023-09-17T07:51:58.317Z,174
2023-09-17T07:53:12.555Z,185
2023-09-17T07:54:26.794Z,185
2023-09-17T07:55:41.032Z,213
2023-09-17T07:56:55.271Z,225
2023-09-17T07:58:09.510Z,253
2023-09-17T07:59:23.748Z,241
2023-09-17T08:00:37.987Z,275
2023-09-17T08:01:51.242Z,281
2023-09-17T08:03:05.480Z,236
2023-09-17T08:04:19.719Z,213
2023-09-17T08:05:33.957Z,219
2023-09-17T08:06:48.196Z,196
2023-09-17T08:08:02.434Z,191
2023-09-17T08:09:16.673Z,191
2023-09-17T08:10:30.868Z,185
2023-09-17T08:11:45.150Z,185
2023-09-17T08:12:59.389Z,191
2023-09-17T08:14:13.627Z,196
2023-09-17T08:15:27.866Z,219
2023-09-17T08:16:42.104Z,253
2023-09-17T08:17:55.359Z,247
2023-09-17T08:19:09.598Z,253
2023-09-17T08:20:23.836Z,236
2023-09-17T08:21:38.076Z,253
2023-09-17T08:22:52.314Z,286
2023-09-17T08:24:06.553Z,292
2023-09-17T08:25:20.791Z,247
2023-09-17T08:26:35.030Z,253
2023-09-17T08:27:49.229Z,264
2023-09-17T08:29:03.507Z,236
2023-09-17T08:30:17.746Z,241
2023-09-17T08:31:31.985Z,258
2023-09-17T08:32:46.223Z,264
2023-09-17T08:33:59.478Z,253
2023-09-17T08:35:13.717Z,253
2023-09-17T08:36:27.955Z,253
2023-09-17T08:37:42.194Z,247
2023-09-17T08:38:56.433Z,264
2023-09-17T08:40:10.671Z,241
2023-09-17T08:41:24.910Z,247
2023-09-17T08:42:39.149Z,303
2023-09-17T08:43:53.387Z,298
2023-09-17T08:45:07.626Z,270
2023-09-17T08:46:21.864Z,281
2023-09-17T08:47:36.103Z,320
2023-09-17T08:48:50.342Z,292
2023-09-17T08:50:03.596Z,298
2023-09-17T08:51:17.835Z,348
2023-09-17T08:52:32.073Z,354
2023-09-17T08:53:46.274Z,354
2023-09-17T08:55:00.551Z,354
2023-09-17T08:56:14.789Z,343
2023-09-17T08:57:29.028Z,348
2023-09-17T08:58:43.266Z,348
2023-09-17T08:59:57.505Z,348
2023-09-17T09:01:11.702Z,348
2023-09-17T09:02:25.982Z,382
2023-09-17T09:03:40.221Z,410
2023-09-17T09:04:54.459Z,410
2023-09-17T09:06:07.714Z,309
2023-09-17T09:07:21.952Z,292
2023-09-17T09:08:36.191Z,298
2023-09-17T09:09:50.394Z,303
2023-09-17T09:11:04.668Z,405
2023-09-17T09:12:18.907Z,376
2023-09-17T09:13:33.146Z,421
2023-09-17T09:14:47.385Z,416
2023-09-17T09:16:01.623Z,416
2023-09-17T09:17:15.862Z,382
2023-09-17T09:18:30.101Z,354
2023-09-17T09:19:44.339Z,427
2023-09-17T09:20:58.578Z,427
2023-09-17T09:22:11.833Z,292
2023-09-17T09:23:26.071Z,303
2023-09-17T09:24:40.310Z,309
2023-09-17T09:25:54.549Z,315
2023-09-17T09:27:08.788Z,326
2023-09-17T09:28:23.026Z,371
2023-09-17T09:29:37.265Z,360
2023-09-17T09:30:51.504Z,416
2023-09-17T09:32:05.742Z,376
2023-09-17T09:33:19.981Z,376
2023-09-17T09:34:34.220Z,388
2023-09-17T09:35:48.459Z,416
2023-09-17T09:37:02.697Z,410
2023-09-17T09:38:15.952Z,393
2023-09-17T09:39:30.191Z,405
2023-09-17T09:40:44.429Z,303
2023-09-17T09:41:58.668Z,326
2023-09-17T09:43:12.907Z,326
2023-09-17T09:44:27.145Z,360
2023-09-17T09:45:41.358Z,354
2023-09-17T09:46:55.623Z,264
2023-09-17T09:48:09.862Z,236
2023-09-17T09:49:24.100Z,253
2023-09-17T09:50:38.339Z,230
2023-09-17T09:51:52.577Z,264
2023-09-17T09:53:06.816Z,253
2023-09-17T09:54:20.071Z,236
2023-09-17T09:55:34.309Z,241
2023-09-17T09:56:48.548Z,241
2023-09-17T09:58:02.787Z,264
2023-09-17T09:59:17.026Z,258
2023-09-17T10:00:31.264Z,275
2023-09-17T10:01:45.503Z,270
2023-09-17T10:02:59.705Z,275
2023-09-17T10:04:13.980Z,247
2023-09-17T10:05:28.219Z,275
2023-09-17T10:06:42.457Z,264
2023-09-17T10:07:56.667Z,264
2023-09-17T10:09:10.898Z,208
2023-09-17T10:10:24.191Z,213
2023-09-17T10:11:38.430Z,264
2023-09-17T10:12:52.668Z,286
2023-09-17T10:14:06.908Z,292
2023-09-17T10:15:21.147Z,286
2023-09-17T10:16:35.385Z,281
2023-09-17T10:17:49.624Z,275
2023-09-17T10:19:03.863Z,270
2023-09-17T10:20:18.102Z,258
2023-09-17T10:21:32.340Z,253
2023-09-17T10:22:46.534Z,247
2023-09-17T10:24:00.818Z,253
2023-09-17T10:25:15.056Z,253
2023-09-17T10:26:28.311Z,241
2023-09-17T10:27:42.550Z,236
2023-09-17T10:28:56.788Z,241
2023-09-17T10:30:11.027Z,241
2023-09-17T10:31:25.266Z,241
2023-09-17T10:32:39.504Z,241
2023-09-17T10:33:53.743Z,241
2023-09-17T10:35:07.982Z,241
2023-09-17T10:36:22.220Z,241
2023-09-17T10:37:36.459Z,241
2023-09-17T10:38:50.698Z,241
2023-09-17T10:40:04.937Z,241
2023-09-17T10:41:19.175Z,241
2023-09-17T10:42:32.430Z,241
2023-09-17T10:43:46.669Z,241
2023-09-17T10:45:00.907Z,241
2023-09-17T10:46:15.146Z,241
2023-09-17T10:47:29.385Z,236
2023-09-17T10:48:43.623Z,236
2023-09-17T10:49:57.862Z,230
2023-09-17T10:51:12.101Z,236
2023-09-17T10:52:26.340Z,236
2023-09-17T10:53:40.579Z,236
2023-09-17T10:54:54.817Z,241
2023-09-17T10:56:09.056Z,241
2023-09-17T10:57:23.295Z,241
2023-09-17T10:58:36.550Z,241
2023-09-17T10:59:50.789Z,230
2023-09-17T11:01:05.027Z,219
2023-09-17T11:02:19.266Z,208
2023-09-17T11:03:33.505Z,241
2023-09-17T11:04:47.744Z,241
2023-09-17T11:06:01.004Z,241
2023-09-17T11:07:15.243Z,247
2023-09-17T11:08:29.481Z,241
2023-09-17T11:09:43.720Z,230
2023-09-17T11:10:57.959Z,241
2023-09-17T11:12:12.198Z,241
2023-09-17T11:13:26.437Z,230
2023-09-17T11:14:40.676Z,225
2023-09-17T11:15:54.915Z,219
2023-09-17T11:17:09.154Z,213
2023-09-17T11:18:23.393Z,180
2023-09-17T11:19:37.631Z,180
2023-09-17T11:20:51.871Z,174
2023-09-17T11:22:05.109Z,185
2023-09-17T11:23:19.365Z,191
2023-09-17T11:24:33.604Z,174
2023-09-17T11:25:47.842Z,180
2023-09-17T11:27:02.081Z,180
2023-09-17T11:28:16.320Z,174
2023-09-17T11:29:30.559Z,174
2023-09-17T11:30:44.797Z,174
2023-09-17T11:31:59.036Z,213
2023-09-17T11:33:13.275Z,196
2023-09-17T11:34:27.514Z,196
2023-09-17T11:35:41.753Z,208
2023-09-17T11:36:55.991Z,241
2023-09-17T11:38:09.247Z,230
2023-09-17T11:39:23.486Z,236
2023-09-17T11:40:37.724Z,247
2023-09-17T11:41:51.963Z,241
2023-09-17T11:43:06.188Z,247
2023-09-17T11:44:20.441Z,247
2023-09-17T11:45:34.680Z,264
2023-09-17T11:46:48.919Z,286
2023-09-17T11:48:03.158Z,326
2023-09-17T11:49:17.397Z,343
2023-09-17T11:50:31.636Z,337
2023-09-17T11:51:45.875Z,365
2023-09-17T11:53:00.114Z,360
2023-09-17T11:54:13.369Z,365
2023-09-17T11:55:27.608Z,365
2023-09-17T11:56:41.847Z,365
2023-09-17T11:57:56.086Z,371
2023-09-17T11:59:10.319Z,371
2023-09-17T12:00:24.558Z,365
2023-09-17T12:01:38.803Z,360
2023-09-17T12:02:53.042Z,348
2023-09-17T12:04:07.280Z,331
2023-09-17T12:05:21.519Z,326
2023-09-17T12:06:35.759Z,320
2023-09-17T12:07:49.998Z,309
2023-09-17T12:09:04.237Z,303
2023-09-17T12:10:17.492Z,303
2023-09-17T12:11:31.731Z,298
2023-09-17T12:12:45.970Z,320
2023-09-17T12:14:00.209Z,320
2023-09-17T12:15:14.436Z,331
2023-09-17T12:16:28.686Z,331
2023-09-17T12:17:42.926Z,337
2023-09-17T12:18:57.165Z,337
2023-09-17T12:20:11.404Z,343
2023-09-17T12:21:25.643Z,343
2023-09-17T12:22:39.882Z,337
2023-09-17T12:23:54.121Z,337
2023-09-17T12:25:08.359Z,331
2023-09-17T12:26:21.611Z,331
2023-09-17T12:27:35.854Z,326
2023-09-17T12:28:50.093Z,320
2023-09-17T12:30:04.331Z,309
2023-09-17T12:31:18.570Z,298
2023-09-17T12:32:32.809Z,298
2023-09-17T12:33:47.048Z,292
2023-09-17T12:35:01.286Z,286
2023-09-17T12:36:15.525Z,286
2023-09-17T12:37:29.764Z,275
2023-09-17T12:38:44.003Z,270
2023-09-17T12:39:58.242Z,264
2023-09-17T12:41:12.481Z,264
2023-09-17T12:42:25.736Z,258
2023-09-17T12:43:39.975Z,253
2023-09-17T12:44:54.215Z,253
2023-09-17T12:46:08.453Z,247
2023-09-17T12:47:22.692Z,247
2023-09-17T12:48:36.921Z,241
2023-09-17T12:49:51.170Z,241
2023-09-17T12:51:05.409Z,236
2023-09-17T12:52:19.623Z,236
2023-09-17T12:53:33.886Z,236
2023-09-17T12:54:48.125Z,230
2023-09-17T12:56:02.363Z,230
2023-09-17T12:57:16.602Z,230
2023-09-17T12:58:29.857Z,230
2023-09-17T12:59:44.096Z,230
2023-09-17T13:00:58.335Z,230
2023-09-17T13:02:12.574Z,236
2023-09-17T13:03:26.813Z,236
2023-09-17T13:04:41.051Z,241
2023-09-17T13:05:55.290Z,241
2023-09-17T13:07:09.529Z,241
2023-09-17T13:08:23.768Z,247
2023-09-17T13:09:38.007Z,253
2023-09-17T13:10:52.246Z,258
2023-09-17T13:12:06.485Z,258
2023-09-17T13:13:20.723Z,264
2023-09-17T13:14:33.978Z,264
2023-09-17T13:15:48.217Z,264
2023-09-17T13:17:02.456Z,264
2023-09-17T13:18:16.694Z,264
2023-09-17T13:19:30.933Z,264
2023-09-17T13:20:45.172Z,258
2023-09-17T13:21:59.411Z,258
2023-09-17T13:23:13.649Z,253
2023-09-17T13:24:27.888Z,241
2023-09-17T13:25:42.127Z,236
2023-09-17T13:26:56.365Z,230
2023-09-17T13:28:10.604Z,225
2023-09-17T13:29:24.843Z,213
2023-09-17T13:30:39.081Z,213
2023-09-17T13:31:53.321Z,208
2023-09-17T13:33:06.576Z,208
2023-09-17T13:34:20.815Z,202
2023-09-17T13:35:35.053Z,196
2023-09-17T13:36:49.292Z,191
2023-09-17T13:38:03.531Z,191
2023-09-17T13:39:17.769Z,191
2023-09-17T13:40:32.008Z,185
2023-09-17T13:41:46.225Z,185
2023-09-17T13:43:00.486Z,180
2023-09-17T13:44:14.724Z,180
2023-09-17T13:45:28.963Z,174
2023-09-17T13:46:43.201Z,174
2023-09-17T13:47:57.440Z,174
2023-09-17T13:49:11.679Z,168
2023-09-17T13:50:25.917Z,168
2023-09-17T13:51:39.172Z,168
2023-09-17T13:52:53.411Z,163
2023-09-17T13:54:07.650Z,163
2023-09-17T13:55:21.888Z,163
2023-09-17T13:56:36.127Z,163
2023-09-17T13:57:50.366Z,163
2023-09-17T13:59:04.604Z,163
2023-09-17T14:00:18.843Z,163
2023-09-17T14:01:33.081Z,163
2023-09-17T14:02:47.320Z,163
2023-09-17T14:04:01.559Z,163
2023-09-17T14:05:15.798Z,163
2023-09-17T14:06:30.036Z,163
2023-09-17T14:07:43.000Z,163
2023-09-17T14:08:57.530Z,163
2023-09-17T14:10:11.768Z,163
2023-09-17T14:11:26.007Z,163
2023-09-17T14:12:40.246Z,163
2023-09-17T14:13:54.484Z,157
2023-09-17T14:15:08.691Z,140
2023-09-17T14:16:22.962Z,157
2023-09-17T14:17:37.201Z,157
2023-09-17T14:18:51.439Z,157
2023-09-17T14:20:05.678Z,157
2023-09-17T14:21:19.917Z,151
2023-09-17T14:22:34.155Z,151
2023-09-17T14:23:47.410Z,151
2023-09-17T14:25:01.650Z,151
2023-09-17T14:26:15.889Z,151
2023-09-17T14:27:30.127Z,151
2023-09-17T14:28:44.366Z,146
2023-09-17T14:29:58.588Z,146
2023-09-17T14:31:12.843Z,146
2023-09-17T14:32:27.082Z,146
2023-09-17T14:33:41.320Z,146
2023-09-17T14:34:55.559Z,146
2023-09-17T14:36:09.798Z,146
2023-09-17T14:37:24.036Z,146
2023-09-17T14:38:38.275Z,146
2023-09-17T14:39:51.530Z,140
2023-09-17T14:41:05.768Z,140
2023-09-17T14:42:20.007Z,140
2023-09-17T14:43:34.246Z,140
2023-09-17T14:44:48.485Z,129
2023-09-17T14:46:02.724Z,101
2023-09-17T14:47:16.963Z,101
2023-09-17T14:48:31.201Z,123
2023-09-17T14:49:45.440Z,129
2023-09-17T14:50:59.679Z,129
2023-09-17T14:52:13.897Z,129
2023-09-17T14:53:28.156Z,123
2023-09-17T14:54:42.396Z,129
2023-09-17T14:55:56.634Z,129
2023-09-17T14:57:09.889Z,135
2023-09-17T14:58:24.128Z,135
2023-09-17T14:59:38.366Z,129
2023-09-17T15:00:52.605Z,129
2023-09-17T15:02:06.843Z,123
2023-09-17T15:03:21.082Z,112
2023-09-17T15:04:35.321Z,118
2023-09-17T15:05:49.560Z,118
2023-09-17T15:07:03.767Z,112
2023-09-17T15:08:18.038Z,135
2023-09-17T15:09:32.276Z,123
2023-09-17T15:10:46.515Z,112
2023-09-17T15:12:00.754Z,101
2023-09-17T15:13:14.008Z,95
2023-09-17T15:14:27.268Z,90
2023-09-17T15:15:41.507Z,90
2023-09-17T15:16:55.746Z,90
2023-09-17T15:18:09.985Z,90
2023-09-17T15:19:24.224Z,90
2023-09-17T15:20:38.463Z,84
2023-09-17T15:21:52.702Z,84
2023-09-17T15:23:06.941Z,84
2023-09-17T15:24:21.179Z,90
2023-09-17T15:25:35.418Z,90
2023-09-17T15:26:49.657Z,95
2023-09-17T15:28:03.896Z,101
2023-09-17T15:29:18.135Z,101
2023-09-17T15:30:31.390Z,101
2023-09-17T15:31:45.629Z,101
2023-09-17T15:32:59.868Z,112
2023-09-17T15:34:14.107Z,118
2023-09-17T15:35:28.346Z,106
2023-09-17T15:36:42.585Z,106
2023-09-17T15:37:56.824Z,112
2023-09-17T15:39:11.062Z,118
2023-09-17T15:40:25.301Z,118
2023-09-17T15:41:39.541Z,118
2023-09-17T15:42:53.779Z,118
2023-09-17T15:44:08.018Z,118
2023-09-17T15:45:22.257Z,118
2023-09-17T15:46:35.512Z,118
2023-09-17T15:47:49.751Z,118
2023-09-17T15:49:03.990Z,118
2023-09-17T15:50:18.229Z,123
2023-09-17T15:51:32.467Z,123
2023-09-17T15:52:46.708Z,118
2023-09-17T15:54:00.946Z,112
2023-09-17T15:55:15.185Z,106
2023-09-17T15:56:29.395Z,101
2023-09-17T15:57:43.663Z,95
2023-09-17T15:58:57.902Z,95
2023-09-17T16:00:12.141Z,95
2023-09-17T16:01:26.379Z,95
2023-09-17T16:02:39.634Z,95
2023-09-17T16:03:53.873Z,90
2023-09-17T16:05:08.112Z,90
2023-09-17T16:06:22.351Z,84
2023-09-17T16:07:36.567Z,84
2023-09-17T16:08:50.829Z,84
2023-09-17T16:10:05.067Z,84
2023-09-17T16:11:19.306Z,78
2023-09-17T16:12:33.546Z,78
2023-09-17T16:13:47.785Z,78
2023-09-17T16:15:02.024Z,78
2023-09-17T16:16:16.263Z,73
2023-09-17T16:17:30.502Z,73
2023-09-17T16:18:43.757Z,73
2023-09-17T16:19:57.996Z,73
2023-09-17T16:21:12.234Z,73
2023-09-17T16:22:26.473Z,73
2023-09-17T16:23:40.712Z,73
2023-09-17T16:24:54.951Z,67
2023-09-17T16:26:09.173Z,61
2023-09-17T16:27:23.428Z,61
2023-09-17T16:28:37.667Z,61
2023-09-17T16:29:51.905Z,56
2023-09-17T16:31:06.144Z,56
2023-09-17T16:32:20.382Z,56
2023-09-17T16:33:34.621Z,56
2023-09-17T16:34:47.876Z,56
2023-09-17T16:36:02.064Z,50
2023-09-17T16:37:16.304Z,50
2023-09-17T16:38:30.592Z,45
2023-09-17T16:39:44.830Z,45
2023-09-17T16:40:59.069Z,45
2023-09-17T16:42:13.308Z,39
2023-09-17T16:43:27.546Z,33
2023-09-17T16:44:41.785Z,33
2023-09-17T16:45:56.025Z,28
2023-09-17T16:47:10.263Z,28
2023-09-17T16:48:24.502Z,28
2023-09-17T16:49:38.740Z,22
2023-09-17T16:50:51.995Z,22
2023-09-17T16:52:06.234Z,22
2023-09-17T16:53:20.420Z,22
2023-09-17T16:54:34.711Z,22
2023-09-17T16:55:48.950Z,16
2023-09-17T16:57:03.189Z,16
2023-09-17T16:58:17.427Z,16
2023-09-17T16:59:31.666Z,16
2023-09-17T17:00:45.904Z,11
2023-09-17T17:02:00.143Z,11
2023-09-17T17:03:14.381Z,11
2023-09-17T17:04:28.620Z,11
2023-09-17T17:05:42.859Z,11
2023-09-17T17:06:56.059Z,11
2023-09-17T17:08:10.352Z,11
2023-09-17T17:09:24.542Z,5
2023-09-17T17:10:38.830Z,5
2023-09-17T17:11:53.068Z,5
2023-09-17T17:13:07.307Z,5
2023-09-17T17:14:21.545Z,5
2023-09-17T17:15:35.784Z,5
2023-09-17T17:16:50.023Z,5
2023-09-17T17:18:04.262Z,5
2023-09-17T17:19:18.500Z,5
2023-09-17T17:20:32.739Z,0
2023-09-17T17:21:46.977Z,0
2023-09-17T17:23:00.232Z,0
2023-09-17T17:24:14.419Z,0
2023-09-17T17:25:28.710Z,0
2023-09-17T17:26:42.949Z,0
2023-09-17T17:27:57.187Z,0
2023-09-17T17:29:11.426Z,0