createdAt,value
2022-08-11T00:01:54.212Z,74.80
2022-08-11T00:04:22.518Z,74.70
2022-08-11T00:06:50.551Z,74.90
2022-08-11T00:09:19.677Z,74.90
2022-08-11T00:11:49.121Z,75.10
2022-08-11T00:14:18.336Z,75.30
2022-08-11T00:16:55.257Z,75.10
2022-08-11T00:20:11.601Z,75.10
2022-08-11T00:22:20.810Z,75.20
2022-08-11T00:24:53.684Z,75.40
2022-08-11T00:27:32.200Z,75.50
2022-08-11T00:30:01.304Z,75.30
2022-08-11T00:32:29.836Z,75.40
2022-08-11T00:35:51.815Z,75.40
2022-08-11T00:37:49.240Z,75.40
2022-08-11T00:40:19.559Z,75.70
2022-08-11T00:42:49.569Z,76.00
2022-08-11T00:45:23.329Z,76.00
2022-08-11T00:48:00.202Z,75.70
2022-08-11T00:50:31.804Z,76.10
2022-08-11T00:53:09.381Z,76.60
2022-08-11T00:55:55.539Z,76.30
2022-08-11T00:58:53.950Z,76.30
2022-08-11T01:01:28.111Z,76.40
2022-08-11T01:04:15.105Z,76.20
2022-08-11T01:06:53.454Z,76.50
2022-08-11T01:09:25.491Z,76.20
2022-08-11T01:12:00.924Z,76.60
2022-08-11T01:15:01.622Z,76.50
2022-08-11T01:17:59.104Z,76.10
2022-08-11T01:20:49.481Z,76.50
2022-08-11T01:23:44.373Z,77.00
2022-08-11T01:26:26.968Z,76.90
2022-08-11T01:29:09.613Z,76.90
2022-08-11T01:31:49.055Z,77.00
2022-08-11T01:34:37.684Z,77.40
2022-08-11T01:37:17.780Z,77.50
2022-08-11T01:40:10.626Z,77.90
2022-08-11T01:43:16.620Z,78.00
2022-08-11T01:45:48.004Z,78.20
2022-08-11T01:48:20.566Z,78.40
2022-08-11T01:50:55.341Z,78.80
2022-08-11T01:53:29.374Z,78.60
2022-08-11T01:56:03.253Z,78.80
2022-08-11T01:58:43.296Z,78.80
2022-08-11T02:01:17.592Z,78.80
2022-08-11T02:03:48.180Z,79.20
2022-08-11T02:06:37.343Z,78.80
2022-08-11T02:09:11.061Z,79.10
2022-08-11T02:11:41.210Z,79.00
2022-08-11T02:14:19.188Z,79.10
2022-08-11T02:16:49.827Z,79.30
2022-08-11T02:19:41.009Z,79.80
2022-08-11T02:22:36.300Z,79.40
2022-08-11T02:25:08.628Z,79.60
2022-08-11T02:27:41.249Z,79.70
2022-08-11T02:30:10.573Z,79.90
2022-08-11T02:32:59.878Z,79.80
2022-08-11T02:35:28.731Z,80.10
2022-08-11T02:38:04.603Z,80.30
2022-08-11T02:40:37.039Z,80.30
2022-08-11T02:43:18.973Z,80.50
2022-08-11T02:45:54.645Z,80.60
2022-08-11T02:48:48.216Z,80.40
2022-08-11T02:51:22.121Z,80.60
2022-08-11T02:53:58.085Z,80.30
2022-08-11T02:56:38.516Z,80.90
2022-08-11T02:59:26.423Z,81.10
2022-08-11T03:02:00.666Z,81.10
2022-08-11T03:04:44.949Z,81.50
2022-08-11T03:07:28.764Z,81.80
2022-08-11T03:10:01.542Z,82.00
2022-08-11T03:12:53.578Z,81.70
2022-08-11T03:15:41.347Z,81.60
2022-08-11T03:18:16.999Z,81.90
2022-08-11T03:20:47.516Z,81.90
2022-08-11T03:23:20.166Z,82.20
2022-08-11T03:25:52.070Z,82.80
2022-08-11T03:28:28.390Z,82.60
2022-08-11T03:31:02.546Z,82.60
2022-08-11T03:33:49.434Z,82.80
2022-08-11T03:37:15.107Z,82.90
2022-08-11T03:39:24.919Z,82.90
2022-08-11T03:42:04.302Z,83.40
2022-08-11T03:44:43.255Z,83.40
2022-08-11T03:47:19.143Z,83.50
2022-08-11T03:49:55.886Z,84.00
2022-08-11T03:52:28.066Z,84.00
2022-08-11T03:55:01.672Z,84.20
2022-08-11T03:57:41.360Z,84.20
2022-08-11T04:00:20.231Z,84.30
2022-08-11T04:03:04.619Z,84.30
2022-08-11T04:05:47.216Z,84.20
2022-08-11T04:08:34.106Z,84.40
2022-08-11T04:11:23.048Z,84.70
2022-08-11T04:14:30.064Z,84.60
2022-08-11T04:17:09.639Z,84.70
2022-08-11T04:19:55.019Z,84.90
2022-08-11T04:22:39.284Z,85.10
2022-08-11T04:25:17.440Z,84.90
2022-08-11T04:28:02.938Z,85.30
2022-08-11T04:30:43.818Z,85.70
2022-08-11T04:33:34.348Z,85.80
2022-08-11T04:36:10.183Z,86.10
2022-08-11T04:38:59.330Z,86.20
2022-08-11T04:41:34.305Z,86.70
2022-08-11T04:44:32.154Z,86.70
2022-08-11T04:48:01.731Z,87.20
2022-08-11T04:51:08.652Z,86.80
2022-08-11T04:54:04.246Z,87.30
2022-08-11T04:56:51.293Z,87.10
2022-08-11T04:59:52.119Z,87.20
2022-08-11T05:02:35.526Z,87.90
2022-08-11T05:05:27.983Z,87.90
2022-08-11T05:08:15.289Z,87.80
2022-08-11T05:10:52.562Z,88.50
2022-08-11T05:13:43.414Z,88.70
2022-08-11T05:16:30.251Z,88.60
2022-08-11T05:19:17.420Z,89.20
2022-08-11T05:22:06.281Z,89.40
2022-08-11T05:24:56.371Z,89.50
2022-08-11T05:27:48.947Z,89.30
2022-08-11T05:30:34.575Z,89.60
2022-08-11T05:33:22.134Z,89.60
2022-08-11T05:36:02.227Z,89.40
2022-08-11T05:38:49.179Z,89.40
2022-08-11T05:41:37.532Z,90.10
2022-08-11T05:44:24.798Z,89.90
2022-08-11T05:47:10.625Z,89.40
2022-08-11T05:49:58.091Z,88.70
2022-08-11T05:52:44.875Z,88.50
2022-08-11T05:55:33.884Z,88.90
2022-08-11T05:58:03.157Z,88.10
2022-08-11T06:00:33.788Z,86.10
2022-08-11T06:03:07.213Z,87.10
2022-08-11T06:05:43.226Z,86.60
2022-08-11T06:08:13.182Z,86.30
2022-08-11T06:10:42.307Z,86.20
2022-08-11T06:13:11.181Z,85.60
2022-08-11T06:15:46.837Z,85.00
2022-08-11T06:18:14.940Z,85.00
2022-08-11T06:20:47.380Z,84.70
2022-08-11T06:23:17.975Z,82.50
2022-08-11T06:25:46.207Z,83.40
2022-08-11T06:28:20.350Z,83.40
2022-08-11T06:30:50.098Z,80.50
2022-08-11T06:33:20.494Z,80.70
2022-08-11T06:35:52.327Z,81.00
2022-08-11T06:38:26.825Z,80.20
2022-08-11T06:41:09.396Z,80.70
2022-08-11T06:43:55.941Z,79.30
2022-08-11T06:46:28.339Z,80.40
2022-08-11T06:48:56.856Z,79.20
2022-08-11T06:51:23.932Z,79.50
2022-08-11T06:54:03.721Z,79.80
2022-08-11T06:57:01.684Z,77.80
2022-08-11T06:59:56.029Z,78.20
2022-08-11T07:02:30.951Z,77.70
2022-08-11T07:05:01.807Z,78.10
2022-08-11T07:08:34.273Z,76.70
2022-08-11T07:11:19.655Z,78.00
2022-08-11T07:14:05.523Z,77.00
2022-08-11T07:16:35.318Z,77.90
2022-08-11T07:19:23.244Z,77.60
2022-08-11T07:22:08.774Z,77.10
2022-08-11T07:25:02.244Z,77.20
2022-08-11T07:27:49.957Z,76.70
2022-08-11T07:30:18.291Z,75.70
2022-08-11T07:32:49.052Z,75.30
2022-08-11T07:35:18.995Z,75.90
2022-08-11T07:37:49.130Z,76.00
2022-08-11T07:40:22.994Z,75.10
2022-08-11T07:42:51.295Z,75.40
2022-08-11T07:45:37.080Z,74.80
2022-08-11T07:48:23.320Z,75.50
2022-08-11T07:51:10.062Z,75.10
2022-08-11T07:54:16.279Z,75.00
2022-08-11T07:56:39.521Z,75.00
2022-08-11T08:00:04.304Z,74.40
2022-08-11T08:02:37.913Z,75.30
2022-08-11T08:05:25.254Z,75.40
2022-08-11T08:08:12.167Z,74.00
2022-08-11T08:10:57.874Z,74.30
2022-08-11T08:13:43.089Z,74.90
2022-08-11T08:16:30.244Z,74.50
2022-08-11T08:18:58.111Z,74.80
2022-08-11T08:21:26.352Z,74.00
2022-08-11T08:23:56.705Z,74.20
2022-08-11T08:26:38.507Z,74.30
2022-08-11T08:29:24.630Z,74.40
2022-08-11T08:31:52.927Z,73.60
2022-08-11T08:34:21.160Z,73.50
2022-08-11T08:36:51.243Z,73.40
2022-08-11T08:39:22.251Z,73.10
2022-08-11T08:41:51.904Z,72.30
2022-08-11T08:44:37.890Z,73.30
2022-08-11T08:47:07.248Z,72.30
2022-08-11T08:49:40.524Z,73.20
2022-08-11T08:52:26.492Z,71.70
2022-08-11T08:55:02.675Z,72.20
2022-08-11T08:57:32.848Z,71.30
2022-08-11T09:00:08.838Z,72.10
2022-08-11T09:02:40.814Z,71.60
2022-08-11T09:05:09.895Z,71.60
2022-08-11T09:07:39.724Z,70.90
2022-08-11T09:10:11.331Z,70.10
2022-08-11T09:12:40.285Z,70.60
2022-08-11T09:15:10.330Z,69.90
2022-08-11T09:17:41.051Z,70.00
2022-08-11T09:20:09.989Z,69.90
2022-08-11T09:23:29.596Z,69.30
2022-08-11T09:26:03.427Z,69.20
2022-08-11T09:28:31.632Z,69.50
2022-08-11T09:31:02.104Z,68.50
2022-08-11T09:33:31.240Z,68.70
2022-08-11T09:36:19.253Z,68.60
2022-08-11T09:39:04.699Z,67.50
2022-08-11T09:42:01.322Z,68.10
2022-08-11T09:44:40.618Z,67.50
2022-08-11T09:47:15.430Z,67.30
2022-08-11T09:49:44.201Z,67.10
2022-08-11T09:52:14.214Z,66.80
2022-08-11T09:54:42.139Z,65.50
2022-08-11T09:57:37.035Z,66.40
2022-08-11T10:00:09.520Z,65.50
2022-08-11T10:02:42.681Z,63.80
2022-08-11T10:05:28.433Z,63.60
2022-08-11T10:07:57.097Z,63.00
2022-08-11T10:10:25.114Z,64.40
2022-08-11T10:12:57.380Z,64.60
2022-08-11T10:15:38.275Z,63.20
2022-08-11T10:18:24.899Z,63.20
2022-08-11T10:20:55.134Z,62.20
2022-08-11T10:24:01.026Z,63.30
2022-08-11T10:26:47.034Z,62.20
2022-08-11T10:29:37.554Z,62.50
2022-08-11T10:32:31.492Z,61.90
2022-08-11T10:35:00.366Z,61.80
2022-08-11T10:38:07.575Z,62.20
2022-08-11T10:40:23.192Z,61.70
2022-08-11T10:43:02.825Z,63.10
2022-08-11T10:45:50.134Z,61.30
2022-08-11T10:48:21.178Z,61.30
2022-08-11T10:51:07.306Z,60.80
2022-08-11T10:53:55.002Z,60.60
2022-08-11T10:56:40.610Z,61.00
2022-08-11T10:59:09.900Z,61.00
2022-08-11T11:01:41.019Z,60.70
2022-08-11T11:04:11.812Z,60.60
2022-08-11T11:06:45.198Z,61.80
2022-08-11T11:09:15.652Z,61.30
2022-08-11T11:12:02.466Z,60.50
2022-08-11T11:14:50.741Z,60.60
2022-08-11T11:17:57.433Z,59.80
2022-08-11T11:20:36.418Z,60.10
2022-08-11T11:23:08.472Z,59.90
2022-08-11T11:25:39.455Z,59.50
2022-08-11T11:28:16.055Z,60.80
2022-08-11T11:30:48.332Z,59.40
2022-08-11T11:33:22.064Z,59.20
2022-08-11T11:35:54.688Z,59.60
2022-08-11T11:38:22.495Z,59.60
2022-08-11T11:41:11.248Z,58.50
2022-08-11T11:43:39.162Z,58.80
2022-08-11T11:46:10.589Z,58.10
2022-08-11T11:48:40.925Z,58.70
2022-08-11T11:51:09.152Z,58.80
2022-08-11T11:53:37.104Z,58.40
2022-08-11T11:56:05.197Z,58.20
2022-08-11T11:58:50.628Z,58.70
2022-08-11T12:01:20.033Z,58.30
2022-08-11T12:03:50.785Z,58.40
2022-08-11T12:06:19.515Z,57.90
2022-08-11T12:08:49.482Z,58.30
2022-08-11T12:11:38.224Z,57.60
2022-08-11T12:14:10.665Z,58.10
2022-08-11T12:16:39.946Z,57.60
2022-08-11T12:19:11.669Z,57.20
2022-08-11T12:22:00.909Z,56.70
2022-08-11T12:24:46.836Z,57.40
2022-08-11T12:27:24.976Z,56.80
2022-08-11T12:29:55.823Z,57.20
2022-08-11T12:32:25.034Z,57.20
2022-08-11T12:34:57.706Z,57.20
2022-08-11T12:37:30.111Z,56.60
2022-08-11T12:40:50.277Z,56.70
2022-08-11T12:43:38.265Z,56.60
2022-08-11T12:46:08.476Z,56.70
2022-08-11T12:49:00.750Z,56.30
2022-08-11T12:52:11.245Z,57.00
2022-08-11T12:54:41.858Z,56.60
2022-08-11T12:57:36.903Z,56.60
2022-08-11T13:00:23.935Z,56.60
2022-08-11T13:03:09.511Z,55.40
2022-08-11T13:05:44.292Z,55.90
2022-08-11T13:08:15.739Z,55.80
2022-08-11T13:11:01.322Z,56.30
2022-08-11T13:13:54.948Z,56.30
2022-08-11T13:16:18.373Z,55.20
2022-08-11T13:18:46.338Z,55.30
2022-08-11T13:21:20.787Z,55.40
2022-08-11T13:24:00.930Z,55.00
2022-08-11T13:26:47.412Z,55.60
2022-08-11T13:29:19.443Z,54.70
2022-08-11T13:31:47.657Z,54.80
2022-08-11T13:34:16.277Z,54.30
2022-08-11T13:36:44.452Z,54.40
2022-08-11T13:39:14.337Z,54.70
2022-08-11T13:41:43.962Z,54.10
2022-08-11T13:44:12.789Z,54.10
2022-08-11T13:46:44.361Z,54.10
2022-08-11T13:49:12.370Z,53.90
2022-08-11T13:51:40.550Z,53.50
2022-08-11T13:54:09.271Z,53.70
2022-08-11T13:56:40.464Z,53.60
2022-08-11T13:59:09.033Z,53.40
2022-08-11T14:02:20.597Z,53.60
2022-08-11T14:04:32.239Z,53.70
2022-08-11T14:07:01.202Z,53.30
2022-08-11T14:09:30.314Z,53.90
2022-08-11T14:12:23.204Z,53.70
2022-08-11T14:14:54.274Z,53.40
2022-08-11T14:17:46.763Z,53.20
2022-08-11T14:20:35.429Z,53.90
2022-08-11T14:22:58.830Z,53.30
2022-08-11T14:26:00.818Z,53.20
2022-08-11T14:28:34.081Z,52.70
2022-08-11T14:31:05.332Z,52.50
2022-08-11T14:34:01.114Z,52.30
2022-08-11T14:36:22.057Z,52.40
2022-08-11T14:38:49.909Z,52.20
2022-08-11T14:41:36.630Z,52.30
2022-08-11T14:44:23.699Z,52.40
2022-08-11T14:47:24.209Z,51.80
2022-08-11T14:50:01.835Z,52.30
2022-08-11T14:52:38.965Z,52.70
2022-08-11T14:55:25.824Z,52.40
2022-08-11T14:57:55.474Z,52.70
2022-08-11T15:00:26.020Z,52.50
2022-08-11T15:03:12.729Z,52.20
2022-08-11T15:05:56.030Z,52.90
2022-08-11T15:08:41.975Z,52.20
2022-08-11T15:11:31.168Z,52.60
2022-08-11T15:14:00.581Z,52.40
2022-08-11T15:16:47.713Z,51.90
2022-08-11T15:19:16.636Z,52.40
2022-08-11T15:22:02.020Z,52.10
2022-08-11T15:24:30.929Z,52.50
2022-08-11T15:27:17.805Z,52.30
2022-08-11T15:30:03.936Z,52.60
2022-08-11T15:32:51.405Z,53.00
2022-08-11T15:35:39.042Z,52.60
2022-08-11T15:38:08.066Z,52.50
2022-08-11T15:40:55.381Z,52.60
2022-08-11T15:43:41.917Z,52.70
2022-08-11T15:46:13.305Z,53.10
2022-08-11T15:48:46.194Z,52.00
2022-08-11T15:51:17.576Z,52.40
2022-08-11T15:53:57.098Z,52.20
2022-08-11T15:56:26.887Z,52.20
2022-08-11T15:59:41.595Z,52.50
2022-08-11T16:02:28.547Z,52.30
2022-08-11T16:04:57.832Z,52.70
2022-08-11T16:07:27.536Z,53.00
2022-08-11T16:10:00.567Z,53.30
2022-08-11T16:12:29.910Z,53.40
2022-08-11T16:15:20.329Z,53.60
2022-08-11T16:17:49.987Z,53.60
2022-08-11T16:20:21.491Z,54.00
2022-08-11T16:22:57.056Z,54.60
2022-08-11T16:27:01.929Z,54.60
2022-08-11T16:28:20.625Z,54.80
2022-08-11T16:30:49.168Z,55.20
2022-08-11T16:33:48.186Z,54.70
2022-08-11T16:36:24.811Z,54.90
2022-08-11T16:38:53.639Z,55.10
2022-08-11T16:41:37.438Z,55.80
2022-08-11T16:44:37.360Z,55.60
2022-08-11T16:47:06.821Z,56.00
2022-08-11T16:49:36.093Z,55.80
2022-08-11T16:52:05.848Z,56.30
2022-08-11T16:54:35.008Z,56.90
2022-08-11T16:57:18.780Z,57.10
2022-08-11T16:59:48.156Z,56.10
2022-08-11T17:02:39.125Z,56.30
2022-08-11T17:05:26.467Z,56.40
2022-08-11T17:08:13.486Z,56.60
2022-08-11T17:11:03.923Z,56.80
2022-08-11T17:13:34.658Z,56.70
2022-08-11T17:16:11.542Z,56.90
2022-08-11T17:18:44.845Z,57.00
2022-08-11T17:21:14.838Z,57.20
2022-08-11T17:23:52.857Z,56.80
2022-08-11T17:26:22.671Z,57.30
2022-08-11T17:28:52.604Z,57.50
2022-08-11T17:31:39.595Z,57.70
2022-08-11T17:34:25.295Z,57.50
2022-08-11T17:36:53.466Z,58.10
2022-08-11T17:39:24.307Z,58.10
2022-08-11T17:42:10.241Z,57.60
2022-08-11T17:44:56.886Z,57.60
2022-08-11T17:47:42.534Z,57.90
2022-08-11T17:50:17.746Z,58.00
2022-08-11T17:53:04.530Z,58.10
2022-08-11T17:55:53.695Z,58.10
2022-08-11T17:58:39.449Z,58.80
2022-08-11T18:01:09.239Z,59.20
2022-08-11T18:03:39.683Z,59.00
2022-08-11T18:06:12.284Z,59.00
2022-08-11T18:09:01.155Z,58.80
2022-08-11T18:12:10.410Z,59.00
2022-08-11T18:14:54.976Z,58.80
2022-08-11T18:17:40.298Z,58.70
2022-08-11T18:20:26.243Z,59.30
2022-08-11T18:23:12.958Z,59.30
2022-08-11T18:26:01.076Z,59.80
2022-08-11T18:28:50.407Z,60.30
2022-08-11T18:31:36.985Z,60.40
2022-08-11T18:34:25.126Z,60.90
2022-08-11T18:37:20.575Z,61.30
2022-08-11T18:40:12.316Z,61.30
2022-08-11T18:42:59.228Z,60.90
2022-08-11T18:45:46.807Z,60.90
2022-08-11T18:48:40.597Z,61.40
2022-08-11T18:51:36.233Z,61.20
2022-08-11T18:54:26.032Z,61.50
2022-08-11T18:57:12.029Z,61.50
2022-08-11T18:59:59.040Z,62.10
2022-08-11T19:02:49.588Z,62.40
2022-08-11T19:06:37.073Z,62.10
2022-08-11T19:08:42.124Z,61.90
2022-08-11T19:11:28.817Z,62.40
2022-08-11T19:14:15.043Z,62.80
2022-08-11T19:17:01.153Z,62.40
2022-08-11T19:19:48.886Z,62.30
2022-08-11T19:22:35.208Z,62.90
2022-08-11T19:25:25.288Z,62.80
2022-08-11T19:28:11.759Z,63.20
2022-08-11T19:30:57.830Z,63.20
2022-08-11T19:34:00.126Z,63.80
2022-08-11T19:36:51.459Z,63.70
2022-08-11T19:39:37.780Z,64.20
2022-08-11T19:42:23.639Z,64.60
2022-08-11T19:45:08.783Z,64.70
2022-08-11T19:48:14.126Z,64.90
2022-08-11T19:51:00.580Z,65.00
2022-08-11T19:53:47.495Z,65.50
2022-08-11T19:56:34.119Z,65.20
2022-08-11T19:59:19.647Z,65.40
2022-08-11T20:02:13.381Z,65.20
2022-08-11T20:05:00.250Z,65.60
2022-08-11T20:07:45.935Z,65.70
2022-08-11T20:10:34.740Z,65.70
2022-08-11T20:13:21.759Z,65.80
2022-08-11T20:16:08.691Z,65.40
2022-08-11T20:18:54.303Z,65.50
2022-08-11T20:21:40.173Z,65.50
2022-08-11T20:24:26.215Z,65.50
2022-08-11T20:27:24.779Z,65.50
2022-08-11T20:30:10.693Z,65.30
2022-08-11T20:32:56.902Z,65.70
2022-08-11T20:35:43.048Z,65.50
2022-08-11T20:38:28.872Z,65.80
2022-08-11T20:41:16.159Z,65.60
2022-08-11T20:44:07.614Z,65.50
2022-08-11T20:46:55.257Z,65.60
2022-08-11T20:49:50.619Z,65.50
2022-08-11T20:52:40.262Z,65.50
2022-08-11T20:55:46.215Z,65.50
2022-08-11T20:59:02.365Z,65.30
2022-08-11T21:01:41.381Z,65.40
2022-08-11T21:04:27.774Z,65.30
2022-08-11T21:07:19.870Z,65.50
2022-08-11T21:10:23.744Z,65.50
2022-08-11T21:13:26.339Z,65.50
2022-08-11T21:16:25.427Z,65.50
2022-08-11T21:19:15.122Z,65.60
2022-08-11T21:22:01.241Z,65.80
2022-08-11T21:24:50.365Z,66.00
2022-08-11T21:27:36.596Z,66.40
2022-08-11T21:30:22.543Z,66.20
2022-08-11T21:33:08.959Z,66.10
2022-08-11T21:35:58.110Z,66.50
2022-08-11T21:38:43.924Z,66.60
2022-08-11T21:41:29.604Z,66.80
2022-08-11T21:44:15.839Z,67.00
2022-08-11T21:47:02.110Z,67.30
2022-08-11T21:49:48.241Z,67.20
2022-08-11T21:52:35.121Z,67.20
2022-08-11T21:55:21.262Z,67.30
2022-08-11T21:58:06.835Z,67.40
2022-08-11T22:00:52.609Z,67.50
2022-08-11T22:03:49.653Z,67.70
2022-08-11T22:06:36.939Z,67.80
2022-08-11T22:09:23.597Z,67.80
2022-08-11T22:12:33.588Z,68.10
2022-08-11T22:15:14.953Z,67.90
2022-08-11T22:17:59.998Z,67.90
2022-08-11T22:20:45.762Z,68.10
2022-08-11T22:23:36.286Z,68.10
2022-08-11T22:26:24.250Z,68.40
2022-08-11T22:29:09.657Z,68.30
2022-08-11T22:31:55.469Z,68.50
2022-08-11T22:34:51.221Z,68.30
2022-08-11T22:37:39.376Z,68.50
2022-08-11T22:40:25.601Z,68.50
2022-08-11T22:43:12.011Z,68.40
2022-08-11T22:45:57.204Z,68.60
2022-08-11T22:48:43.761Z,68.60
2022-08-11T22:51:29.368Z,68.70
2022-08-11T22:54:16.250Z,68.70
2022-08-11T22:57:01.437Z,68.50
2022-08-11T22:59:48.407Z,68.70
2022-08-11T23:02:34.115Z,68.80
2022-08-11T23:05:20.010Z,68.80
2022-08-11T23:08:06.550Z,68.90
2022-08-11T23:10:52.148Z,68.70
2022-08-11T23:13:39.098Z,69.30
2022-08-11T23:16:26.001Z,69.20
2022-08-11T23:19:11.516Z,69.20
2022-08-11T23:21:57.010Z,69.40
2022-08-11T23:24:43.013Z,69.70
2022-08-11T23:27:28.584Z,69.50
2022-08-11T23:30:18.551Z,69.50
2022-08-11T23:33:07.474Z,69.70
2022-08-11T23:35:56.650Z,69.70
2022-08-11T23:38:43.211Z,69.60
2022-08-11T23:41:29.198Z,69.70
2022-08-11T23:44:14.658Z,69.80
2022-08-11T23:47:00.702Z,69.90
2022-08-11T23:49:48.090Z,69.90
2022-08-11T23:52:33.818Z,70.20
2022-08-11T23:55:19.127Z,69.90
2022-08-11T23:58:04.256Z,69.60
