createdAt,value
2018-03-28T00:01:14.738Z,98.60
2018-03-28T00:03:42.237Z,98.60
2018-03-28T00:06:09.703Z,98.50
2018-03-28T00:08:37.199Z,98.50
2018-03-28T00:11:04.661Z,98.40
2018-03-28T00:13:32.139Z,98.30
2018-03-28T00:16:00.369Z,98.40
2018-03-28T00:18:27.850Z,98.40
2018-03-28T00:20:55.314Z,98.30
2018-03-28T00:23:22.792Z,98.40
2018-03-28T00:25:51.037Z,98.30
2018-03-28T00:28:20.088Z,98.20
2018-03-28T00:30:47.586Z,98.00
2018-03-28T00:33:15.087Z,98.00
2018-03-28T00:35:43.309Z,97.90
2018-03-28T00:38:10.780Z,97.90
2018-03-28T00:40:38.266Z,97.90
2018-03-28T00:43:06.515Z,97.80
2018-03-28T00:45:34.868Z,97.80
2018-03-28T00:48:02.324Z,98.20
2018-03-28T00:50:29.819Z,97.80
2018-03-28T00:52:57.331Z,97.80
2018-03-28T00:55:24.810Z,97.70
2018-03-28T00:57:52.304Z,97.80
2018-03-28T01:00:19.779Z,97.70
2018-03-28T01:02:47.269Z,97.70
2018-03-28T01:05:14.738Z,97.70
2018-03-28T01:07:42.224Z,97.70
2018-03-28T01:10:09.690Z,97.60
2018-03-28T01:12:37.177Z,97.70
2018-03-28T01:15:04.644Z,97.70
2018-03-28T01:17:32.130Z,97.70
2018-03-28T01:19:59.642Z,97.60
2018-03-28T01:22:27.175Z,97.70
2018-03-28T01:24:54.643Z,97.70
2018-03-28T01:27:22.126Z,97.70
2018-03-28T01:29:49.581Z,98.10
2018-03-28T01:32:17.030Z,97.90
2018-03-28T01:34:44.530Z,97.90
2018-03-28T01:37:12.000Z,97.90
2018-03-28T01:39:39.482Z,97.90
2018-03-28T01:42:06.937Z,97.90
2018-03-28T01:44:34.421Z,98.00
2018-03-28T01:47:01.893Z,98.30
2018-03-28T01:49:29.382Z,98.50
2018-03-28T01:51:56.840Z,98.80
2018-03-28T01:54:24.346Z,98.90
2018-03-28T01:56:51.802Z,99.00
2018-03-28T01:59:20.050Z,99.20
2018-03-28T02:01:47.539Z,99.20
2018-03-28T02:04:15.790Z,99.30
2018-03-28T02:06:43.246Z,99.30
2018-03-28T02:09:10.985Z,99.40
2018-03-28T02:11:38.522Z,99.50
2018-03-28T02:14:05.976Z,99.50
2018-03-28T02:16:33.478Z,99.50
2018-03-28T02:19:00.946Z,99.60
2018-03-28T02:21:28.431Z,99.70
2018-03-28T02:23:55.935Z,99.90
2018-03-28T02:26:23.435Z,99.80
2018-03-28T02:28:51.675Z,99.90
2018-03-28T02:31:19.123Z,99.90
2018-03-28T02:33:47.392Z,99.90
2018-03-28T02:36:14.864Z,99.90
2018-03-28T02:38:42.366Z,99.90
2018-03-28T02:41:10.598Z,99.90
2018-03-28T02:43:38.175Z,99.90
2018-03-28T02:46:05.628Z,99.90
2018-03-28T02:48:33.120Z,99.90
2018-03-28T02:51:01.367Z,99.90
2018-03-28T02:53:28.892Z,99.90
2018-03-28T02:55:56.364Z,99.90
2018-03-28T02:58:24.602Z,99.90
2018-03-28T03:00:52.087Z,99.90
2018-03-28T03:03:19.570Z,99.90
2018-03-28T03:05:47.053Z,99.90
2018-03-28T03:08:14.531Z,99.90
2018-03-28T03:10:42.030Z,99.90
2018-03-28T03:13:09.545Z,99.90
2018-03-28T03:15:37.003Z,99.90
2018-03-28T03:18:04.460Z,99.90
2018-03-28T03:20:31.964Z,99.90
2018-03-28T03:22:59.428Z,99.90
2018-03-28T03:25:26.915Z,99.90
2018-03-28T03:27:55.147Z,99.90
2018-03-28T03:30:22.641Z,99.90
2018-03-28T03:32:50.864Z,99.90
2018-03-28T03:35:18.351Z,99.90
2018-03-28T03:37:45.808Z,99.90
2018-03-28T03:40:13.289Z,99.90
2018-03-28T03:42:41.515Z,99.90
2018-03-28T03:45:09.018Z,99.90
2018-03-28T03:47:36.492Z,99.90
2018-03-28T03:50:04.710Z,99.90
2018-03-28T03:52:32.189Z,99.90
2018-03-28T03:54:59.647Z,99.90
2018-03-28T03:57:27.134Z,99.90
2018-03-28T03:59:55.390Z,99.90
2018-03-28T04:02:22.890Z,99.90
2018-03-28T04:04:50.344Z,99.90
2018-03-28T04:07:17.829Z,99.90
2018-03-28T04:09:45.287Z,99.90
2018-03-28T04:12:12.782Z,99.90
2018-03-28T04:14:40.243Z,99.90
2018-03-28T04:17:07.715Z,99.90
2018-03-28T04:19:35.970Z,99.90
2018-03-28T04:22:03.426Z,99.90
2018-03-28T04:24:30.925Z,99.90
2018-03-28T04:26:58.395Z,99.90
2018-03-28T04:29:25.914Z,99.90
2018-03-28T04:31:53.386Z,99.90
2018-03-28T04:34:21.638Z,99.90
2018-03-28T04:36:49.097Z,99.90
2018-03-28T04:39:16.610Z,99.90
2018-03-28T04:41:44.070Z,99.90
2018-03-28T04:44:11.526Z,99.90
2018-03-28T04:46:39.022Z,99.90
2018-03-28T04:49:06.488Z,99.90
2018-03-28T04:51:33.981Z,99.90
2018-03-28T04:54:01.454Z,99.90
2018-03-28T04:56:28.911Z,99.90
2018-03-28T04:58:56.390Z,99.90
2018-03-28T05:01:23.865Z,99.90
2018-03-28T05:03:51.362Z,99.90
2018-03-28T05:06:19.574Z,99.90
2018-03-28T05:08:47.126Z,99.90
2018-03-28T05:11:14.575Z,99.90
2018-03-28T05:13:42.073Z,99.90
2018-03-28T05:16:09.530Z,99.90
2018-03-28T05:18:37.002Z,99.90
2018-03-28T05:21:04.461Z,99.90
2018-03-28T05:23:31.945Z,99.90
2018-03-28T05:25:59.403Z,99.90
2018-03-28T05:28:26.862Z,99.90
2018-03-28T05:30:54.353Z,99.90
2018-03-28T05:33:21.816Z,99.90
2018-03-28T05:35:49.310Z,99.90
2018-03-28T05:38:16.764Z,99.90
2018-03-28T05:40:44.224Z,99.90
2018-03-28T05:43:12.455Z,99.90
2018-03-28T05:45:39.943Z,99.90
2018-03-28T05:48:07.416Z,99.90
2018-03-28T05:50:34.930Z,99.90
2018-03-28T05:53:03.121Z,99.90
2018-03-28T05:55:30.598Z,99.90
2018-03-28T05:57:58.057Z,99.90
2018-03-28T06:00:25.550Z,99.90
2018-03-28T06:02:53.781Z,99.90
2018-03-28T06:05:21.291Z,99.90
2018-03-28T06:07:48.750Z,99.90
2018-03-28T06:10:16.217Z,99.90
2018-03-28T06:12:43.702Z,99.90
2018-03-28T06:15:11.170Z,99.90
2018-03-28T06:17:38.645Z,99.90
2018-03-28T06:20:06.865Z,99.90
2018-03-28T06:22:34.353Z,99.90
2018-03-28T06:25:01.812Z,99.90
2018-03-28T06:27:29.305Z,99.90
2018-03-28T06:29:57.554Z,99.90
2018-03-28T06:32:25.043Z,99.90
2018-03-28T06:34:53.278Z,99.90
2018-03-28T06:37:20.738Z,99.90
2018-03-28T06:39:48.232Z,99.90
2018-03-28T06:42:16.453Z,99.90
2018-03-28T06:44:43.958Z,99.90
2018-03-28T06:47:12.202Z,99.90
2018-03-28T06:49:39.709Z,99.90
2018-03-28T06:52:07.183Z,99.80
2018-03-28T06:54:34.678Z,99.80
2018-03-28T06:57:02.130Z,99.70
2018-03-28T06:59:29.593Z,99.70
2018-03-28T07:01:57.093Z,99.50
2018-03-28T07:04:24.562Z,99.40
2018-03-28T07:06:52.061Z,99.20
2018-03-28T07:09:19.523Z,98.70
2018-03-28T07:11:47.033Z,98.90
2018-03-28T07:14:14.490Z,99.10
2018-03-28T07:16:41.981Z,98.70
2018-03-28T07:19:09.446Z,98.80
2018-03-28T07:21:36.927Z,98.50
2018-03-28T07:24:04.429Z,98.30
2018-03-28T07:26:31.885Z,98.30
2018-03-28T07:28:59.375Z,98.20
2018-03-28T07:31:26.846Z,97.30
2018-03-28T07:33:54.337Z,97.00
2018-03-28T07:36:22.600Z,97.10
2018-03-28T07:38:50.854Z,95.70
2018-03-28T07:41:18.356Z,95.70
2018-03-28T07:43:45.831Z,95.80
2018-03-28T07:46:13.304Z,95.90
2018-03-28T07:48:40.784Z,95.70
2018-03-28T07:51:08.287Z,94.60
2018-03-28T07:53:35.756Z,94.40
2018-03-28T07:56:03.262Z,94.30
2018-03-28T07:58:30.730Z,94.00
2018-03-28T08:00:58.215Z,94.50
2018-03-28T08:03:26.456Z,93.20
2018-03-28T08:05:53.911Z,93.10
2018-03-28T08:08:21.401Z,93.20
2018-03-28T08:10:49.673Z,92.90
2018-03-28T08:13:17.886Z,93.10
2018-03-28T08:15:45.393Z,93.10
2018-03-28T08:18:12.851Z,92.40
2018-03-28T08:20:40.322Z,92.20
2018-03-28T08:23:08.594Z,91.90
2018-03-28T08:25:36.059Z,91.90
2018-03-28T08:28:04.311Z,92.10
2018-03-28T08:30:31.807Z,92.10
2018-03-28T08:32:59.286Z,91.90
2018-03-28T08:35:26.753Z,91.40
2018-03-28T08:37:54.231Z,90.90
2018-03-28T08:40:21.708Z,91.50
2018-03-28T08:42:49.184Z,91.20
2018-03-28T08:45:17.410Z,90.40
2018-03-28T08:47:44.897Z,90.30
2018-03-28T08:50:12.363Z,89.40
2018-03-28T08:52:39.866Z,89.80
2018-03-28T08:55:07.329Z,85.90
2018-03-28T08:57:34.819Z,86.20
2018-03-28T09:00:02.311Z,83.80
2018-03-28T09:02:29.803Z,82.20
2018-03-28T09:04:57.279Z,83.20
2018-03-28T09:07:24.752Z,84.90
2018-03-28T09:09:52.245Z,81.80
2018-03-28T09:12:20.474Z,83.00
2018-03-28T09:14:47.971Z,82.90
2018-03-28T09:17:16.229Z,76.50
2018-03-28T09:19:43.717Z,76.50
2018-03-28T09:22:11.959Z,72.00
2018-03-28T09:24:39.468Z,71.90
2018-03-28T09:27:06.948Z,73.30
2018-03-28T09:29:34.454Z,71.50
2018-03-28T09:32:02.711Z,72.50
2018-03-28T09:34:30.205Z,72.50
2018-03-28T09:36:57.699Z,72.00
2018-03-28T09:39:25.153Z,71.40
2018-03-28T09:41:52.646Z,71.70
2018-03-28T09:44:20.148Z,72.20
2018-03-28T09:46:48.390Z,72.40
2018-03-28T09:49:16.669Z,72.50
2018-03-28T09:51:44.149Z,72.50
2018-03-28T09:54:11.632Z,73.10
2018-03-28T09:56:39.110Z,73.80
2018-03-28T09:59:06.607Z,72.50
2018-03-28T10:01:34.876Z,73.50
2018-03-28T10:04:08.750Z,74.00
2018-03-28T10:06:36.246Z,74.00
2018-03-28T10:09:04.472Z,74.90
2018-03-28T10:11:31.974Z,74.90
2018-03-28T10:14:00.230Z,76.00
2018-03-28T10:16:27.713Z,75.90
2018-03-28T10:18:56.012Z,75.40
2018-03-28T10:21:23.465Z,75.30
2018-03-28T10:23:50.933Z,75.10
2018-03-28T10:26:18.402Z,73.80
2018-03-28T10:28:45.896Z,73.20
2018-03-28T10:31:13.382Z,72.10
2018-03-28T10:33:41.654Z,73.00
2018-03-28T10:36:09.893Z,72.80
2018-03-28T10:38:37.378Z,72.80
2018-03-28T10:41:04.879Z,73.10
2018-03-28T10:43:32.394Z,73.80
2018-03-28T10:45:59.860Z,73.40
2018-03-28T10:48:28.128Z,74.00
2018-03-28T10:50:55.593Z,73.70
2018-03-28T10:53:23.846Z,73.20
2018-03-28T10:55:51.330Z,73.20
2018-03-28T10:58:18.823Z,74.20
2018-03-28T11:00:46.301Z,72.60
2018-03-28T11:03:13.799Z,70.50
2018-03-28T11:05:42.046Z,70.60
2018-03-28T11:08:09.508Z,70.50
2018-03-28T11:10:37.012Z,71.70
2018-03-28T11:13:06.529Z,72.70
2018-03-28T11:15:34.023Z,72.70
2018-03-28T11:18:01.497Z,73.30
2018-03-28T11:20:29.015Z,72.80
2018-03-28T11:22:56.479Z,72.70
2018-03-28T11:25:23.967Z,72.40
2018-03-28T11:27:51.438Z,72.20
2018-03-28T11:30:18.915Z,73.10
2018-03-28T11:32:47.155Z,73.40
2018-03-28T11:35:14.629Z,73.40
2018-03-28T11:37:42.097Z,74.70
2018-03-28T11:40:10.347Z,75.00
2018-03-28T11:42:37.832Z,75.00
2018-03-28T11:45:06.074Z,74.70
2018-03-28T11:47:33.594Z,74.70
2018-03-28T11:50:01.043Z,74.20
2018-03-28T11:52:28.548Z,75.60
2018-03-28T11:54:56.007Z,74.80
2018-03-28T11:57:23.514Z,74.90
2018-03-28T11:59:51.744Z,74.90
2018-03-28T12:02:19.249Z,74.80
2018-03-28T12:04:47.497Z,75.30
2018-03-28T12:07:15.021Z,75.30
2018-03-28T12:09:42.480Z,74.90
2018-03-28T12:12:09.939Z,74.30
2018-03-28T12:14:37.438Z,73.90
2018-03-28T12:17:04.905Z,73.00
2018-03-28T12:19:33.173Z,71.40
2018-03-28T12:22:00.647Z,71.30
2018-03-28T12:24:28.151Z,70.30
2018-03-28T12:26:55.622Z,69.40
2018-03-28T12:29:23.116Z,67.30
2018-03-28T12:31:51.346Z,64.00
2018-03-28T12:34:18.869Z,64.00
2018-03-28T12:36:46.335Z,64.20
2018-03-28T12:39:13.815Z,63.80
2018-03-28T12:41:41.278Z,63.20
2018-03-28T12:44:08.841Z,63.20
2018-03-28T12:46:36.314Z,63.60
2018-03-28T12:49:03.786Z,63.60
2018-03-28T12:51:32.029Z,63.20
2018-03-28T12:53:59.567Z,62.90
2018-03-28T12:56:27.068Z,63.30
2018-03-28T12:58:54.538Z,63.10
2018-03-28T13:01:22.778Z,59.00
2018-03-28T13:03:51.049Z,58.40
2018-03-28T13:06:18.529Z,58.40
2018-03-28T13:08:46.025Z,56.50
2018-03-28T13:11:13.487Z,57.10
2018-03-28T13:13:40.949Z,58.70
2018-03-28T13:16:08.462Z,60.40
2018-03-28T13:18:35.952Z,61.60
2018-03-28T13:21:04.177Z,63.70
2018-03-28T13:23:31.660Z,63.70
2018-03-28T13:25:59.154Z,65.20
2018-03-28T13:28:26.666Z,66.90
2018-03-28T13:30:54.166Z,65.80
2018-03-28T13:33:22.407Z,65.90
2018-03-28T13:35:49.865Z,65.80
2018-03-28T13:38:17.354Z,66.80
2018-03-28T13:40:44.878Z,67.90
2018-03-28T13:43:12.354Z,69.40
2018-03-28T13:45:39.833Z,69.80
2018-03-28T13:48:07.299Z,71.00
2018-03-28T13:50:34.842Z,74.00
2018-03-28T13:53:03.105Z,73.70
2018-03-28T13:55:31.384Z,74.80
2018-03-28T13:57:59.389Z,74.70
2018-03-28T14:00:26.933Z,78.10
2018-03-28T14:02:55.199Z,84.00
2018-03-28T14:05:24.221Z,84.50
2018-03-28T14:07:52.196Z,85.30
2018-03-28T14:10:19.685Z,85.50
2018-03-28T14:12:47.183Z,86.80
2018-03-28T14:15:14.675Z,88.80
2018-03-28T14:17:42.138Z,89.40
2018-03-28T14:20:09.651Z,90.40
2018-03-28T14:22:37.884Z,91.50
2018-03-28T14:25:05.402Z,91.40
2018-03-28T14:27:32.859Z,91.70
2018-03-28T14:30:00.354Z,92.00
2018-03-28T14:32:27.865Z,92.20
2018-03-28T14:34:55.396Z,92.20
2018-03-28T14:37:22.911Z,93.00
2018-03-28T14:39:50.423Z,93.20
2018-03-28T14:42:18.667Z,93.20
2018-03-28T14:44:46.167Z,93.20
2018-03-28T14:47:14.404Z,94.60
2018-03-28T14:49:41.902Z,94.50
2018-03-28T14:52:11.135Z,94.80
2018-03-28T14:57:12.624Z,94.80
2018-03-28T14:59:40.110Z,95.30
2018-03-28T15:02:07.580Z,95.50
2018-03-28T15:04:35.840Z,96.20
2018-03-28T15:07:03.306Z,96.20
2018-03-28T15:09:31.572Z,95.60
2018-03-28T15:11:59.148Z,95.60
2018-03-28T15:14:27.464Z,96.30
2018-03-28T15:16:54.959Z,96.30
2018-03-28T15:19:23.210Z,96.70
2018-03-28T15:21:50.752Z,96.40
2018-03-28T15:24:18.230Z,96.80
2018-03-28T15:26:45.732Z,97.00
2018-03-28T15:29:13.210Z,97.00
2018-03-28T15:31:40.738Z,97.70
2018-03-28T15:34:08.214Z,97.60
2018-03-28T15:36:36.453Z,97.70
2018-03-28T15:39:03.958Z,97.70
2018-03-28T15:41:32.208Z,98.10
2018-03-28T15:43:59.684Z,98.10
2018-03-28T15:46:27.945Z,98.30
2018-03-28T15:48:55.438Z,98.30
2018-03-28T15:51:22.913Z,98.30
2018-03-28T15:53:50.665Z,98.20
2018-03-28T15:56:18.152Z,98.40
2018-03-28T15:58:46.419Z,98.90
2018-03-28T16:01:13.898Z,98.90
2018-03-28T16:03:41.406Z,99.40
2018-03-28T16:06:08.885Z,99.20
2018-03-28T16:08:36.408Z,99.20
2018-03-28T16:11:04.646Z,99.30
2018-03-28T16:13:32.112Z,99.50
2018-03-28T16:15:59.609Z,99.20
2018-03-28T16:18:27.130Z,99.40
2018-03-28T16:20:54.681Z,99.40
2018-03-28T16:23:22.203Z,99.50
2018-03-28T16:25:49.701Z,99.60
2018-03-28T16:28:17.171Z,99.70
2018-03-28T16:30:44.687Z,99.80
2018-03-28T16:33:12.164Z,99.90
2018-03-28T16:35:39.708Z,99.90
2018-03-28T16:38:07.184Z,99.90
2018-03-28T16:40:34.726Z,99.90
2018-03-28T16:43:02.228Z,99.90
2018-03-28T16:45:29.704Z,99.90
2018-03-28T16:47:57.999Z,99.90
2018-03-28T16:50:25.472Z,99.90
2018-03-28T16:52:52.983Z,99.90
2018-03-28T16:55:21.281Z,99.90
2018-03-28T16:57:49.536Z,99.90
2018-03-28T17:00:17.787Z,99.90
2018-03-28T17:02:45.246Z,99.90
2018-03-28T17:05:12.782Z,99.90
2018-03-28T17:07:40.385Z,99.90
2018-03-28T17:10:07.815Z,99.90
2018-03-28T17:12:35.414Z,99.90
2018-03-28T17:15:03.694Z,99.90
2018-03-28T17:17:31.960Z,99.90
2018-03-28T17:19:59.506Z,99.90
2018-03-28T17:22:26.995Z,99.90
2018-03-28T17:24:54.484Z,99.90
2018-03-28T17:27:21.978Z,99.90
2018-03-28T17:29:49.539Z,99.90
2018-03-28T17:32:17.031Z,99.90
2018-03-28T17:34:44.542Z,99.90
2018-03-28T17:37:12.047Z,99.90
2018-03-28T17:39:39.518Z,99.90
2018-03-28T17:42:07.038Z,99.90
2018-03-28T17:44:34.504Z,99.90
2018-03-28T17:47:02.814Z,99.90
2018-03-28T17:49:30.278Z,99.90
2018-03-28T17:51:57.802Z,99.90
2018-03-28T17:54:26.047Z,99.90
2018-03-28T17:56:53.525Z,99.90
2018-03-28T17:59:20.990Z,99.90
2018-03-28T18:01:49.257Z,99.90
2018-03-28T18:04:16.772Z,99.90
2018-03-28T18:06:44.371Z,99.90
2018-03-28T18:09:14.479Z,99.90
2018-03-28T18:11:41.978Z,99.90
2018-03-28T18:14:10.338Z,99.90
2018-03-28T18:16:37.815Z,99.90
2018-03-28T18:19:05.344Z,99.90
2018-03-28T18:21:32.873Z,99.90
2018-03-28T18:24:00.387Z,99.90
2018-03-28T18:26:28.632Z,99.90
2018-03-28T18:28:56.143Z,99.90
2018-03-28T18:31:23.619Z,99.90
2018-03-28T18:33:51.177Z,99.90
2018-03-28T18:36:18.666Z,99.90
2018-03-28T18:38:46.192Z,99.90
2018-03-28T18:41:15.598Z,99.90
2018-03-28T18:43:43.116Z,99.90
2018-03-28T18:46:11.392Z,99.90
2018-03-28T18:48:39.637Z,99.90
2018-03-28T18:51:07.180Z,99.90
2018-03-28T18:53:34.768Z,99.90
2018-03-28T18:56:03.087Z,99.90
2018-03-28T18:58:30.611Z,99.90
2018-03-28T19:00:58.207Z,99.90
2018-03-28T19:03:25.707Z,99.90
2018-03-28T19:05:53.269Z,99.90
2018-03-28T19:08:20.808Z,99.90
2018-03-28T19:10:48.337Z,99.90
2018-03-28T19:13:15.812Z,99.90
2018-03-28T19:15:45.991Z,99.90
2018-03-28T19:18:14.297Z,99.90
2018-03-28T19:20:41.872Z,99.90
2018-03-28T19:23:09.469Z,99.90
2018-03-28T19:25:37.777Z,99.90
2018-03-28T19:28:05.287Z,99.90
2018-03-28T19:30:32.831Z,99.90
2018-03-28T19:33:00.378Z,99.90
2018-03-28T19:35:27.849Z,99.90
2018-03-28T19:37:55.372Z,99.90
2018-03-28T19:40:22.870Z,99.90
2018-03-28T19:42:50.665Z,99.90
2018-03-28T19:45:19.088Z,99.90
2018-03-28T19:47:46.632Z,99.90
2018-03-28T19:50:14.145Z,99.90
2018-03-28T19:52:42.463Z,99.90
2018-03-28T19:55:10.002Z,99.90
2018-03-28T19:57:38.294Z,99.90
2018-03-28T20:00:05.874Z,99.90
2018-03-28T20:02:33.474Z,99.90
2018-03-28T20:05:01.046Z,99.90
2018-03-28T20:07:29.442Z,99.90
2018-03-28T20:09:57.807Z,99.90
2018-03-28T20:12:25.439Z,99.90
2018-03-28T20:14:52.919Z,99.90
2018-03-28T20:17:21.282Z,99.90
2018-03-28T20:19:48.841Z,99.90
2018-03-28T20:22:16.361Z,99.90
2018-03-28T20:24:43.889Z,99.90
2018-03-28T20:27:11.432Z,99.90
2018-03-28T20:29:39.706Z,99.90
2018-03-28T20:32:08.015Z,99.90
2018-03-28T20:34:35.548Z,99.90
2018-03-28T20:37:03.892Z,99.90
2018-03-28T20:39:31.644Z,99.90
2018-03-28T20:41:59.224Z,99.90
2018-03-28T20:44:26.768Z,99.90
2018-03-28T20:46:54.288Z,99.90
2018-03-28T20:49:21.807Z,99.90
2018-03-28T20:51:49.365Z,99.90
2018-03-28T20:54:16.850Z,99.90
2018-03-28T20:56:44.396Z,99.90
2018-03-28T20:59:11.993Z,99.90
2018-03-28T21:01:39.502Z,99.90
2018-03-28T21:04:07.102Z,99.90
2018-03-28T21:06:34.640Z,99.90
2018-03-28T21:09:02.890Z,99.90
2018-03-28T21:11:30.378Z,99.90
2018-03-28T21:13:57.895Z,99.90
2018-03-28T21:16:25.379Z,99.90
2018-03-28T21:18:53.668Z,99.90
2018-03-28T21:21:21.908Z,99.90
2018-03-28T21:23:49.404Z,99.90
2018-03-28T21:26:17.663Z,99.50
2018-03-28T21:28:45.917Z,99.40
2018-03-28T21:31:13.399Z,99.30
2018-03-28T21:33:41.693Z,99.10
2018-03-28T21:36:09.163Z,99.10
2018-03-28T21:38:36.700Z,99.00
2018-03-28T21:41:04.968Z,98.90
2018-03-28T21:43:32.419Z,98.90
2018-03-28T21:46:00.681Z,99.00
2018-03-28T21:48:28.177Z,98.90
2018-03-28T21:50:55.681Z,99.00
2018-03-28T21:53:23.192Z,99.00
2018-03-28T21:55:51.455Z,99.20
2018-03-28T21:58:19.694Z,99.20
2018-03-28T22:00:47.186Z,99.20
2018-03-28T22:03:15.436Z,99.40
2018-03-28T22:05:42.930Z,99.40
2018-03-28T22:08:11.180Z,99.50
2018-03-28T22:10:38.672Z,99.50
2018-03-28T22:13:06.920Z,99.70
2018-03-28T22:15:34.426Z,99.60
2018-03-28T22:18:01.917Z,99.70
2018-03-28T22:20:29.382Z,99.80
2018-03-28T22:22:56.890Z,99.70
2018-03-28T22:25:24.359Z,99.80
2018-03-28T22:27:51.941Z,99.90
2018-03-28T22:30:19.445Z,99.90
2018-03-28T22:32:47.760Z,99.90
2018-03-28T22:35:15.253Z,99.90
2018-03-28T22:37:42.723Z,99.90
2018-03-28T22:40:10.997Z,99.90
2018-03-28T22:42:39.226Z,99.80
2018-03-28T22:45:06.708Z,99.80
2018-03-28T22:47:34.157Z,99.90
2018-03-28T22:50:01.642Z,99.70
2018-03-28T22:52:29.109Z,99.60
2018-03-28T22:54:56.600Z,99.10
2018-03-28T22:57:24.082Z,99.10
2018-03-28T22:59:51.600Z,98.10
2018-03-28T23:02:19.849Z,97.70
2018-03-28T23:04:48.177Z,97.20
2018-03-28T23:07:15.659Z,97.20
2018-03-28T23:09:43.133Z,97.10
2018-03-28T23:12:10.618Z,97.10
2018-03-28T23:14:38.846Z,96.10
2018-03-28T23:17:06.342Z,96.10
2018-03-28T23:19:34.586Z,96.80
2018-03-28T23:22:02.105Z,96.50
2018-03-28T23:24:29.580Z,96.10
2018-03-28T23:26:57.146Z,95.80
2018-03-28T23:29:24.614Z,95.90
2018-03-28T23:31:52.059Z,95.70
2018-03-28T23:34:19.533Z,96.00
2018-03-28T23:36:47.021Z,96.10
2018-03-28T23:39:14.524Z,96.30
2018-03-28T23:41:41.980Z,95.80
2018-03-28T23:44:09.437Z,95.60
2018-03-28T23:46:36.935Z,95.40
2018-03-28T23:49:04.452Z,95.30
2018-03-28T23:51:31.939Z,95.70
2018-03-28T23:53:59.410Z,95.90
2018-03-28T23:56:26.901Z,96.10
2018-03-28T23:58:55.119Z,96.30
