createdAt,value
2023-01-28T00:02:13.115Z,99.42
2023-01-28T00:04:41.761Z,99.30
2023-01-28T00:07:10.260Z,99.29
2023-01-28T00:09:39.728Z,99.33
2023-01-28T00:12:08.223Z,99.51
2023-01-28T00:14:36.634Z,99.54
2023-01-28T00:17:06.399Z,99.53
2023-01-28T00:19:34.951Z,99.60
2023-01-28T00:22:04.621Z,99.82
2023-01-28T00:24:33.180Z,99.75
2023-01-28T00:27:01.721Z,99.83
2023-01-28T00:29:30.196Z,99.93
2023-01-28T00:31:58.694Z,99.98
2023-01-28T00:34:30.993Z,99.94
2023-01-28T00:36:59.446Z,99.98
2023-01-28T00:39:28.017Z,100.00
2023-01-28T00:41:56.538Z,100.00
2023-01-28T00:44:26.454Z,100.00
2023-01-28T00:46:54.833Z,100.00
2023-01-28T00:49:24.096Z,100.00
2023-01-28T00:51:52.532Z,100.00
2023-01-28T00:54:22.030Z,100.00
2023-01-28T00:56:50.687Z,100.00
2023-01-28T00:59:19.426Z,100.00
2023-01-28T01:01:49.172Z,100.00
2023-01-28T01:04:26.952Z,100.00
2023-01-28T01:06:55.619Z,100.00
2023-01-28T01:09:24.225Z,100.00
2023-01-28T01:11:52.685Z,100.00
2023-01-28T01:14:21.158Z,100.00
2023-01-28T01:16:49.843Z,100.00
2023-01-28T01:19:20.901Z,100.00
2023-01-28T01:21:51.054Z,100.00
2023-01-28T01:24:19.757Z,100.00
2023-01-28T01:26:52.661Z,100.00
2023-01-28T01:29:21.160Z,100.00
2023-01-28T01:31:49.780Z,100.00
2023-01-28T01:34:19.097Z,100.00
2023-01-28T01:36:50.241Z,100.00
2023-01-28T01:39:18.794Z,100.00
2023-01-28T01:41:47.814Z,100.00
2023-01-28T01:44:57.355Z,100.00
2023-01-28T01:47:32.324Z,100.00
2023-01-28T01:50:07.491Z,100.00
2023-01-28T01:52:36.468Z,100.00
2023-01-28T01:55:10.478Z,100.00
2023-01-28T01:57:39.161Z,100.00
2023-01-28T02:00:08.643Z,100.00
2023-01-28T02:02:49.001Z,100.00
2023-01-28T02:05:20.472Z,100.00
2023-01-28T02:07:52.086Z,100.00
2023-01-28T02:10:21.394Z,100.00
2023-01-28T02:12:56.399Z,100.00
2023-01-28T02:15:29.871Z,100.00
2023-01-28T02:17:58.619Z,100.00
2023-01-28T02:20:53.093Z,100.00
2023-01-28T02:23:59.142Z,100.00
2023-01-28T02:26:55.296Z,100.00
2023-01-28T02:29:46.885Z,100.00
2023-01-28T02:32:26.102Z,100.00
2023-01-28T02:34:58.860Z,100.00
2023-01-28T02:37:49.392Z,100.00
2023-01-28T02:40:32.501Z,100.00
2023-01-28T02:43:01.040Z,100.00
2023-01-28T02:45:52.403Z,100.00
2023-01-28T02:48:23.814Z,100.00
2023-01-28T02:51:03.730Z,100.00
2023-01-28T02:53:52.500Z,100.00
2023-01-28T02:57:10.030Z,100.00
2023-01-28T02:59:57.878Z,100.00
2023-01-28T03:02:45.342Z,100.00
2023-01-28T03:05:23.067Z,100.00
2023-01-28T03:07:53.132Z,100.00
2023-01-28T03:10:25.778Z,100.00
2023-01-28T03:13:16.560Z,100.00
2023-01-28T03:16:07.762Z,100.00
2023-01-28T03:19:09.136Z,100.00
2023-01-28T03:22:02.144Z,100.00
2023-01-28T03:25:13.648Z,100.00
2023-01-28T03:28:15.523Z,100.00
2023-01-28T03:31:21.568Z,100.00
2023-01-28T03:34:13.543Z,100.00
2023-01-28T03:36:55.604Z,100.00
2023-01-28T03:39:40.509Z,100.00
2023-01-28T03:42:14.361Z,100.00
2023-01-28T03:45:04.419Z,100.00
2023-01-28T03:47:34.162Z,100.00
2023-01-28T03:50:06.765Z,100.00
2023-01-28T03:52:41.956Z,100.00
2023-01-28T03:55:40.065Z,100.00
2023-01-28T03:58:09.915Z,100.00
2023-01-28T04:00:42.144Z,100.00
2023-01-28T04:03:18.962Z,100.00
2023-01-28T04:06:04.607Z,100.00
2023-01-28T04:08:53.639Z,100.00
2023-01-28T04:11:41.756Z,100.00
2023-01-28T04:14:11.255Z,100.00
2023-01-28T04:16:46.704Z,100.00
2023-01-28T04:19:16.142Z,100.00
2023-01-28T04:21:45.961Z,100.00
2023-01-28T04:24:16.512Z,100.00
2023-01-28T04:26:45.163Z,100.00
2023-01-28T04:29:13.993Z,100.00
2023-01-28T04:31:42.613Z,100.00
2023-01-28T04:34:21.398Z,100.00
2023-01-28T04:37:13.099Z,100.00
2023-01-28T04:40:04.540Z,100.00
2023-01-28T04:43:05.456Z,100.00
2023-01-28T04:45:48.983Z,100.00
2023-01-28T04:48:56.153Z,100.00
2023-01-28T04:51:43.321Z,100.00
2023-01-28T04:54:23.493Z,100.00
2023-01-28T04:56:52.080Z,100.00
2023-01-28T04:59:20.692Z,100.00
2023-01-28T05:01:49.896Z,100.00
2023-01-28T05:04:18.626Z,100.00
2023-01-28T05:06:47.602Z,100.00
2023-01-28T05:09:19.026Z,100.00
2023-01-28T05:11:47.605Z,100.00
2023-01-28T05:14:16.785Z,100.00
2023-01-28T05:16:49.997Z,100.00
2023-01-28T05:19:19.847Z,100.00
2023-01-28T05:21:48.667Z,100.00
2023-01-28T05:24:28.289Z,100.00
2023-01-28T05:26:56.994Z,100.00
2023-01-28T05:29:25.725Z,99.99
2023-01-28T05:31:54.188Z,100.00
2023-01-28T05:34:22.862Z,100.00
2023-01-28T05:36:51.926Z,100.00
2023-01-28T05:39:34.557Z,100.00
2023-01-28T05:42:03.234Z,100.00
2023-01-28T05:44:34.223Z,100.00
2023-01-28T05:47:15.777Z,99.95
2023-01-28T05:49:53.030Z,99.98
2023-01-28T05:52:45.278Z,99.93
2023-01-28T05:55:22.689Z,99.98
2023-01-28T05:57:52.064Z,100.00
2023-01-28T06:00:25.383Z,100.00
2023-01-28T06:02:54.477Z,100.00
2023-01-28T06:05:24.795Z,100.00
2023-01-28T06:07:53.931Z,99.99
2023-01-28T06:10:22.465Z,100.00
2023-01-28T06:12:51.029Z,100.00
2023-01-28T06:15:39.305Z,99.96
2023-01-28T06:18:39.361Z,99.85
2023-01-28T06:21:13.786Z,99.86
2023-01-28T06:23:42.365Z,99.89
2023-01-28T06:26:10.926Z,99.80
2023-01-28T06:28:45.266Z,99.56
2023-01-28T06:31:14.038Z,99.68
2023-01-28T06:33:42.480Z,99.26
2023-01-28T06:36:10.915Z,99.19
2023-01-28T06:38:39.467Z,99.00
2023-01-28T06:41:10.375Z,98.62
2023-01-28T06:43:38.798Z,98.43
2023-01-28T06:46:07.411Z,98.69
2023-01-28T06:48:36.163Z,98.50
2023-01-28T06:51:08.163Z,98.35
2023-01-28T06:53:36.712Z,98.29
2023-01-28T06:56:05.841Z,98.29
2023-01-28T06:58:35.634Z,98.26
2023-01-28T07:01:04.231Z,98.01
2023-01-28T07:03:32.752Z,97.82
2023-01-28T07:06:01.249Z,97.65
2023-01-28T07:08:29.754Z,97.72
2023-01-28T07:10:58.335Z,97.55
2023-01-28T07:13:27.037Z,97.21
2023-01-28T07:15:55.575Z,97.23
2023-01-28T07:18:24.278Z,97.10
2023-01-28T07:20:52.997Z,97.07
2023-01-28T07:23:21.639Z,96.65
2023-01-28T07:25:50.209Z,96.65
2023-01-28T07:28:21.568Z,96.47
2023-01-28T07:30:53.805Z,96.72
2023-01-28T07:33:22.805Z,97.06
2023-01-28T07:35:51.596Z,96.96
2023-01-28T07:38:20.177Z,96.87
2023-01-28T07:40:48.992Z,96.69
2023-01-28T07:43:17.631Z,96.50
2023-01-28T07:45:48.687Z,96.70
2023-01-28T07:48:17.415Z,96.70
2023-01-28T07:50:48.664Z,96.77
2023-01-28T07:53:18.630Z,95.88
2023-01-28T07:55:47.277Z,95.49
2023-01-28T07:58:16.074Z,95.78
2023-01-28T08:00:44.818Z,95.48
2023-01-28T08:03:18.325Z,94.59
2023-01-28T08:05:49.989Z,94.81
2023-01-28T08:08:21.917Z,94.59
2023-01-28T08:10:57.677Z,94.32
2023-01-28T08:13:41.713Z,93.77
2023-01-28T08:16:18.041Z,93.68
2023-01-28T08:18:49.181Z,94.01
2023-01-28T08:24:00.456Z,93.09
2023-01-28T08:26:29.030Z,92.56
2023-01-28T08:28:57.512Z,92.87
2023-01-28T08:31:26.176Z,92.28
2023-01-28T08:33:54.670Z,92.20
2023-01-28T08:36:23.731Z,92.06
2023-01-28T08:38:55.447Z,92.54
2023-01-28T08:41:24.333Z,92.71
2023-01-28T08:43:53.034Z,92.18
2023-01-28T08:46:21.648Z,92.55
2023-01-28T08:48:50.947Z,92.49
2023-01-28T08:51:19.531Z,92.59
2023-01-28T08:53:48.033Z,91.74
2023-01-28T08:56:16.681Z,90.76
2023-01-28T08:58:45.259Z,90.70
2023-01-28T09:01:13.707Z,90.93
2023-01-28T09:03:42.179Z,90.90
2023-01-28T09:06:10.742Z,90.56
2023-01-28T09:08:40.544Z,90.83
2023-01-28T09:11:09.106Z,91.07
2023-01-28T09:13:37.752Z,91.28
2023-01-28T09:16:06.680Z,91.19
2023-01-28T09:18:35.636Z,90.14
2023-01-28T09:21:08.371Z,90.25
2023-01-28T09:23:38.311Z,90.24
2023-01-28T09:26:07.197Z,89.86
2023-01-28T09:28:36.034Z,90.21
2023-01-28T09:31:10.202Z,89.99
2023-01-28T09:33:40.538Z,90.04
2023-01-28T09:36:11.438Z,89.50
2023-01-28T09:38:40.041Z,88.42
2023-01-28T09:41:29.797Z,88.69
2023-01-28T09:44:26.806Z,88.98
2023-01-28T09:47:02.616Z,89.41
2023-01-28T09:49:49.965Z,88.59
2023-01-28T09:52:22.061Z,88.48
2023-01-28T09:54:56.338Z,89.08
2023-01-28T09:57:52.030Z,89.05
2023-01-28T10:00:45.757Z,88.86
2023-01-28T10:03:29.565Z,88.64
2023-01-28T10:06:07.337Z,87.61
2023-01-28T10:09:01.898Z,88.00
2023-01-28T10:11:47.600Z,86.87
2023-01-28T10:14:36.266Z,85.72
2023-01-28T10:17:14.263Z,86.34
2023-01-28T10:20:30.990Z,86.21
2023-01-28T10:22:59.418Z,85.89
2023-01-28T10:25:31.171Z,86.28
2023-01-28T10:28:01.594Z,86.62
2023-01-28T10:30:37.139Z,86.73
2023-01-28T10:33:26.837Z,86.82
2023-01-28T10:35:56.670Z,86.88
2023-01-28T10:38:27.309Z,86.63
2023-01-28T10:41:01.940Z,86.66
2023-01-28T10:43:34.164Z,86.24
2023-01-28T10:46:28.939Z,85.09
2023-01-28T10:49:13.268Z,85.49
2023-01-28T10:51:43.634Z,85.70
2023-01-28T10:54:28.952Z,84.92
2023-01-28T10:57:07.696Z,85.04
2023-01-28T10:59:41.861Z,84.80
2023-01-28T11:02:32.824Z,83.99
2023-01-28T11:05:16.995Z,84.64
2023-01-28T11:07:45.643Z,84.63
2023-01-28T11:10:34.341Z,84.79
2023-01-28T11:13:05.903Z,84.91
2023-01-28T11:15:34.613Z,84.24
2023-01-28T11:21:01.230Z,84.50
2023-01-28T11:23:36.021Z,84.43
2023-01-28T11:26:15.267Z,83.83
2023-01-28T11:28:43.955Z,83.48
2023-01-28T11:31:15.630Z,83.78
2023-01-28T11:33:53.298Z,83.87
2023-01-28T11:36:24.783Z,83.21
2023-01-28T11:38:56.842Z,84.17
2023-01-28T11:41:34.784Z,84.43
2023-01-28T11:44:25.776Z,84.86
2023-01-28T11:47:06.619Z,84.43
2023-01-28T11:49:38.172Z,84.15
2023-01-28T11:52:19.554Z,84.10
2023-01-28T11:54:57.124Z,84.44
2023-01-28T11:58:03.005Z,84.02
2023-01-28T12:00:37.274Z,83.46
2023-01-28T12:03:05.834Z,84.11
2023-01-28T12:06:03.665Z,84.97
2023-01-28T12:08:45.614Z,84.71
2023-01-28T12:11:52.616Z,84.82
2023-01-28T12:14:44.285Z,85.55
2023-01-28T12:17:46.922Z,86.14
2023-01-28T12:20:39.134Z,85.52
2023-01-28T12:23:22.607Z,84.91
2023-01-28T12:26:09.029Z,85.62
2023-01-28T12:28:55.095Z,85.79
2023-01-28T12:31:35.775Z,85.64
2023-01-28T12:34:36.356Z,85.25
2023-01-28T12:37:38.539Z,85.57
2023-01-28T12:40:26.636Z,85.90
2023-01-28T12:43:00.349Z,85.82
2023-01-28T12:45:40.781Z,84.40
2023-01-28T12:48:20.175Z,85.06
2023-01-28T12:50:55.854Z,85.58
2023-01-28T12:53:33.952Z,84.95
2023-01-28T12:56:15.746Z,84.38
2023-01-28T12:59:06.169Z,83.99
2023-01-28T13:01:43.241Z,84.64
2023-01-28T13:04:49.559Z,84.85
2023-01-28T13:07:34.639Z,85.58
2023-01-28T13:10:27.796Z,85.81
2023-01-28T13:12:58.013Z,85.61
2023-01-28T13:15:26.406Z,85.34
2023-01-28T13:18:03.475Z,85.20
2023-01-28T13:20:54.754Z,85.29
2023-01-28T13:23:42.094Z,85.24
2023-01-28T13:26:18.125Z,84.91
2023-01-28T13:28:49.187Z,84.78
2023-01-28T13:31:20.080Z,85.31
2023-01-28T13:33:54.297Z,84.74
2023-01-28T13:36:37.441Z,84.63
2023-01-28T13:39:12.098Z,85.36
2023-01-28T13:41:45.672Z,85.83
2023-01-28T13:44:21.627Z,85.51
2023-01-28T13:46:50.200Z,85.43
2023-01-28T13:49:28.809Z,86.11
2023-01-28T13:52:05.211Z,86.45
2023-01-28T13:54:36.852Z,86.70
2023-01-28T13:57:15.022Z,86.71
2023-01-28T14:00:17.674Z,86.72
2023-01-28T14:03:06.630Z,87.02
2023-01-28T14:05:47.422Z,87.36
2023-01-28T14:08:47.161Z,87.52
2023-01-28T14:11:34.404Z,87.22
2023-01-28T14:14:27.297Z,87.33
2023-01-28T14:17:11.886Z,87.28
2023-01-28T14:19:41.033Z,87.93
2023-01-28T14:22:19.997Z,88.32
2023-01-28T14:24:48.640Z,88.21
2023-01-28T14:27:32.656Z,87.86
2023-01-28T14:30:30.711Z,88.11
2023-01-28T14:32:59.104Z,88.42
2023-01-28T14:35:31.579Z,88.33
2023-01-28T14:38:01.144Z,87.98
2023-01-28T14:40:30.447Z,87.45
2023-01-28T14:42:59.190Z,88.17
2023-01-28T14:45:36.467Z,88.66
2023-01-28T14:48:39.273Z,89.00
2023-01-28T14:51:22.962Z,88.59
2023-01-28T14:54:19.188Z,88.38
2023-01-28T14:56:58.718Z,88.24
2023-01-28T14:59:34.885Z,88.61
2023-01-28T15:02:12.943Z,88.80
2023-01-28T15:04:46.572Z,88.86
2023-01-28T15:07:28.532Z,89.12
2023-01-28T15:10:08.589Z,88.93
2023-01-28T15:12:39.754Z,89.39
2023-01-28T15:15:19.131Z,89.32
2023-01-28T15:17:49.836Z,89.05
2023-01-28T15:20:25.139Z,89.17
2023-01-28T15:22:54.913Z,89.35
2023-01-28T15:25:31.092Z,89.58
2023-01-28T15:28:04.568Z,89.56
2023-01-28T15:30:33.083Z,89.31
2023-01-28T15:33:13.005Z,89.43
2023-01-28T15:35:55.810Z,89.64
2023-01-28T15:38:27.771Z,89.61
2023-01-28T15:40:59.316Z,89.53
2023-01-28T15:43:34.726Z,89.60
2023-01-28T15:46:03.789Z,89.31
2023-01-28T15:48:34.973Z,89.58
2023-01-28T15:51:06.873Z,89.91
2023-01-28T15:53:44.852Z,89.72
2023-01-28T15:56:15.526Z,89.81
2023-01-28T15:58:44.168Z,90.05
2023-01-28T16:01:16.331Z,90.36
2023-01-28T16:03:46.638Z,90.60
2023-01-28T16:06:20.157Z,90.71
2023-01-28T16:09:01.220Z,90.92
2023-01-28T16:11:35.125Z,90.84
2023-01-28T16:14:04.530Z,91.01
2023-01-28T16:16:38.472Z,91.22
2023-01-28T16:19:07.635Z,91.12
2023-01-28T16:21:45.683Z,91.32
2023-01-28T16:24:30.539Z,91.35
2023-01-28T16:27:09.443Z,91.34
2023-01-28T16:29:37.828Z,91.40
2023-01-28T16:32:29.722Z,91.26
2023-01-28T16:34:59.374Z,91.18
2023-01-28T16:37:28.143Z,91.01
2023-01-28T16:40:00.346Z,91.10
2023-01-28T16:42:32.585Z,91.08
2023-01-28T16:45:01.013Z,91.20
2023-01-28T16:47:29.559Z,91.24
2023-01-28T16:50:01.471Z,91.22
2023-01-28T16:52:30.318Z,91.39
2023-01-28T16:54:59.143Z,91.28
2023-01-28T16:57:36.458Z,91.32
2023-01-28T17:00:06.761Z,91.56
2023-01-28T17:02:38.144Z,91.69
2023-01-28T17:05:16.003Z,91.57
2023-01-28T17:07:46.334Z,91.58
2023-01-28T17:10:15.880Z,91.57
2023-01-28T17:12:44.812Z,91.77
2023-01-28T17:15:13.173Z,91.83
2023-01-28T17:17:41.860Z,91.77
2023-01-28T17:20:17.384Z,91.71
2023-01-28T17:22:49.897Z,91.83
2023-01-28T17:25:18.644Z,92.09
2023-01-28T17:27:49.739Z,91.98
2023-01-28T17:30:29.593Z,92.14
2023-01-28T17:32:58.885Z,92.25
2023-01-28T17:35:27.322Z,92.38
2023-01-28T17:37:55.720Z,92.47
2023-01-28T17:40:24.325Z,92.52
2023-01-28T17:42:53.104Z,92.68
2023-01-28T17:45:22.576Z,92.82
2023-01-28T17:47:51.132Z,92.66
2023-01-28T17:50:19.459Z,92.64
2023-01-28T17:52:47.834Z,92.66
2023-01-28T17:55:16.482Z,92.65
2023-01-28T17:57:45.279Z,92.71
2023-01-28T18:00:14.430Z,92.90
2023-01-28T18:02:42.880Z,93.18
2023-01-28T18:05:12.864Z,93.34
2023-01-28T18:07:41.339Z,93.42
2023-01-28T18:10:10.432Z,93.56
2023-01-28T18:12:38.785Z,93.40
2023-01-28T18:15:10.284Z,93.20
2023-01-28T18:17:39.631Z,93.31
2023-01-28T18:20:08.416Z,93.50
2023-01-28T18:22:36.778Z,93.87
2023-01-28T18:25:05.867Z,93.99
2023-01-28T18:27:34.318Z,94.28
2023-01-28T18:30:02.739Z,94.40
2023-01-28T18:32:31.154Z,94.59
2023-01-28T18:34:59.502Z,94.80
2023-01-28T18:37:28.396Z,94.78
2023-01-28T18:39:56.774Z,94.88
2023-01-28T18:42:25.155Z,94.75
2023-01-28T18:44:54.152Z,94.89
2023-01-28T18:47:22.491Z,94.90
2023-01-28T18:49:51.096Z,95.00
2023-01-28T18:52:19.479Z,94.91
2023-01-28T18:54:47.941Z,95.13
2023-01-28T18:57:16.254Z,95.26
2023-01-28T18:59:44.888Z,95.34
2023-01-28T19:02:14.727Z,95.41
2023-01-28T19:04:44.214Z,95.59
2023-01-28T19:09:57.024Z,95.93
2023-01-28T19:12:25.919Z,96.40
2023-01-28T19:14:57.317Z,96.46
2023-01-28T19:17:27.140Z,96.82
2023-01-28T19:19:55.615Z,96.98
2023-01-28T19:22:24.241Z,97.41
2023-01-28T19:24:52.805Z,97.50
2023-01-28T19:27:21.681Z,97.71
2023-01-28T19:29:50.272Z,97.94
2023-01-28T19:32:19.078Z,98.05
2023-01-28T19:34:49.005Z,98.25
2023-01-28T19:37:17.660Z,98.91
2023-01-28T19:39:48.593Z,99.19
2023-01-28T19:42:17.066Z,99.57
2023-01-28T19:44:45.708Z,99.74
2023-01-28T19:47:14.561Z,99.94
2023-01-28T19:49:44.299Z,100.00
2023-01-28T19:52:12.805Z,100.00
2023-01-28T19:54:41.116Z,100.00
2023-01-28T19:57:09.364Z,100.00
2023-01-28T19:59:37.980Z,100.00
2023-01-28T20:02:06.340Z,100.00
2023-01-28T20:04:34.849Z,100.00
2023-01-28T20:07:03.449Z,100.00
2023-01-28T20:09:32.425Z,100.00
2023-01-28T20:12:00.820Z,100.00
2023-01-28T20:14:29.880Z,100.00
2023-01-28T20:16:58.743Z,100.00
2023-01-28T20:19:27.434Z,100.00
2023-01-28T20:21:55.900Z,100.00
2023-01-28T20:24:24.343Z,100.00
2023-01-28T20:26:54.236Z,100.00
2023-01-28T20:29:25.910Z,100.00
2023-01-28T20:32:14.874Z,100.00
2023-01-28T20:34:44.219Z,100.00
2023-01-28T20:37:12.959Z,100.00
2023-01-28T20:39:42.264Z,100.00
2023-01-28T20:42:13.347Z,100.00
2023-01-28T20:44:42.033Z,100.00
2023-01-28T20:47:10.512Z,100.00
2023-01-28T20:49:39.326Z,100.00
2023-01-28T20:52:07.628Z,100.00
2023-01-28T20:54:36.009Z,100.00
2023-01-28T20:57:08.008Z,100.00
2023-01-28T20:59:37.070Z,100.00
2023-01-28T21:02:05.531Z,100.00
2023-01-28T21:04:34.052Z,100.00
2023-01-28T21:07:02.540Z,100.00
2023-01-28T21:09:30.846Z,100.00
2023-01-28T21:11:59.682Z,100.00
2023-01-28T21:14:28.149Z,100.00
2023-01-28T21:16:56.707Z,100.00
2023-01-28T21:19:25.118Z,100.00
2023-01-28T21:21:53.460Z,100.00
2023-01-28T21:24:21.797Z,100.00
2023-01-28T21:26:50.308Z,100.00
2023-01-28T21:29:19.714Z,100.00
2023-01-28T21:31:48.258Z,100.00
2023-01-28T21:34:18.057Z,100.00
2023-01-28T21:36:46.498Z,100.00
2023-01-28T21:39:14.989Z,100.00
2023-01-28T21:41:44.039Z,100.00
2023-01-28T21:44:12.409Z,100.00
2023-01-28T21:46:40.854Z,100.00
2023-01-28T21:49:10.693Z,100.00
2023-01-28T21:51:47.400Z,100.00
2023-01-28T21:54:18.880Z,100.00
2023-01-28T21:56:49.229Z,100.00
2023-01-28T21:59:28.687Z,100.00
2023-01-28T22:02:06.108Z,100.00
2023-01-28T22:04:36.826Z,100.00
2023-01-28T22:07:07.826Z,100.00
2023-01-28T22:09:36.468Z,100.00
2023-01-28T22:12:09.675Z,100.00
2023-01-28T22:14:39.518Z,100.00
2023-01-28T22:17:11.514Z,100.00
2023-01-28T22:19:40.094Z,100.00
2023-01-28T22:22:08.366Z,100.00
2023-01-28T22:24:36.786Z,100.00
2023-01-28T22:27:05.157Z,100.00
2023-01-28T22:29:33.531Z,100.00
2023-01-28T22:32:04.725Z,100.00
2023-01-28T22:34:33.167Z,100.00
2023-01-28T22:37:01.682Z,100.00
2023-01-28T22:39:30.687Z,100.00
2023-01-28T22:41:59.185Z,100.00
2023-01-28T22:44:27.625Z,100.00
2023-01-28T22:46:56.027Z,100.00
2023-01-28T22:49:27.075Z,100.00
2023-01-28T22:51:55.439Z,100.00
2023-01-28T22:54:23.776Z,100.00
2023-01-28T22:56:52.233Z,100.00
2023-01-28T22:59:21.696Z,100.00
2023-01-28T23:01:50.072Z,100.00
2023-01-28T23:04:18.404Z,100.00
2023-01-28T23:06:48.271Z,100.00
2023-01-28T23:09:16.656Z,100.00
2023-01-28T23:11:44.994Z,100.00
2023-01-28T23:14:32.067Z,100.00
2023-01-28T23:17:19.598Z,100.00
2023-01-28T23:20:06.792Z,100.00
2023-01-28T23:22:54.068Z,100.00
2023-01-28T23:25:23.916Z,100.00
2023-01-28T23:27:52.386Z,100.00
2023-01-28T23:30:25.341Z,100.00
2023-01-28T23:32:57.711Z,100.00
2023-01-28T23:35:26.262Z,100.00
2023-01-28T23:37:55.709Z,100.00
2023-01-28T23:40:24.777Z,100.00
2023-01-28T23:42:55.031Z,100.00
2023-01-28T23:45:23.409Z,100.00
2023-01-28T23:47:52.589Z,100.00
2023-01-28T23:50:21.089Z,100.00
2023-01-28T23:52:49.507Z,100.00
2023-01-28T23:55:17.899Z,100.00
2023-01-28T23:57:46.215Z,100.00
