createdAt,value
2023-04-01T00:02:03.253Z,7.70
2023-04-01T00:04:34.129Z,7.60
2023-04-01T00:07:05.029Z,7.60
2023-04-01T00:09:36.182Z,7.60
2023-04-01T00:12:07.121Z,7.50
2023-04-01T00:14:40.936Z,7.40
2023-04-01T00:17:11.014Z,7.40
2023-04-01T00:19:41.760Z,7.30
2023-04-01T00:22:12.749Z,7.40
2023-04-01T00:24:43.701Z,7.50
2023-04-01T00:27:14.103Z,7.40
2023-04-01T00:29:47.527Z,7.40
2023-04-01T00:32:18.489Z,7.40
2023-04-01T00:34:54.142Z,7.30
2023-04-01T00:37:25.673Z,7.30
2023-04-01T00:39:57.029Z,7.30
2023-04-01T00:42:28.149Z,7.30
2023-04-01T00:45:00.554Z,7.20
2023-04-01T00:47:31.056Z,7.20
2023-04-01T00:50:02.863Z,7.30
2023-04-01T00:52:34.051Z,7.50
2023-04-01T00:55:08.944Z,7.60
2023-04-01T00:57:40.046Z,7.90
2023-04-01T01:00:15.966Z,8.00
2023-04-01T01:02:48.937Z,8.10
2023-04-01T01:05:24.038Z,8.20
2023-04-01T01:08:05.973Z,8.10
2023-04-01T01:10:40.996Z,8.10
2023-04-01T01:13:19.187Z,8.10
2023-04-01T01:16:00.467Z,8.10
2023-04-01T01:18:41.475Z,8.00
2023-04-01T01:22:04.267Z,8.00
2023-04-01T01:25:01.620Z,8.00
2023-04-01T01:27:34.669Z,7.90
2023-04-01T01:30:27.985Z,8.00
2023-04-01T01:33:38.146Z,8.00
2023-04-01T01:36:14.685Z,8.00
2023-04-01T01:38:47.636Z,8.10
2023-04-01T01:41:20.490Z,8.10
2023-04-01T01:43:55.947Z,8.00
2023-04-01T01:46:29.210Z,8.00
2023-04-01T01:49:02.624Z,8.10
2023-04-01T01:51:34.825Z,8.10
2023-04-01T01:54:08.588Z,8.10
2023-04-01T01:56:40.790Z,8.20
2023-04-01T01:59:14.848Z,8.20
2023-04-01T02:01:50.548Z,8.20
2023-04-01T02:04:23.851Z,8.20
2023-04-01T02:07:04.800Z,8.20
2023-04-01T02:09:36.445Z,8.10
2023-04-01T02:12:10.672Z,8.10
2023-04-01T02:14:50.261Z,8.10
2023-04-01T02:17:24.012Z,8.10
2023-04-01T02:20:00.366Z,8.10
2023-04-01T02:22:39.584Z,8.00
2023-04-01T02:25:14.548Z,8.00
2023-04-01T02:27:48.163Z,8.00
2023-04-01T02:30:20.585Z,8.00
2023-04-01T02:32:52.171Z,8.00
2023-04-01T02:35:23.487Z,8.00
2023-04-01T02:37:57.164Z,8.00
2023-04-01T02:40:28.149Z,8.00
2023-04-01T02:42:58.795Z,8.00
2023-04-01T02:45:29.823Z,7.90
2023-04-01T02:48:01.435Z,7.90
2023-04-01T02:50:32.525Z,7.90
2023-04-01T02:53:07.340Z,7.90
2023-04-01T02:55:38.425Z,7.90
2023-04-01T02:58:08.985Z,7.90
2023-04-01T03:00:40.252Z,8.00
2023-04-01T03:03:13.968Z,7.90
2023-04-01T03:05:44.821Z,7.90
2023-04-01T03:08:16.878Z,7.90
2023-04-01T03:10:48.353Z,8.00
2023-04-01T03:13:19.338Z,7.90
2023-04-01T03:15:51.115Z,8.00
2023-04-01T03:18:21.715Z,8.00
2023-04-01T03:20:52.792Z,8.00
2023-04-01T03:23:25.416Z,8.10
2023-04-01T03:25:56.635Z,8.10
2023-04-01T03:28:28.658Z,8.10
2023-04-01T03:31:00.261Z,8.20
2023-04-01T03:33:33.172Z,8.20
2023-04-01T03:36:07.360Z,8.20
2023-04-01T03:38:39.666Z,8.20
2023-04-01T03:41:14.301Z,8.20
2023-04-01T03:43:45.879Z,8.20
2023-04-01T03:46:21.759Z,8.10
2023-04-01T03:48:54.052Z,8.10
2023-04-01T03:51:25.551Z,8.10
2023-04-01T03:53:57.902Z,8.10
2023-04-01T03:56:28.662Z,8.10
2023-04-01T03:58:59.747Z,8.10
2023-04-01T04:01:30.671Z,8.10
2023-04-01T04:04:01.931Z,8.10
2023-04-01T04:06:33.032Z,8.10
2023-04-01T04:09:05.104Z,8.10
2023-04-01T04:11:35.821Z,8.10
2023-04-01T04:14:06.585Z,8.10
2023-04-01T04:16:38.790Z,8.10
2023-04-01T04:19:09.813Z,8.10
2023-04-01T04:21:41.985Z,8.10
2023-04-01T04:24:14.588Z,8.00
2023-04-01T04:27:05.153Z,8.00
2023-04-01T04:29:35.904Z,8.00
2023-04-01T04:32:07.401Z,8.10
2023-04-01T04:34:38.786Z,8.00
2023-04-01T04:37:09.639Z,8.00
2023-04-01T04:39:42.313Z,8.00
2023-04-01T04:42:13.540Z,8.00
2023-04-01T04:44:44.452Z,8.00
2023-04-01T04:47:16.104Z,8.00
2023-04-01T04:49:47.068Z,8.00
2023-04-01T04:52:18.106Z,8.00
2023-04-01T04:54:50.188Z,8.00
2023-04-01T04:57:20.924Z,8.10
2023-04-01T04:59:58.165Z,8.10
2023-04-01T05:02:48.326Z,8.10
2023-04-01T05:05:19.049Z,8.10
2023-04-01T05:07:50.455Z,8.10
2023-04-01T05:10:23.193Z,8.10
2023-04-01T05:12:54.035Z,8.10
2023-04-01T05:15:26.836Z,8.10
2023-04-01T05:17:59.905Z,8.10
2023-04-01T05:20:31.403Z,8.10
2023-04-01T05:23:03.535Z,8.10
2023-04-01T05:25:36.090Z,8.10
2023-04-01T05:28:07.224Z,8.10
2023-04-01T05:30:38.129Z,8.20
2023-04-01T05:33:23.378Z,8.20
2023-04-01T05:35:54.316Z,8.20
2023-04-01T05:38:25.345Z,8.20
2023-04-01T05:41:03.693Z,8.20
2023-04-01T05:43:39.530Z,8.20
2023-04-01T05:46:30.111Z,8.20
2023-04-01T05:49:08.463Z,8.20
2023-04-01T05:51:39.536Z,8.30
2023-04-01T05:54:12.091Z,8.30
2023-04-01T05:56:46.401Z,8.30
2023-04-01T05:59:18.548Z,8.40
2023-04-01T06:01:49.130Z,8.40
2023-04-01T06:04:22.689Z,8.40
2023-04-01T06:06:53.855Z,8.40
2023-04-01T06:09:32.796Z,8.40
2023-04-01T06:12:47.009Z,8.50
2023-04-01T06:15:35.981Z,8.50
2023-04-01T06:18:47.300Z,8.50
2023-04-01T06:21:51.218Z,8.60
2023-04-01T06:24:45.095Z,8.60
2023-04-01T06:27:26.497Z,8.60
2023-04-01T06:30:10.168Z,8.60
2023-04-01T06:32:53.037Z,8.60
2023-04-01T06:35:46.191Z,8.60
2023-04-01T06:38:36.196Z,8.60
2023-04-01T06:42:18.455Z,8.60
2023-04-01T06:45:09.069Z,8.70
2023-04-01T06:48:23.854Z,8.70
2023-04-01T06:51:41.195Z,8.70
2023-04-01T06:54:50.148Z,8.70
2023-04-01T06:57:48.002Z,8.80
2023-04-01T07:00:28.284Z,8.80
2023-04-01T07:03:13.157Z,8.80
2023-04-01T07:05:45.432Z,8.80
2023-04-01T07:08:23.939Z,8.80
2023-04-01T07:10:59.429Z,8.90
2023-04-01T07:13:55.722Z,8.80
2023-04-01T07:16:34.500Z,8.90
2023-04-01T07:19:14.850Z,8.90
2023-04-01T07:22:06.090Z,8.80
2023-04-01T07:24:59.302Z,8.80
2023-04-01T07:27:30.207Z,8.80
2023-04-01T07:30:03.611Z,8.80
2023-04-01T07:32:44.888Z,8.90
2023-04-01T07:35:26.689Z,8.90
2023-04-01T07:38:16.760Z,9.00
2023-04-01T07:40:58.286Z,8.90
2023-04-01T07:43:58.833Z,9.00
2023-04-01T07:46:56.074Z,9.10
2023-04-01T07:49:41.013Z,9.10
2023-04-01T07:52:20.709Z,9.10
2023-04-01T07:55:04.115Z,9.10
2023-04-01T07:57:46.165Z,9.10
2023-04-01T08:00:25.079Z,9.20
2023-04-01T08:03:34.068Z,9.20
2023-04-01T08:06:20.835Z,9.20
2023-04-01T08:09:02.365Z,9.20
2023-04-01T08:12:06.347Z,9.20
2023-04-01T08:15:13.230Z,9.20
2023-04-01T08:18:12.297Z,9.30
2023-04-01T08:20:49.873Z,9.30
2023-04-01T08:23:26.984Z,9.30
2023-04-01T08:26:04.941Z,9.40
2023-04-01T08:28:46.919Z,9.40
2023-04-01T08:31:27.878Z,9.50
2023-04-01T08:33:59.103Z,9.50
2023-04-01T08:36:35.173Z,9.50
2023-04-01T08:39:24.981Z,9.50
2023-04-01T08:42:41.256Z,9.50
2023-04-01T08:45:49.864Z,9.60
2023-04-01T08:48:49.692Z,9.70
2023-04-01T08:52:14.016Z,9.70
2023-04-01T08:55:25.258Z,9.70
2023-04-01T08:59:04.329Z,9.90
2023-04-01T09:01:59.362Z,9.80
2023-04-01T09:05:32.674Z,9.80
2023-04-01T09:08:22.203Z,9.70
2023-04-01T09:11:14.666Z,9.60
2023-04-01T09:21:04.161Z,9.40
2023-04-01T09:24:07.949Z,9.30
2023-04-01T09:27:08.517Z,9.30
2023-04-01T09:30:34.076Z,9.30
2023-04-01T09:33:46.906Z,9.30
2023-04-01T09:36:41.187Z,9.20
2023-04-01T09:39:36.198Z,9.30
2023-04-01T09:42:45.564Z,9.30
2023-04-01T09:45:46.269Z,9.40
2023-04-01T09:48:38.630Z,9.60
2023-04-01T09:51:26.022Z,9.60
2023-04-01T09:54:16.232Z,9.70
2023-04-01T09:57:29.924Z,9.80
2023-04-01T10:00:57.865Z,9.80
2023-04-01T10:04:20.267Z,9.80
2023-04-01T10:07:39.671Z,9.80
2023-04-01T10:10:47.335Z,9.70
2023-04-01T10:14:21.681Z,9.60
2023-04-01T10:17:38.086Z,9.40
2023-04-01T10:20:38.581Z,9.50
2023-04-01T10:23:33.048Z,9.40
2023-04-01T10:26:48.936Z,9.40
2023-04-01T10:30:22.308Z,9.40
2023-04-01T10:33:40.312Z,9.50
2023-04-01T10:36:50.696Z,9.60
2023-04-01T10:39:59.666Z,9.60
2023-04-01T10:43:37.402Z,9.70
2023-04-01T10:47:04.826Z,9.90
2023-04-01T10:50:00.949Z,10.00
2023-04-01T10:53:40.336Z,10.00
2023-04-01T10:56:45.848Z,10.20
2023-04-01T11:00:19.390Z,10.40
2023-04-01T11:04:18.589Z,10.60
2023-04-01T11:48:59.585Z,10.10
2023-04-01T11:52:17.292Z,10.10
2023-04-01T11:55:09.551Z,10.10
2023-04-01T11:57:59.262Z,10.20
2023-04-01T12:01:24.873Z,10.40
2023-04-01T12:04:55.601Z,10.40
2023-04-01T12:07:58.987Z,10.50
2023-04-01T12:10:40.945Z,10.50
2023-04-01T12:13:29.952Z,10.60
2023-04-01T12:16:23.917Z,10.70
2023-04-01T12:19:02.025Z,10.70
2023-04-01T12:21:39.894Z,10.80
2023-04-01T12:24:48.467Z,10.80
2023-04-01T12:27:41.201Z,10.90
2023-04-01T12:30:58.874Z,10.90
2023-04-01T12:34:11.840Z,11.30
2023-04-01T12:36:59.421Z,11.40
2023-04-01T12:39:58.437Z,11.30
2023-04-01T12:42:54.484Z,11.40
2023-04-01T12:45:36.012Z,11.50
2023-04-01T12:48:29.571Z,11.80
2023-04-01T12:51:40.921Z,11.80
2023-04-01T12:55:05.476Z,11.70
2023-04-01T12:58:20.909Z,11.80
2023-04-01T13:01:52.623Z,11.80
2023-04-01T13:05:14.071Z,12.10
2023-04-01T13:08:14.683Z,12.20
2023-04-01T13:11:05.147Z,12.50
2023-04-01T13:13:56.054Z,12.30
2023-04-01T13:16:32.105Z,12.50
2023-04-01T13:19:09.732Z,12.40
2023-04-01T13:21:56.691Z,12.40
2023-04-01T13:24:43.347Z,12.20
2023-04-01T13:27:24.186Z,12.40
2023-04-01T13:30:13.250Z,12.40
2023-04-01T13:32:52.839Z,12.30
2023-04-01T13:35:39.410Z,12.10
2023-04-01T13:38:53.978Z,11.80
2023-04-01T13:41:38.781Z,11.70
2023-04-01T13:44:18.459Z,11.60
2023-04-01T13:47:13.278Z,11.40
2023-04-01T13:50:20.305Z,11.10
2023-04-01T13:53:40.556Z,11.00
2023-04-01T13:56:27.664Z,10.90
2023-04-01T13:59:38.342Z,10.80
2023-04-01T14:02:42.424Z,10.90
2023-04-01T14:06:00.920Z,11.00
2023-04-01T14:08:49.623Z,11.10
2023-04-01T14:11:28.546Z,11.30
2023-04-01T14:14:13.927Z,11.20
2023-04-01T14:17:37.161Z,11.20
2023-04-01T14:20:39.182Z,11.30
2023-04-01T14:23:45.027Z,11.20
2023-04-01T14:26:49.830Z,11.30
2023-04-01T14:29:32.434Z,11.20
2023-04-01T14:32:15.255Z,11.20
2023-04-01T14:35:11.718Z,11.10
2023-04-01T14:38:18.050Z,11.00
2023-04-01T14:40:58.824Z,10.90
2023-04-01T14:44:14.268Z,10.50
2023-04-01T14:47:25.195Z,10.30
2023-04-01T14:50:09.223Z,10.20
2023-04-01T14:52:42.233Z,10.00
2023-04-01T14:55:33.824Z,10.00
2023-04-01T14:58:13.196Z,10.00
2023-04-01T15:01:05.015Z,10.00
2023-04-01T15:03:42.904Z,9.90
2023-04-01T15:06:56.155Z,9.90
2023-04-01T15:09:44.065Z,9.80
2023-04-01T15:12:26.680Z,9.60
2023-04-01T15:15:27.282Z,9.50
2023-04-01T15:18:11.391Z,9.60
2023-04-01T15:20:55.356Z,9.50
2023-04-01T15:23:44.471Z,9.60
2023-04-01T15:26:30.753Z,9.70
2023-04-01T15:29:31.432Z,9.60
2023-04-01T15:32:10.080Z,9.80
2023-04-01T15:34:52.484Z,9.90
2023-04-01T15:37:39.717Z,9.80
2023-04-01T15:40:24.873Z,10.00
2023-04-01T15:43:10.570Z,10.10
2023-04-01T15:45:51.827Z,10.20
2023-04-01T15:48:47.359Z,10.30
2023-04-01T15:51:38.879Z,10.20
2023-04-01T15:54:35.226Z,9.90
2023-04-01T15:57:39.308Z,10.10
2023-04-01T16:00:28.383Z,10.00
2023-04-01T16:03:26.555Z,10.00
2023-04-01T16:06:21.023Z,10.20
2023-04-01T16:09:14.574Z,10.20
2023-04-01T16:11:55.834Z,9.90
2023-04-01T16:14:42.678Z,10.00
2023-04-01T16:17:38.669Z,10.00
2023-04-01T16:20:22.976Z,9.90
2023-04-01T16:23:01.437Z,9.90
2023-04-01T16:25:42.955Z,10.00
2023-04-01T16:28:25.640Z,9.80
2023-04-01T16:31:07.153Z,9.80
2023-04-01T16:33:52.259Z,9.90
2023-04-01T16:36:31.168Z,9.90
2023-04-01T16:39:31.186Z,10.00
2023-04-01T16:42:26.507Z,9.80
2023-04-01T16:45:02.810Z,9.70
2023-04-01T16:47:42.619Z,9.60
2023-04-01T16:50:23.099Z,9.50
2023-04-01T16:53:12.755Z,9.50
2023-04-01T16:55:54.360Z,9.40
2023-04-01T16:58:29.749Z,9.50
2023-04-01T17:01:06.667Z,9.40
2023-04-01T17:03:44.960Z,9.40
2023-04-01T17:06:32.015Z,9.40
2023-04-01T17:09:24.154Z,9.30
2023-04-01T17:12:01.999Z,9.30
2023-04-01T17:14:39.202Z,9.30
2023-04-01T17:17:34.673Z,9.30
2023-04-01T17:20:28.911Z,9.30
2023-04-01T17:23:03.386Z,9.30
2023-04-01T17:25:51.271Z,9.30
2023-04-01T17:28:37.559Z,9.30
2023-04-01T17:31:16.792Z,9.30
2023-04-01T17:34:34.315Z,9.30
2023-04-01T17:37:24.569Z,9.30
2023-04-01T17:40:12.065Z,9.10
2023-04-01T17:42:50.758Z,9.10
2023-04-01T17:45:30.482Z,8.90
2023-04-01T17:48:16.505Z,8.90
2023-04-01T17:51:02.197Z,8.90
2023-04-01T17:53:46.428Z,8.90
2023-04-01T17:56:35.429Z,8.80
2023-04-01T17:59:19.579Z,8.70
2023-04-01T18:02:03.714Z,8.70
2023-04-01T18:04:51.546Z,8.60
2023-04-01T18:07:53.339Z,8.60
2023-04-01T18:10:36.745Z,8.40
2023-04-01T18:13:32.684Z,8.50
2023-04-01T18:16:21.744Z,8.40
2023-04-01T18:19:04.170Z,8.40
2023-04-01T18:21:46.419Z,8.30
2023-04-01T18:24:33.030Z,8.30
2023-04-01T18:27:15.485Z,8.30
2023-04-01T18:29:53.716Z,8.40
2023-04-01T18:32:38.003Z,8.40
2023-04-01T18:35:30.772Z,8.40
2023-04-01T18:38:08.838Z,8.30
2023-04-01T18:40:45.504Z,8.30
2023-04-01T18:43:38.647Z,8.40
2023-04-01T18:46:23.195Z,8.30
2023-04-01T18:49:07.751Z,8.40
2023-04-01T18:51:48.310Z,8.30
2023-04-01T18:54:28.802Z,8.20
2023-04-01T18:57:13.318Z,8.20
2023-04-01T18:59:52.768Z,8.20
2023-04-01T19:02:34.113Z,8.10
2023-04-01T19:05:13.664Z,8.10
2023-04-01T19:07:50.591Z,8.10
2023-04-01T19:10:36.647Z,8.10
2023-04-01T19:13:20.264Z,8.10
2023-04-01T19:16:02.622Z,8.10
2023-04-01T19:18:58.761Z,8.10
2023-04-01T19:21:36.168Z,8.00
2023-04-01T19:24:42.419Z,8.00
2023-04-01T19:27:27.975Z,8.00
2023-04-01T19:30:17.105Z,7.90
2023-04-01T19:32:59.248Z,7.90
2023-04-01T19:35:43.155Z,7.90
2023-04-01T19:38:24.822Z,8.00
2023-04-01T19:41:00.462Z,8.00
2023-04-01T19:43:54.460Z,7.90
2023-04-01T19:46:33.913Z,7.90
2023-04-01T19:49:36.226Z,7.80
2023-04-01T19:52:17.323Z,7.80
2023-04-01T19:54:57.187Z,7.80
2023-04-01T19:57:41.001Z,7.90
2023-04-01T20:00:26.020Z,7.80
2023-04-01T20:03:12.705Z,7.70
2023-04-01T20:06:07.159Z,7.80
2023-04-01T20:08:43.329Z,7.70
2023-04-01T20:11:38.374Z,7.80
2023-04-01T20:14:20.780Z,7.70
2023-04-01T20:17:03.817Z,7.80
2023-04-01T20:19:42.441Z,7.70
2023-04-01T20:22:31.310Z,7.60
2023-04-01T20:25:08.601Z,7.60
2023-04-01T20:27:47.714Z,7.50
2023-04-01T20:31:00.847Z,7.60
2023-04-01T20:34:10.820Z,7.50
2023-04-01T20:37:00.757Z,7.50
2023-04-01T20:40:15.910Z,7.50
2023-04-01T20:43:27.097Z,7.40
2023-04-01T20:46:04.015Z,7.40
2023-04-01T20:49:01.392Z,7.50
2023-04-01T20:51:35.856Z,7.40
2023-04-01T20:54:29.870Z,7.40
2023-04-01T20:57:08.817Z,7.40
2023-04-01T21:00:24.034Z,7.40
2023-04-01T21:03:14.650Z,7.40
2023-04-01T21:06:42.474Z,7.40
2023-04-01T21:09:30.153Z,7.40
2023-04-01T21:12:14.013Z,7.30
2023-04-01T21:15:15.959Z,7.20
2023-04-01T21:18:03.368Z,7.20
2023-04-01T21:21:02.453Z,7.20
2023-04-01T21:24:00.589Z,7.20
2023-04-01T21:26:55.077Z,7.10
2023-04-01T21:29:53.964Z,7.20
2023-04-01T21:32:48.292Z,7.10
2023-04-01T21:35:28.574Z,7.10
2023-04-01T21:38:15.272Z,7.00
2023-04-01T21:41:05.764Z,7.00
2023-04-01T21:44:23.579Z,7.00
2023-04-01T21:47:58.534Z,7.00
2023-04-01T21:51:10.730Z,7.00
2023-04-01T21:54:27.112Z,6.90
2023-04-01T21:57:42.272Z,6.90
2023-04-01T22:00:20.983Z,7.00
2023-04-01T22:03:56.985Z,7.00
2023-04-01T22:06:36.112Z,6.90
2023-04-01T22:09:19.084Z,6.90
2023-04-01T22:12:04.715Z,6.90
2023-04-01T22:14:47.209Z,6.90
2023-04-01T22:17:30.555Z,6.90
2023-04-01T22:20:20.556Z,6.90
2023-04-01T22:23:10.041Z,6.90
2023-04-01T22:25:48.555Z,6.90
2023-04-01T22:28:29.933Z,6.80
2023-04-01T22:31:03.626Z,6.80
2023-04-01T22:33:40.947Z,6.80
2023-04-01T22:36:27.088Z,6.70
2023-04-01T22:39:14.104Z,6.70
2023-04-01T22:42:02.676Z,6.70
2023-04-01T22:44:54.373Z,6.70
2023-04-01T22:47:34.581Z,6.70
2023-04-01T22:50:18.149Z,6.60
2023-04-01T22:52:57.994Z,6.70
2023-04-01T22:55:34.701Z,6.60
2023-04-01T22:58:11.031Z,6.50
2023-04-01T23:00:47.665Z,6.50
2023-04-01T23:03:23.965Z,6.40
2023-04-01T23:05:56.446Z,6.40
2023-04-01T23:09:10.180Z,6.40
2023-04-01T23:11:49.177Z,6.20
2023-04-01T23:14:51.931Z,6.20
2023-04-01T23:17:49.511Z,6.10
2023-04-01T23:20:35.337Z,6.10
2023-04-01T23:23:26.134Z,6.10
2023-04-01T23:26:08.950Z,6.10
2023-04-01T23:28:50.356Z,6.00
2023-04-01T23:31:41.411Z,6.00
2023-04-01T23:34:41.865Z,5.90
2023-04-01T23:37:17.206Z,5.90
2023-04-01T23:39:51.275Z,6.00
2023-04-01T23:42:26.755Z,5.90
2023-04-01T23:45:00.655Z,5.80
2023-04-01T23:47:36.122Z,5.80
2023-04-01T23:50:13.532Z,5.50
2023-04-01T23:52:49.217Z,5.40
2023-04-01T23:55:25.009Z,5.50
2023-04-01T23:58:20.527Z,5.50
