createdAt,value
2017-12-04T00:00:08.608Z,0.00
2017-12-04T00:01:08.635Z,0.00
2017-12-04T00:02:08.659Z,0.00
2017-12-04T00:03:08.687Z,0.00
2017-12-04T00:04:08.711Z,0.00
2017-12-04T00:05:08.737Z,0.00
2017-12-04T00:06:08.761Z,0.00
2017-12-04T00:07:08.789Z,0.00
2017-12-04T00:08:08.813Z,0.00
2017-12-04T00:09:08.840Z,0.00
2017-12-04T00:10:08.865Z,0.00
2017-12-04T00:11:08.891Z,0.00
2017-12-04T00:12:08.915Z,0.00
2017-12-04T00:13:08.946Z,0.00
2017-12-04T00:14:08.966Z,0.00
2017-12-04T00:15:08.993Z,0.00
2017-12-04T00:16:09.018Z,0.00
2017-12-04T00:17:09.043Z,0.00
2017-12-04T00:18:09.070Z,0.00
2017-12-04T00:19:09.096Z,0.00
2017-12-04T00:20:09.125Z,0.00
2017-12-04T00:21:09.145Z,0.00
2017-12-04T00:22:09.172Z,0.00
2017-12-04T00:23:09.197Z,0.00
2017-12-04T00:24:09.222Z,0.00
2017-12-04T00:25:09.249Z,0.00
2017-12-04T00:26:09.277Z,0.00
2017-12-04T00:27:09.300Z,0.00
2017-12-04T00:28:09.325Z,0.00
2017-12-04T00:29:09.352Z,0.00
2017-12-04T00:30:09.382Z,0.00
2017-12-04T00:31:09.404Z,0.00
2017-12-04T00:32:09.429Z,0.00
2017-12-04T00:33:09.454Z,0.00
2017-12-04T00:34:09.482Z,0.00
2017-12-04T00:35:09.506Z,0.00
2017-12-04T00:36:09.532Z,0.00
2017-12-04T00:37:09.557Z,0.00
2017-12-04T00:38:09.583Z,0.00
2017-12-04T00:39:09.609Z,0.00
2017-12-04T00:40:09.633Z,0.00
2017-12-04T00:41:09.660Z,0.00
2017-12-04T00:42:09.686Z,0.00
2017-12-04T00:43:09.712Z,0.00
2017-12-04T00:44:09.739Z,0.00
2017-12-04T00:45:09.763Z,0.00
2017-12-04T00:46:09.790Z,0.00
2017-12-04T00:47:09.814Z,0.00
2017-12-04T00:48:09.839Z,0.00
2017-12-04T00:49:09.866Z,0.00
2017-12-04T00:50:09.891Z,0.00
2017-12-04T00:51:09.917Z,0.00
2017-12-04T00:52:09.943Z,0.00
2017-12-04T00:53:09.969Z,0.00
2017-12-04T00:54:09.994Z,0.00
2017-12-04T00:55:10.024Z,0.00
2017-12-04T00:56:10.046Z,0.00
2017-12-04T00:57:10.072Z,0.00
2017-12-04T00:58:10.097Z,0.00
2017-12-04T00:59:10.125Z,0.00
2017-12-04T01:00:10.148Z,0.00
2017-12-04T01:01:10.173Z,0.00
2017-12-04T01:02:10.199Z,0.00
2017-12-04T01:03:10.226Z,0.00
2017-12-04T01:04:10.251Z,0.00
2017-12-04T01:05:10.277Z,0.00
2017-12-04T01:06:10.306Z,0.00
2017-12-04T01:07:10.328Z,0.00
2017-12-04T01:08:10.355Z,0.00
2017-12-04T01:09:10.380Z,0.00
2017-12-04T01:10:10.405Z,0.00
2017-12-04T01:11:10.430Z,0.00
2017-12-04T01:12:10.457Z,0.00
2017-12-04T01:13:10.482Z,0.00
2017-12-04T01:14:10.510Z,0.00
2017-12-04T01:15:10.534Z,0.00
2017-12-04T01:16:10.559Z,0.00
2017-12-04T01:17:10.587Z,0.00
2017-12-04T01:18:10.612Z,0.00
2017-12-04T01:19:10.636Z,0.00
2017-12-04T01:20:10.663Z,0.00
2017-12-04T01:21:10.688Z,0.00
2017-12-04T01:22:10.719Z,0.00
2017-12-04T01:23:10.739Z,0.00
2017-12-04T01:24:10.763Z,0.00
2017-12-04T01:25:10.789Z,0.00
2017-12-04T01:26:10.815Z,0.00
2017-12-04T01:27:10.842Z,0.00
2017-12-04T01:28:10.866Z,0.00
2017-12-04T01:29:10.892Z,0.00
2017-12-04T01:30:10.919Z,0.00
2017-12-04T01:31:10.945Z,0.00
2017-12-04T01:32:10.970Z,0.00
2017-12-04T01:33:10.996Z,0.00
2017-12-04T01:34:11.022Z,0.00
2017-12-04T01:35:11.047Z,0.00
2017-12-04T01:36:11.071Z,0.00
2017-12-04T01:37:11.097Z,0.00
2017-12-04T01:38:11.123Z,0.00
2017-12-04T01:39:11.150Z,0.00
2017-12-04T01:40:11.174Z,0.00
2017-12-04T01:41:11.199Z,0.00
2017-12-04T01:42:11.226Z,0.00
2017-12-04T01:43:11.252Z,0.00
2017-12-04T01:44:11.278Z,0.00
2017-12-04T01:45:11.304Z,0.00
2017-12-04T01:46:11.328Z,0.00
2017-12-04T01:47:11.353Z,0.00
2017-12-04T01:48:11.377Z,0.00
2017-12-04T01:49:11.404Z,0.00
2017-12-04T01:50:11.430Z,0.00
2017-12-04T01:51:11.456Z,0.00
2017-12-04T01:52:11.481Z,0.00
2017-12-04T01:53:11.507Z,0.00
2017-12-04T01:54:11.533Z,0.00
2017-12-04T01:55:11.559Z,0.00
2017-12-04T01:56:11.584Z,0.00
2017-12-04T01:57:11.610Z,0.00
2017-12-04T01:58:11.636Z,0.00
2017-12-04T01:59:11.660Z,0.00
2017-12-04T02:00:11.686Z,0.00
2017-12-04T02:01:11.712Z,0.00
2017-12-04T02:02:11.738Z,0.00
2017-12-04T02:03:11.762Z,0.00
2017-12-04T02:04:11.790Z,0.00
2017-12-04T02:05:11.813Z,0.00
2017-12-04T02:06:11.839Z,0.00
2017-12-04T02:07:11.866Z,0.00
2017-12-04T02:08:11.891Z,0.00
2017-12-04T02:09:11.917Z,0.00
2017-12-04T02:10:11.945Z,0.00
2017-12-04T02:11:11.968Z,0.00
2017-12-04T02:12:11.994Z,0.00
2017-12-04T02:13:12.021Z,0.00
2017-12-04T02:14:12.049Z,0.00
2017-12-04T02:15:12.073Z,0.00
2017-12-04T02:16:12.097Z,0.00
2017-12-04T02:17:12.125Z,0.00
2017-12-04T02:18:12.148Z,0.00
2017-12-04T02:19:12.175Z,0.00
2017-12-04T02:20:12.200Z,0.00
2017-12-04T02:21:12.226Z,0.00
2017-12-04T02:22:12.253Z,0.00
2017-12-04T02:23:12.278Z,0.00
2017-12-04T02:24:12.302Z,0.00
2017-12-04T02:25:12.329Z,0.00
2017-12-04T02:26:12.353Z,0.00
2017-12-04T02:27:12.380Z,0.00
2017-12-04T02:28:12.406Z,0.00
2017-12-04T02:29:12.433Z,0.00
2017-12-04T02:30:12.461Z,0.00
2017-12-04T02:31:12.484Z,0.00
2017-12-04T02:32:12.508Z,0.00
2017-12-04T02:33:12.541Z,0.00
2017-12-04T02:34:12.560Z,0.00
2017-12-04T02:35:12.587Z,0.00
2017-12-04T02:36:12.611Z,0.00
2017-12-04T02:37:12.637Z,0.00
2017-12-04T02:38:12.663Z,0.00
2017-12-04T02:39:12.691Z,0.00
2017-12-04T02:40:12.715Z,0.00
2017-12-04T02:41:12.741Z,0.00
2017-12-04T02:42:12.766Z,0.00
2017-12-04T02:43:12.792Z,0.00
2017-12-04T02:44:12.819Z,0.00
2017-12-04T02:45:12.844Z,0.00
2017-12-04T02:46:12.870Z,0.00
2017-12-04T02:47:12.895Z,0.00
2017-12-04T02:48:12.918Z,0.00
2017-12-04T02:49:12.945Z,0.00
2017-12-04T02:50:12.973Z,0.00
2017-12-04T02:51:12.999Z,0.00
2017-12-04T02:52:13.022Z,0.00
2017-12-04T02:53:13.049Z,0.00
2017-12-04T02:54:13.076Z,0.00
2017-12-04T02:55:13.102Z,0.00
2017-12-04T02:56:13.130Z,0.00
2017-12-04T02:57:13.153Z,0.00
2017-12-04T02:58:13.179Z,0.00
2017-12-04T02:59:13.204Z,0.00
2017-12-04T03:00:13.229Z,0.00
2017-12-04T03:01:13.256Z,0.00
2017-12-04T03:02:13.286Z,0.00
2017-12-04T03:03:13.308Z,0.00
2017-12-04T03:04:13.334Z,0.00
2017-12-04T03:05:13.358Z,0.00
2017-12-04T03:06:13.384Z,0.00
2017-12-04T03:07:13.415Z,0.00
2017-12-04T03:08:13.434Z,0.00
2017-12-04T03:09:13.464Z,0.00
2017-12-04T03:10:13.488Z,0.00
2017-12-04T03:11:13.514Z,0.00
2017-12-04T03:12:13.539Z,0.00
2017-12-04T03:13:13.566Z,0.00
2017-12-04T03:14:13.590Z,0.00
2017-12-04T03:15:13.617Z,0.00
2017-12-04T03:16:13.640Z,0.00
2017-12-04T03:17:13.666Z,0.00
2017-12-04T03:18:13.694Z,0.00
2017-12-04T03:19:13.720Z,0.00
2017-12-04T03:20:13.745Z,0.00
2017-12-04T03:21:13.771Z,0.00
2017-12-04T03:22:13.797Z,0.00
2017-12-04T03:23:13.824Z,0.00
2017-12-04T03:24:13.849Z,0.00
2017-12-04T03:25:13.875Z,0.00
2017-12-04T03:26:13.900Z,0.00
2017-12-04T03:27:13.926Z,0.00
2017-12-04T03:28:13.950Z,0.00
2017-12-04T03:29:13.977Z,0.00
2017-12-04T03:30:14.018Z,0.00
2017-12-04T03:31:14.031Z,0.00
2017-12-04T03:32:14.054Z,0.00
2017-12-04T03:33:14.081Z,0.00
2017-12-04T03:34:14.106Z,0.00
2017-12-04T03:35:14.132Z,0.00
2017-12-04T03:36:14.158Z,0.00
2017-12-04T03:37:14.184Z,0.00
2017-12-04T03:38:14.210Z,0.00
2017-12-04T03:39:14.236Z,0.00
2017-12-04T03:40:14.260Z,0.00
2017-12-04T03:41:14.287Z,0.00
2017-12-04T03:42:14.313Z,0.00
2017-12-04T03:43:14.339Z,0.00
2017-12-04T03:44:14.364Z,0.00
2017-12-04T03:45:14.390Z,0.00
2017-12-04T03:46:14.416Z,0.00
2017-12-04T03:47:14.441Z,0.00
2017-12-04T03:48:14.467Z,0.00
2017-12-04T03:49:14.493Z,0.00
2017-12-04T03:50:14.520Z,0.00
2017-12-04T03:51:14.545Z,0.00
2017-12-04T03:52:14.573Z,0.00
2017-12-04T03:53:14.595Z,0.00
2017-12-04T03:54:14.625Z,0.00
2017-12-04T03:55:14.648Z,0.00
2017-12-04T03:56:14.672Z,0.00
2017-12-04T03:57:14.698Z,0.00
2017-12-04T03:58:14.725Z,0.00
2017-12-04T03:59:14.752Z,0.00
2017-12-04T04:00:14.776Z,0.00
2017-12-04T04:01:14.803Z,0.00
2017-12-04T04:02:14.829Z,0.00
2017-12-04T04:03:14.855Z,0.00
2017-12-04T04:04:14.880Z,0.00
2017-12-04T04:05:14.906Z,0.00
2017-12-04T04:06:14.932Z,0.00
2017-12-04T04:07:14.958Z,0.00
2017-12-04T04:08:14.982Z,0.00
2017-12-04T04:09:15.009Z,0.00
2017-12-04T04:10:15.035Z,0.00
2017-12-04T04:11:15.061Z,0.00
2017-12-04T04:12:15.086Z,0.00
2017-12-04T04:13:15.112Z,0.00
2017-12-04T04:14:15.141Z,0.00
2017-12-04T04:15:15.165Z,0.00
2017-12-04T04:16:15.189Z,0.00
2017-12-04T04:17:15.216Z,0.00
2017-12-04T04:18:15.240Z,0.00
2017-12-04T04:19:15.268Z,0.00
2017-12-04T04:20:15.293Z,0.00
2017-12-04T04:21:15.318Z,0.00
2017-12-04T04:22:15.345Z,0.00
2017-12-04T04:23:15.374Z,0.00
2017-12-04T04:24:15.396Z,0.00
2017-12-04T04:25:15.425Z,0.00
2017-12-04T04:26:15.448Z,0.00
2017-12-04T04:27:15.475Z,0.00
2017-12-04T04:28:15.499Z,0.00
2017-12-04T04:29:15.526Z,0.00
2017-12-04T04:30:15.551Z,0.00
2017-12-04T04:31:15.578Z,0.00
2017-12-04T04:32:15.601Z,0.00
2017-12-04T04:33:15.627Z,0.00
2017-12-04T04:34:15.655Z,0.00
2017-12-04T04:35:15.680Z,0.00
2017-12-04T04:36:15.706Z,0.00
2017-12-04T04:37:15.732Z,0.00
2017-12-04T04:38:15.758Z,0.00
2017-12-04T04:39:15.782Z,0.00
2017-12-04T04:40:15.808Z,0.00
2017-12-04T04:41:15.834Z,0.00
2017-12-04T04:42:15.861Z,0.00
2017-12-04T04:43:15.887Z,0.00
2017-12-04T04:44:15.912Z,0.00
2017-12-04T04:45:15.937Z,0.00
2017-12-04T04:46:15.964Z,0.00
2017-12-04T04:47:15.994Z,0.00
2017-12-04T04:48:16.014Z,0.00
2017-12-04T04:49:16.040Z,0.00
2017-12-04T04:50:16.066Z,0.00
2017-12-04T04:51:16.092Z,0.00
2017-12-04T04:52:16.117Z,0.00
2017-12-04T04:53:16.144Z,0.00
2017-12-04T04:54:16.169Z,0.00
2017-12-04T04:55:16.196Z,0.00
2017-12-04T04:56:16.219Z,0.00
2017-12-04T04:57:16.246Z,0.00
2017-12-04T04:58:16.271Z,0.00
2017-12-04T04:59:16.298Z,0.00
2017-12-04T05:00:16.322Z,0.00
2017-12-04T05:01:16.349Z,0.00
2017-12-04T05:02:16.374Z,0.00
2017-12-04T05:03:16.399Z,0.00
2017-12-04T05:04:16.426Z,0.00
2017-12-04T05:05:16.451Z,0.00
2017-12-04T05:06:16.477Z,0.00
2017-12-04T05:07:16.504Z,0.00
2017-12-04T05:08:16.528Z,0.00
2017-12-04T05:09:16.554Z,0.00
2017-12-04T05:10:16.585Z,0.00
2017-12-04T05:11:16.607Z,0.00
2017-12-04T05:12:16.631Z,0.00
2017-12-04T05:13:16.657Z,0.00
2017-12-04T05:14:16.682Z,0.00
2017-12-04T05:15:16.710Z,0.00
2017-12-04T05:16:16.734Z,0.00
2017-12-04T05:17:16.761Z,0.00
2017-12-04T05:18:16.786Z,0.00
2017-12-04T05:19:16.812Z,0.00
2017-12-04T05:20:16.839Z,0.00
2017-12-04T05:21:16.864Z,0.00
2017-12-04T05:22:16.889Z,0.00
2017-12-04T05:23:16.919Z,0.00
2017-12-04T05:24:16.940Z,0.00
2017-12-04T05:25:16.966Z,0.00
2017-12-04T05:26:16.991Z,0.00
2017-12-04T05:27:17.019Z,0.00
2017-12-04T05:28:17.043Z,0.00
2017-12-04T05:29:17.068Z,0.00
2017-12-04T05:30:17.095Z,0.00
2017-12-04T05:31:17.121Z,0.00
2017-12-04T05:32:17.146Z,0.00
2017-12-04T05:33:17.173Z,0.00
2017-12-04T05:34:17.199Z,0.00
2017-12-04T05:35:17.225Z,0.00
2017-12-04T05:36:17.249Z,0.00
2017-12-04T05:37:17.276Z,0.00
2017-12-04T05:38:17.302Z,0.00
2017-12-04T05:39:17.328Z,0.00
2017-12-04T05:40:17.353Z,0.00
2017-12-04T05:41:17.379Z,0.00
2017-12-04T05:42:17.405Z,0.00
2017-12-04T05:43:17.433Z,0.00
2017-12-04T05:44:17.456Z,0.00
2017-12-04T05:45:17.482Z,0.00
2017-12-04T05:46:17.508Z,0.00
2017-12-04T05:47:17.534Z,0.00
2017-12-04T05:48:17.560Z,0.00
2017-12-04T05:49:17.584Z,0.00
2017-12-04T05:50:17.611Z,0.00
2017-12-04T05:51:17.636Z,0.00
2017-12-04T05:52:17.662Z,0.00
2017-12-04T05:53:17.688Z,0.00
2017-12-04T05:54:17.715Z,0.00
2017-12-04T05:55:17.741Z,0.00
2017-12-04T05:56:17.765Z,0.00
2017-12-04T05:57:17.791Z,0.00
2017-12-04T05:58:17.817Z,0.00
2017-12-04T05:59:17.843Z,0.00
2017-12-04T06:00:17.869Z,0.00
2017-12-04T06:01:17.896Z,0.00
2017-12-04T06:02:17.921Z,0.00
2017-12-04T06:03:17.948Z,0.00
2017-12-04T06:04:17.973Z,0.00
2017-12-04T06:05:17.998Z,0.00
2017-12-04T06:06:18.024Z,0.00
2017-12-04T06:07:18.061Z,0.00
2017-12-04T06:08:18.076Z,0.00
2017-12-04T06:09:18.104Z,0.00
2017-12-04T06:10:18.129Z,0.00
2017-12-04T06:11:18.154Z,0.00
2017-12-04T06:12:18.182Z,0.00
2017-12-04T06:13:18.206Z,0.00
2017-12-04T06:14:18.233Z,0.00
2017-12-04T06:15:18.259Z,0.00
2017-12-04T06:16:18.283Z,0.00
2017-12-04T06:17:18.309Z,0.00
2017-12-04T06:18:18.335Z,0.00
2017-12-04T06:19:18.361Z,0.00
2017-12-04T06:20:18.386Z,0.00
2017-12-04T06:21:18.411Z,0.00
2017-12-04T06:22:18.438Z,0.00
2017-12-04T06:23:18.465Z,0.00
2017-12-04T06:24:18.490Z,0.00
2017-12-04T06:25:18.516Z,0.00
2017-12-04T06:26:18.542Z,0.00
2017-12-04T06:27:18.568Z,0.00
2017-12-04T06:28:18.593Z,0.00
2017-12-04T06:29:18.618Z,0.00
2017-12-04T06:30:18.645Z,0.00
2017-12-04T06:31:18.671Z,0.00
2017-12-04T06:32:18.697Z,0.00
2017-12-04T06:33:18.721Z,0.00
2017-12-04T06:34:18.748Z,0.00
2017-12-04T06:35:18.774Z,0.00
2017-12-04T06:36:18.799Z,0.00
2017-12-04T06:37:18.825Z,0.00
2017-12-04T06:38:18.851Z,0.00
2017-12-04T06:39:18.877Z,0.00
2017-12-04T06:40:18.904Z,0.00
2017-12-04T06:41:18.928Z,0.00
2017-12-04T06:42:18.954Z,0.00
2017-12-04T06:43:18.983Z,0.00
2017-12-04T06:44:19.004Z,0.00
2017-12-04T06:45:19.032Z,0.00
2017-12-04T06:46:19.058Z,0.00
2017-12-04T06:47:19.082Z,0.00
2017-12-04T06:48:19.108Z,0.00
2017-12-04T06:49:19.137Z,0.00
2017-12-04T06:50:19.160Z,0.00
2017-12-04T06:51:19.187Z,0.00
2017-12-04T06:52:19.212Z,0.00
2017-12-04T06:53:19.238Z,0.00
2017-12-04T06:54:19.265Z,0.00
2017-12-04T06:55:19.290Z,0.00
2017-12-04T06:56:19.315Z,0.00
2017-12-04T06:57:19.342Z,0.00
2017-12-04T06:58:19.368Z,0.00
2017-12-04T06:59:19.394Z,0.00
2017-12-04T07:00:19.419Z,0.00
2017-12-04T07:01:19.445Z,0.00
2017-12-04T07:02:19.471Z,0.00
2017-12-04T07:03:19.498Z,0.00
2017-12-04T07:04:19.523Z,0.00
2017-12-04T07:05:19.549Z,0.00
2017-12-04T07:06:19.575Z,0.00
2017-12-04T07:07:19.600Z,0.00
2017-12-04T07:08:19.629Z,0.00
2017-12-04T07:09:19.653Z,0.00
2017-12-04T07:10:19.679Z,0.00
2017-12-04T07:11:19.705Z,0.00
2017-12-04T07:12:19.730Z,0.00
2017-12-04T07:13:19.756Z,0.00
2017-12-04T07:14:19.783Z,0.00
2017-12-04T07:15:19.809Z,0.00
2017-12-04T07:16:19.833Z,5.63
2017-12-04T07:17:19.859Z,5.63
2017-12-04T07:18:19.887Z,5.63
2017-12-04T07:19:19.913Z,5.63
2017-12-04T07:20:19.938Z,5.63
2017-12-04T07:21:19.964Z,5.63
2017-12-04T07:22:19.991Z,5.63
2017-12-04T07:23:20.016Z,5.63
2017-12-04T07:24:20.042Z,5.63
2017-12-04T07:25:20.068Z,5.63
2017-12-04T07:26:20.094Z,5.63
2017-12-04T07:27:20.120Z,5.63
2017-12-04T07:28:20.146Z,5.63
2017-12-04T07:29:20.171Z,5.63
2017-12-04T07:30:20.198Z,5.63
2017-12-04T07:31:20.224Z,5.63
2017-12-04T07:32:20.250Z,5.63
2017-12-04T07:33:20.275Z,5.63
2017-12-04T07:34:20.302Z,5.63
2017-12-04T07:35:20.328Z,5.63
2017-12-04T07:36:20.353Z,5.63
2017-12-04T07:37:20.384Z,5.63
2017-12-04T07:38:20.407Z,5.63
2017-12-04T07:39:20.432Z,11.25
2017-12-04T07:40:20.458Z,11.25
2017-12-04T07:41:20.484Z,11.25
2017-12-04T07:42:20.510Z,11.25
2017-12-04T07:43:20.537Z,11.25
2017-12-04T07:44:20.562Z,16.88
2017-12-04T07:45:20.589Z,16.88
2017-12-04T07:46:20.657Z,16.88
2017-12-04T07:47:20.640Z,16.88
2017-12-04T07:48:20.665Z,16.88
2017-12-04T07:49:20.692Z,16.88
2017-12-04T07:50:20.719Z,16.88
2017-12-04T07:51:20.744Z,16.88
2017-12-04T07:52:20.770Z,16.88
2017-12-04T07:53:20.796Z,22.50
2017-12-04T07:54:20.823Z,22.50
2017-12-04T07:55:20.849Z,22.50
2017-12-04T07:56:20.876Z,22.50
2017-12-04T07:57:20.901Z,22.50
2017-12-04T07:58:20.927Z,22.50
2017-12-04T07:59:20.953Z,22.50
2017-12-04T08:00:20.979Z,28.13
2017-12-04T08:01:21.005Z,28.13
2017-12-04T08:02:21.029Z,28.13
2017-12-04T08:03:21.057Z,28.13
2017-12-04T08:04:21.082Z,28.13
2017-12-04T08:05:21.109Z,28.13
2017-12-04T08:06:21.135Z,28.13
2017-12-04T08:07:21.161Z,28.13
2017-12-04T08:08:21.186Z,28.13
2017-12-04T08:09:21.213Z,28.13
2017-12-04T08:10:21.239Z,28.13
2017-12-04T08:11:21.267Z,22.50
2017-12-04T08:12:21.291Z,22.50
2017-12-04T08:13:21.318Z,22.50
2017-12-04T08:14:21.358Z,28.13
2017-12-04T08:15:21.370Z,28.13
2017-12-04T08:16:21.395Z,28.13
2017-12-04T08:17:21.422Z,28.13
2017-12-04T08:18:21.448Z,28.13
2017-12-04T08:19:21.474Z,28.13
2017-12-04T08:20:21.499Z,28.13
2017-12-04T08:21:21.526Z,28.13
2017-12-04T08:22:21.551Z,33.75
2017-12-04T08:23:21.579Z,33.75
2017-12-04T08:24:21.604Z,33.75
2017-12-04T08:25:21.630Z,33.75
2017-12-04T08:26:21.657Z,33.75
2017-12-04T08:27:21.683Z,33.75
2017-12-04T08:28:21.709Z,39.38
2017-12-04T08:29:21.735Z,39.38
2017-12-04T08:30:21.761Z,39.38
2017-12-04T08:31:21.789Z,45.00
2017-12-04T08:32:21.816Z,45.00
2017-12-04T08:33:21.842Z,45.00
2017-12-04T08:34:21.867Z,45.00
2017-12-04T08:35:21.894Z,45.00
2017-12-04T08:36:21.918Z,45.00
2017-12-04T08:37:21.945Z,39.38
2017-12-04T08:38:21.971Z,39.38
2017-12-04T08:39:21.997Z,39.38
2017-12-04T08:40:22.023Z,39.38
2017-12-04T08:41:22.050Z,39.38
2017-12-04T08:42:22.076Z,39.38
2017-12-04T08:43:22.104Z,39.38
2017-12-04T08:44:22.129Z,39.38
2017-12-04T08:45:22.156Z,39.38
2017-12-04T08:46:22.200Z,39.38
2017-12-04T08:47:22.210Z,39.38
2017-12-04T08:48:22.236Z,45.00
2017-12-04T08:49:22.262Z,45.00
2017-12-04T08:50:22.289Z,45.00
2017-12-04T08:51:22.315Z,50.63
2017-12-04T08:52:22.341Z,50.63
2017-12-04T08:53:22.367Z,50.63
2017-12-04T08:54:22.393Z,50.63
2017-12-04T08:55:22.421Z,45.00
2017-12-04T08:56:22.444Z,45.00
2017-12-04T08:57:22.473Z,45.00
2017-12-04T08:58:22.499Z,45.00
2017-12-04T08:59:22.526Z,45.00
2017-12-04T09:00:22.552Z,45.00
2017-12-04T09:01:22.578Z,39.38
2017-12-04T09:02:22.611Z,33.75
2017-12-04T09:03:22.630Z,33.75
2017-12-04T09:04:22.657Z,33.75
2017-12-04T09:05:22.682Z,33.75
2017-12-04T09:06:22.709Z,39.38
2017-12-04T09:07:22.737Z,39.38
2017-12-04T09:08:22.762Z,39.38
2017-12-04T09:09:22.789Z,39.38
2017-12-04T09:10:22.816Z,39.38
2017-12-04T09:11:22.843Z,39.38
2017-12-04T09:12:22.868Z,39.38
2017-12-04T09:13:22.895Z,39.38
2017-12-04T09:14:22.925Z,39.38
2017-12-04T09:15:22.949Z,39.38
2017-12-04T09:16:22.975Z,39.38
2017-12-04T09:17:23.002Z,39.38
2017-12-04T09:18:23.028Z,39.38
2017-12-04T09:19:23.055Z,39.38
2017-12-04T09:20:23.089Z,39.38
2017-12-04T09:21:23.108Z,39.38
2017-12-04T09:22:23.135Z,39.38
2017-12-04T09:23:23.162Z,45.00
2017-12-04T09:24:23.187Z,45.00
2017-12-04T09:25:23.214Z,45.00
2017-12-04T09:26:23.240Z,50.63
2017-12-04T09:27:23.268Z,50.63
2017-12-04T09:28:23.293Z,50.63
2017-12-04T09:29:23.320Z,50.63
2017-12-04T09:30:23.347Z,50.63
2017-12-04T09:31:23.373Z,56.25
2017-12-04T09:32:23.446Z,56.25
2017-12-04T09:33:23.427Z,56.25
2017-12-04T09:34:23.461Z,56.25
2017-12-04T09:35:23.480Z,56.25
2017-12-04T09:36:23.504Z,56.25
2017-12-04T09:37:23.535Z,56.25
2017-12-04T09:38:23.559Z,61.88
2017-12-04T09:39:23.588Z,67.50
2017-12-04T09:40:23.636Z,67.50
2017-12-04T09:41:23.638Z,67.50
2017-12-04T09:42:23.665Z,67.50
2017-12-04T09:43:23.693Z,67.50
2017-12-04T09:44:23.719Z,67.50
2017-12-04T09:45:23.747Z,67.50
2017-12-04T09:46:23.772Z,67.50
2017-12-04T09:47:23.799Z,73.13
2017-12-04T09:48:23.824Z,73.13
2017-12-04T09:49:23.851Z,73.13
2017-12-04T09:50:23.878Z,73.13
2017-12-04T09:51:23.906Z,73.13
2017-12-04T09:52:23.932Z,73.13
2017-12-04T09:53:23.958Z,73.13
2017-12-04T09:54:23.985Z,67.50
2017-12-04T09:55:24.051Z,67.50
2017-12-04T09:56:24.040Z,61.88
2017-12-04T09:57:24.066Z,61.88
2017-12-04T09:58:24.093Z,67.50
2017-12-04T09:59:24.120Z,73.13
2017-12-04T10:00:24.146Z,73.13
2017-12-04T10:01:24.175Z,78.75
2017-12-04T10:02:24.200Z,78.75
2017-12-04T10:03:24.229Z,73.13
2017-12-04T10:04:24.254Z,73.13
2017-12-04T10:05:24.280Z,67.50
2017-12-04T10:06:24.308Z,73.13
2017-12-04T10:07:24.334Z,73.13
2017-12-04T10:08:24.360Z,67.50
2017-12-04T10:09:24.388Z,67.50
2017-12-04T10:10:24.413Z,67.50
2017-12-04T10:11:24.494Z,61.88
2017-12-04T10:12:24.468Z,61.88
2017-12-04T10:13:24.494Z,61.88
2017-12-04T10:14:24.525Z,61.88
2017-12-04T10:15:24.549Z,56.25
2017-12-04T10:16:24.577Z,56.25
2017-12-04T10:17:24.601Z,56.25
2017-12-04T10:18:24.629Z,56.25
2017-12-04T10:19:24.656Z,56.25
2017-12-04T10:20:24.683Z,56.25
2017-12-04T10:21:24.709Z,61.88
2017-12-04T10:22:24.736Z,67.50
2017-12-04T10:23:24.763Z,67.50
2017-12-04T10:24:24.789Z,73.13
2017-12-04T10:25:24.815Z,73.13
2017-12-04T10:26:24.843Z,73.13
2017-12-04T10:27:24.869Z,73.13
2017-12-04T10:28:24.895Z,67.50
2017-12-04T10:29:24.923Z,67.50
2017-12-04T10:30:24.958Z,61.88
2017-12-04T10:31:24.977Z,61.88
2017-12-04T10:32:25.004Z,61.88
2017-12-04T10:33:25.031Z,56.25
2017-12-04T10:34:25.057Z,61.88
2017-12-04T10:35:25.085Z,61.88
2017-12-04T10:36:25.111Z,61.88
2017-12-04T10:37:25.138Z,61.88
2017-12-04T10:38:25.165Z,61.88
2017-12-04T10:39:25.192Z,61.88
2017-12-04T10:40:25.218Z,67.50
2017-12-04T10:41:25.251Z,67.50
2017-12-04T10:42:25.273Z,67.50
2017-12-04T10:43:25.299Z,73.13
2017-12-04T10:44:25.325Z,73.13
2017-12-04T10:45:25.353Z,73.13
2017-12-04T10:46:25.379Z,73.13
2017-12-04T10:47:25.408Z,73.13
2017-12-04T10:48:25.433Z,67.50
2017-12-04T10:49:25.461Z,67.50
2017-12-04T10:50:25.487Z,67.50
2017-12-04T10:51:25.514Z,61.88
2017-12-04T10:52:25.540Z,56.25
2017-12-04T10:53:25.568Z,56.25
2017-12-04T10:54:25.598Z,50.63
2017-12-04T10:55:25.622Z,50.63
2017-12-04T10:56:25.648Z,56.25
2017-12-04T10:57:25.674Z,56.25
2017-12-04T10:58:25.702Z,56.25
2017-12-04T10:59:25.730Z,56.25
2017-12-04T11:00:25.759Z,56.25
2017-12-04T11:01:25.782Z,56.25
2017-12-04T11:02:25.810Z,56.25
2017-12-04T11:03:25.836Z,56.25
2017-12-04T11:04:25.863Z,56.25
2017-12-04T11:05:25.890Z,56.25
2017-12-04T11:06:25.918Z,61.88
2017-12-04T11:07:25.944Z,61.88
2017-12-04T11:08:25.972Z,67.50
2017-12-04T11:09:25.997Z,67.50
2017-12-04T11:10:26.057Z,67.50
2017-12-04T11:11:26.052Z,67.50
2017-12-04T11:12:26.077Z,73.13
2017-12-04T11:13:26.105Z,73.13
2017-12-04T11:14:26.132Z,67.50
2017-12-04T11:15:26.158Z,67.50
2017-12-04T11:16:26.185Z,73.13
2017-12-04T11:17:26.219Z,73.13
2017-12-04T11:18:26.240Z,73.13
2017-12-04T11:19:26.267Z,67.50
2017-12-04T11:20:26.292Z,67.50
2017-12-04T11:21:26.321Z,73.13
2017-12-04T11:22:26.347Z,73.13
2017-12-04T11:23:26.375Z,73.13
2017-12-04T11:24:26.400Z,73.13
2017-12-04T11:25:26.432Z,73.13
2017-12-04T11:26:26.455Z,73.13
2017-12-04T11:27:26.482Z,73.13
2017-12-04T11:28:26.506Z,73.13
2017-12-04T11:29:26.535Z,73.13
2017-12-04T11:30:26.563Z,73.13
2017-12-04T11:31:26.590Z,73.13
2017-12-04T11:32:26.616Z,78.75
2017-12-04T11:33:26.642Z,78.75
2017-12-04T11:34:26.668Z,78.75
2017-12-04T11:35:26.697Z,73.13
2017-12-04T11:36:26.722Z,73.13
2017-12-04T11:37:26.749Z,73.13
2017-12-04T11:38:26.776Z,73.13
2017-12-04T11:39:26.804Z,73.13
2017-12-04T11:40:26.831Z,73.13
2017-12-04T11:41:26.858Z,73.13
2017-12-04T11:42:26.884Z,73.13
2017-12-04T11:43:26.911Z,73.13
2017-12-04T11:44:26.937Z,73.13
2017-12-04T11:45:26.965Z,78.75
2017-12-04T11:46:26.992Z,78.75
2017-12-04T11:47:27.019Z,73.13
2017-12-04T11:48:27.044Z,73.13
2017-12-04T11:49:27.072Z,67.50
2017-12-04T11:50:27.099Z,61.88
2017-12-04T11:51:27.127Z,61.88
2017-12-04T11:52:27.153Z,61.88
2017-12-04T11:53:27.188Z,67.50
2017-12-04T11:54:27.208Z,67.50
2017-12-04T11:55:27.236Z,67.50
2017-12-04T11:56:27.260Z,67.50
2017-12-04T11:57:27.286Z,67.50
2017-12-04T11:58:27.314Z,61.88
2017-12-04T11:59:27.340Z,61.88
2017-12-04T12:00:27.366Z,61.88
2017-12-04T12:01:27.399Z,61.88
2017-12-04T12:02:27.423Z,56.25
2017-12-04T12:03:27.448Z,56.25
2017-12-04T12:04:27.475Z,56.25
2017-12-04T12:05:27.502Z,50.63
2017-12-04T12:06:27.529Z,50.63
2017-12-04T12:07:27.556Z,50.63
2017-12-04T12:08:27.582Z,50.63
2017-12-04T12:09:27.608Z,50.63
2017-12-04T12:10:27.636Z,56.25
2017-12-04T12:11:27.663Z,61.88
2017-12-04T12:12:27.688Z,67.50
2017-12-04T12:13:27.716Z,61.88
2017-12-04T12:14:27.749Z,67.50
2017-12-04T12:15:27.770Z,67.50
2017-12-04T12:16:27.796Z,61.88
2017-12-04T12:17:27.822Z,61.88
2017-12-04T12:18:27.850Z,61.88
2017-12-04T12:19:27.878Z,61.88
2017-12-04T12:20:27.909Z,56.25
2017-12-04T12:21:27.930Z,61.88
2017-12-04T12:22:27.957Z,61.88
2017-12-04T12:23:27.984Z,61.88
2017-12-04T12:24:28.010Z,67.50
2017-12-04T12:25:28.040Z,61.88
2017-12-04T12:26:28.064Z,61.88
2017-12-04T12:27:28.091Z,67.50
2017-12-04T12:28:28.116Z,67.50
2017-12-04T12:29:28.144Z,67.50
2017-12-04T12:30:28.172Z,67.50
2017-12-04T12:31:28.199Z,61.88
2017-12-04T12:32:28.224Z,61.88
2017-12-04T12:33:28.250Z,61.88
2017-12-04T12:34:28.279Z,61.88
2017-12-04T12:35:28.305Z,61.88
2017-12-04T12:36:28.332Z,61.88
2017-12-04T12:37:28.357Z,61.88
2017-12-04T12:38:28.385Z,61.88
2017-12-04T12:39:28.411Z,61.88
2017-12-04T12:40:28.438Z,61.88
2017-12-04T12:41:28.464Z,61.88
2017-12-04T12:42:28.491Z,67.50
2017-12-04T12:43:28.518Z,67.50
2017-12-04T12:44:28.545Z,67.50
2017-12-04T12:45:28.572Z,67.50
2017-12-04T12:46:28.599Z,61.88
2017-12-04T12:47:28.625Z,61.88
2017-12-04T12:48:28.651Z,56.25
2017-12-04T12:49:28.689Z,56.25
2017-12-04T12:50:28.706Z,56.25
2017-12-04T12:51:28.731Z,56.25
2017-12-04T12:52:28.758Z,56.25
2017-12-04T12:53:28.786Z,56.25
2017-12-04T12:54:28.813Z,61.88
2017-12-04T12:55:28.838Z,61.88
2017-12-04T12:56:28.866Z,61.88
2017-12-04T12:57:28.892Z,61.88
2017-12-04T12:58:28.920Z,56.25
2017-12-04T12:59:28.945Z,56.25
2017-12-04T13:00:28.973Z,56.25
2017-12-04T13:01:29.000Z,56.25
2017-12-04T13:02:29.026Z,56.25
2017-12-04T13:03:29.054Z,56.25
2017-12-04T13:04:29.080Z,56.25
2017-12-04T13:05:29.109Z,61.88
2017-12-04T13:06:29.136Z,61.88
2017-12-04T13:07:29.161Z,61.88