createdAt,value
2019-05-03T00:02:29.504Z,89.48
2019-05-03T00:05:25.483Z,88.83
2019-05-03T00:08:02.314Z,89.40
2019-05-03T00:10:32.886Z,88.95
2019-05-03T00:13:03.385Z,88.90
2019-05-03T00:16:05.382Z,89.33
2019-05-03T00:18:35.886Z,89.34
2019-05-03T00:21:12.398Z,90.09
2019-05-03T00:23:42.910Z,91.15
2019-05-03T00:26:13.408Z,91.03
2019-05-03T00:28:43.894Z,90.46
2019-05-03T00:31:14.415Z,90.20
2019-05-03T00:33:46.524Z,90.12
2019-05-03T00:36:41.929Z,89.80
2019-05-03T00:39:29.144Z,90.06
2019-05-03T00:41:59.600Z,89.00
2019-05-03T00:44:33.008Z,88.83
2019-05-03T00:47:22.263Z,89.12
2019-05-03T00:49:52.766Z,89.53
2019-05-03T00:52:23.198Z,89.41
2019-05-03T00:54:53.662Z,89.46
2019-05-03T00:57:27.211Z,89.39
2019-05-03T00:59:57.695Z,90.19
2019-05-03T01:02:43.693Z,89.87
2019-05-03T01:05:17.264Z,89.99
2019-05-03T01:07:47.722Z,89.47
2019-05-03T01:10:22.610Z,89.55
2019-05-03T01:12:56.941Z,89.56
2019-05-03T01:15:58.208Z,89.47
2019-05-03T01:18:28.674Z,89.35
2019-05-03T01:21:02.290Z,89.37
2019-05-03T01:23:33.958Z,89.65
2019-05-03T01:26:06.243Z,89.71
2019-05-03T01:28:37.571Z,90.03
2019-05-03T01:31:15.091Z,90.15
2019-05-03T01:33:48.907Z,90.25
2019-05-03T01:36:19.378Z,90.09
2019-05-03T01:38:50.237Z,90.21
2019-05-03T01:41:21.897Z,90.17
2019-05-03T01:43:57.517Z,89.95
2019-05-03T01:46:31.496Z,90.25
2019-05-03T01:49:14.936Z,89.71
2019-05-03T01:52:03.267Z,89.82
2019-05-03T01:54:37.731Z,90.21
2019-05-03T01:57:11.697Z,90.98
2019-05-03T01:59:42.565Z,90.83
2019-05-03T02:05:38.192Z,90.70
2019-05-03T02:08:12.491Z,90.42
2019-05-03T02:10:58.893Z,90.82
2019-05-03T02:13:29.314Z,91.28
2019-05-03T02:15:59.794Z,91.31
2019-05-03T02:18:31.799Z,91.57
2019-05-03T02:21:02.399Z,91.88
2019-05-03T02:23:33.097Z,92.13
2019-05-03T02:26:03.834Z,92.51
2019-05-03T02:28:34.326Z,92.10
2019-05-03T02:31:04.792Z,92.11
2019-05-03T02:33:35.247Z,91.84
2019-05-03T02:36:05.971Z,91.89
2019-05-03T02:38:38.182Z,92.69
2019-05-03T02:41:14.102Z,92.61
2019-05-03T02:43:49.075Z,92.24
2019-05-03T02:46:38.459Z,92.57
2019-05-03T02:49:31.098Z,92.50
2019-05-03T02:52:01.494Z,92.05
2019-05-03T02:54:38.457Z,92.28
2019-05-03T02:57:11.945Z,92.26
2019-05-03T02:59:42.460Z,92.46
2019-05-03T03:02:15.139Z,92.15
2019-05-03T03:04:45.490Z,92.19
2019-05-03T03:07:17.236Z,92.67
2019-05-03T03:09:47.745Z,91.86
2019-05-03T03:12:18.231Z,91.88
2019-05-03T03:14:48.724Z,92.27
2019-05-03T03:17:19.207Z,92.65
2019-05-03T03:19:49.835Z,92.68
2019-05-03T03:22:20.812Z,92.56
2019-05-03T03:24:52.614Z,92.43
2019-05-03T03:27:25.880Z,92.05
2019-05-03T03:30:10.088Z,92.21
2019-05-03T03:32:40.501Z,92.19
2019-05-03T03:35:21.117Z,92.06
2019-05-03T03:37:49.468Z,92.25
2019-05-03T03:40:19.913Z,91.85
2019-05-03T03:42:51.973Z,92.00
2019-05-03T03:45:25.171Z,91.98
2019-05-03T03:47:56.880Z,92.06
2019-05-03T03:50:27.651Z,91.86
2019-05-03T03:52:58.090Z,91.76
2019-05-03T03:55:29.198Z,91.71
2019-05-03T03:57:59.899Z,91.96
2019-05-03T04:00:30.331Z,92.53
2019-05-03T04:03:26.016Z,93.41
2019-05-03T04:05:58.913Z,93.79
2019-05-03T04:08:29.524Z,94.82
2019-05-03T04:11:00.086Z,95.85
2019-05-03T04:13:31.469Z,96.31
2019-05-03T04:16:13.069Z,96.90
2019-05-03T04:19:05.782Z,96.13
2019-05-03T04:21:36.284Z,94.96
2019-05-03T04:24:06.686Z,96.83
2019-05-03T04:26:37.558Z,96.40
2019-05-03T04:29:07.957Z,96.35
2019-05-03T04:31:39.776Z,97.72
2019-05-03T04:34:10.180Z,98.38
2019-05-03T04:36:40.621Z,98.58
2019-05-03T04:39:11.048Z,98.53
2019-05-03T04:41:41.449Z,98.73
2019-05-03T04:44:11.897Z,99.24
2019-05-03T04:46:55.979Z,100.00
2019-05-03T04:49:26.084Z,100.00
2019-05-03T04:51:57.026Z,100.00
2019-05-03T04:54:45.163Z,100.00
2019-05-03T04:57:16.043Z,100.00
2019-05-03T04:59:46.245Z,100.00
2019-05-03T05:02:16.707Z,100.00
2019-05-03T05:04:47.123Z,100.00
2019-05-03T05:07:19.228Z,100.00
2019-05-03T05:09:49.701Z,100.00
2019-05-03T05:12:20.193Z,100.00
2019-05-03T05:14:51.246Z,100.00
2019-05-03T05:17:35.526Z,100.00
2019-05-03T05:20:15.372Z,100.00
2019-05-03T05:22:45.876Z,100.00
2019-05-03T05:25:19.468Z,100.00
2019-05-03T05:28:15.203Z,99.08
2019-05-03T05:30:45.843Z,98.43
2019-05-03T05:33:22.148Z,98.07
2019-05-03T05:35:54.523Z,97.84
2019-05-03T05:38:25.530Z,97.99
2019-05-03T05:40:57.506Z,97.71
2019-05-03T05:43:27.959Z,97.48
2019-05-03T05:45:58.947Z,97.83
2019-05-03T05:48:36.254Z,99.17
2019-05-03T05:51:06.642Z,98.92
2019-05-03T05:53:37.549Z,98.17
2019-05-03T05:56:34.840Z,98.00
2019-05-03T05:59:45.257Z,98.68
2019-05-03T06:02:16.873Z,98.85
2019-05-03T06:04:48.083Z,98.31
2019-05-03T06:07:35.005Z,99.71
2019-05-03T06:10:21.969Z,98.91
2019-05-03T06:13:07.595Z,97.16
2019-05-03T06:15:55.523Z,96.96
2019-05-03T06:18:35.390Z,95.33
2019-05-03T06:21:26.629Z,96.18
2019-05-03T06:24:10.592Z,93.99
2019-05-03T06:26:47.703Z,93.99
2019-05-03T06:29:18.303Z,94.65
2019-05-03T06:32:12.725Z,94.68
2019-05-03T06:34:43.144Z,94.29
2019-05-03T06:37:17.107Z,94.57
2019-05-03T06:39:49.592Z,95.05
2019-05-03T06:42:22.871Z,94.95
2019-05-03T06:44:54.644Z,94.14
2019-05-03T06:47:25.599Z,93.59
2019-05-03T06:50:01.120Z,91.69
2019-05-03T06:52:35.165Z,93.27
2019-05-03T06:55:10.455Z,94.58
2019-05-03T06:57:49.370Z,94.76
2019-05-03T07:00:38.648Z,91.56
2019-05-03T07:03:32.693Z,91.24
2019-05-03T07:06:33.533Z,91.52
2019-05-03T07:09:05.796Z,89.85
2019-05-03T07:11:36.192Z,90.21
2019-05-03T07:14:07.100Z,91.34
2019-05-03T07:16:42.091Z,90.15
2019-05-03T07:19:18.814Z,89.04
2019-05-03T07:21:51.264Z,89.68
2019-05-03T07:24:21.820Z,89.96
2019-05-03T07:26:52.288Z,90.40
2019-05-03T07:29:36.771Z,89.97
2019-05-03T07:32:11.091Z,89.50
2019-05-03T07:34:41.721Z,89.45
2019-05-03T07:37:17.092Z,89.70
2019-05-03T07:39:50.398Z,89.89
2019-05-03T07:42:21.339Z,90.64
2019-05-03T07:44:56.007Z,90.79
2019-05-03T07:47:29.028Z,91.44
2019-05-03T07:50:15.312Z,91.50
2019-05-03T07:52:46.848Z,91.51
2019-05-03T07:55:20.283Z,93.09
2019-05-03T07:57:56.245Z,92.65
2019-05-03T08:00:28.880Z,92.32
2019-05-03T08:02:59.657Z,91.30
2019-05-03T08:05:30.146Z,91.23
2019-05-03T08:08:04.725Z,91.04
2019-05-03T08:10:34.528Z,89.82
2019-05-03T08:13:05.158Z,90.10
2019-05-03T08:15:35.804Z,88.10
2019-05-03T08:18:12.625Z,88.03
2019-05-03T08:20:45.629Z,86.19
2019-05-03T08:23:26.728Z,85.17
2019-05-03T08:25:50.795Z,85.30
2019-05-03T08:28:21.121Z,85.31
2019-05-03T08:31:09.198Z,85.07
2019-05-03T08:34:15.357Z,86.09
2019-05-03T08:37:11.078Z,87.91
2019-05-03T08:39:44.751Z,89.34
2019-05-03T08:42:25.543Z,88.44
2019-05-03T08:44:56.118Z,88.32
2019-05-03T08:47:29.296Z,85.22
2019-05-03T08:50:00.010Z,83.11
2019-05-03T08:52:37.839Z,85.70
2019-05-03T08:55:18.110Z,85.16
2019-05-03T08:57:48.536Z,85.64
2019-05-03T09:00:24.805Z,84.14
2019-05-03T09:02:54.904Z,81.57
2019-05-03T09:05:32.336Z,80.65
2019-05-03T09:08:05.791Z,80.02
2019-05-03T09:11:01.994Z,78.95
2019-05-03T09:13:47.877Z,79.35
2019-05-03T09:16:35.695Z,79.36
2019-05-03T09:19:11.097Z,78.44
2019-05-03T09:21:45.419Z,78.53
2019-05-03T09:24:20.636Z,77.52
2019-05-03T09:26:52.085Z,76.70
2019-05-03T09:29:25.616Z,77.17
2019-05-03T09:31:59.320Z,78.09
2019-05-03T09:34:32.308Z,75.87
2019-05-03T09:37:04.731Z,75.62
2019-05-03T09:39:38.683Z,72.90
2019-05-03T09:42:11.129Z,73.28
2019-05-03T09:44:41.747Z,75.19
2019-05-03T09:47:25.894Z,75.59
2019-05-03T09:50:02.349Z,75.92
2019-05-03T09:52:35.544Z,74.84
2019-05-03T09:55:08.885Z,76.50
2019-05-03T09:57:39.908Z,77.05
2019-05-03T10:00:16.190Z,76.38
2019-05-03T10:02:46.839Z,76.36
2019-05-03T10:05:19.353Z,76.39
2019-05-03T10:07:49.813Z,75.14
2019-05-03T10:10:24.803Z,74.63
2019-05-03T10:13:00.100Z,74.29
2019-05-03T10:15:47.838Z,75.23
2019-05-03T10:18:18.810Z,74.38
2019-05-03T10:20:49.282Z,72.97
2019-05-03T10:23:45.278Z,73.02
2019-05-03T10:26:17.543Z,73.82
2019-05-03T10:28:49.771Z,72.47
2019-05-03T10:31:22.321Z,74.50
2019-05-03T10:33:58.121Z,73.51
2019-05-03T10:36:28.890Z,72.37
2019-05-03T10:39:04.683Z,73.07
2019-05-03T10:41:42.544Z,73.38
2019-05-03T10:44:15.953Z,74.64
2019-05-03T10:46:47.496Z,72.91
2019-05-03T10:49:19.278Z,70.00
2019-05-03T10:51:55.282Z,71.01
2019-05-03T10:54:25.696Z,69.97
2019-05-03T10:57:16.664Z,67.78
2019-05-03T10:59:49.666Z,68.57
2019-05-03T11:02:34.916Z,68.46
2019-05-03T11:05:07.906Z,67.68
2019-05-03T11:07:48.090Z,69.02
2019-05-03T11:10:22.284Z,69.05
2019-05-03T11:13:11.365Z,67.19
2019-05-03T11:15:41.789Z,68.11
2019-05-03T11:18:12.227Z,69.27
2019-05-03T11:20:45.129Z,69.76
2019-05-03T11:23:16.707Z,67.66
2019-05-03T11:25:47.128Z,67.06
2019-05-03T11:28:22.373Z,65.84
2019-05-03T11:31:36.746Z,67.37
2019-05-03T11:34:08.936Z,67.82
2019-05-03T11:36:50.332Z,64.05
2019-05-03T11:39:20.908Z,65.92
2019-05-03T11:41:55.338Z,64.56
2019-05-03T11:44:38.845Z,65.24
2019-05-03T11:47:09.845Z,60.86
2019-05-03T11:49:41.905Z,57.32
2019-05-03T11:52:25.863Z,59.74
2019-05-03T11:54:52.136Z,59.69
2019-05-03T11:57:35.987Z,59.57
2019-05-03T12:00:12.068Z,57.17
2019-05-03T12:03:10.920Z,57.62
2019-05-03T12:05:48.623Z,58.77
2019-05-03T12:08:22.258Z,56.69
2019-05-03T12:11:01.285Z,57.32
2019-05-03T12:13:31.293Z,61.92
2019-05-03T12:16:17.648Z,59.91
2019-05-03T12:18:50.104Z,60.82
2019-05-03T12:21:18.116Z,59.44
2019-05-03T12:23:56.566Z,61.52
2019-05-03T12:26:51.750Z,62.43
2019-05-03T12:29:24.571Z,62.44
2019-05-03T12:31:57.813Z,61.47
2019-05-03T12:34:35.389Z,60.60
2019-05-03T12:37:06.115Z,58.50
2019-05-03T12:39:43.098Z,60.42
2019-05-03T12:42:18.916Z,57.85
2019-05-03T12:44:49.780Z,59.65
2019-05-03T12:47:22.334Z,57.57
2019-05-03T12:50:18.613Z,57.89
2019-05-03T12:53:00.629Z,56.35
2019-05-03T12:55:35.605Z,56.37
2019-05-03T12:58:25.794Z,58.33
2019-05-03T13:04:25.081Z,57.20
2019-05-03T13:07:20.162Z,58.22
2019-05-03T13:09:52.113Z,57.40
2019-05-03T13:15:08.827Z,56.06
2019-05-03T13:17:44.677Z,57.29
2019-05-03T13:20:16.674Z,54.46
2019-05-03T13:22:50.130Z,57.24
2019-05-03T13:25:27.619Z,59.46
2019-05-03T13:28:45.691Z,57.75
2019-05-03T13:31:18.683Z,55.65
2019-05-03T13:33:57.128Z,56.06
2019-05-03T13:36:30.101Z,55.19
2019-05-03T13:39:16.543Z,55.20
2019-05-03T13:42:53.396Z,55.38
2019-05-03T13:45:24.687Z,56.76
2019-05-03T13:47:59.956Z,55.87
2019-05-03T13:50:32.159Z,55.69
2019-05-03T13:53:04.787Z,56.86
2019-05-03T13:55:40.462Z,56.37
2019-05-03T13:58:14.547Z,56.67
2019-05-03T14:01:48.091Z,57.03
2019-05-03T14:04:53.026Z,57.03
2019-05-03T14:07:27.818Z,57.38
2019-05-03T14:10:01.197Z,56.93
2019-05-03T14:12:31.878Z,58.48
2019-05-03T14:15:06.176Z,59.82
2019-05-03T14:17:37.103Z,59.69
2019-05-03T14:20:16.795Z,59.92
2019-05-03T14:22:48.617Z,60.02
2019-05-03T14:25:35.081Z,60.22
2019-05-03T14:28:09.309Z,60.78
2019-05-03T14:30:40.003Z,61.22
2019-05-03T14:33:13.619Z,60.28
2019-05-03T14:35:47.229Z,61.04
2019-05-03T14:38:17.730Z,61.55
2019-05-03T14:40:55.362Z,60.31
2019-05-03T14:43:30.899Z,60.95
2019-05-03T14:46:01.368Z,61.85
2019-05-03T14:48:31.904Z,61.79
2019-05-03T14:51:05.824Z,62.86
2019-05-03T14:53:36.344Z,62.82
2019-05-03T14:56:19.918Z,62.72
2019-05-03T14:59:09.232Z,64.40
2019-05-03T15:02:05.509Z,62.65
2019-05-03T15:04:36.090Z,61.78
2019-05-03T15:07:15.341Z,61.00
2019-05-03T15:09:46.143Z,61.43
2019-05-03T15:12:17.094Z,62.43
2019-05-03T15:14:47.836Z,63.03
2019-05-03T15:17:18.637Z,61.81
2019-05-03T15:19:49.387Z,62.38
2019-05-03T15:22:21.555Z,62.36
2019-05-03T15:24:54.549Z,62.22
2019-05-03T15:27:28.354Z,59.28
2019-05-03T15:29:58.822Z,58.12
2019-05-03T15:32:29.264Z,60.54
2019-05-03T15:35:07.174Z,61.35
2019-05-03T15:37:46.618Z,60.93
2019-05-03T15:40:17.069Z,61.61
2019-05-03T15:43:01.669Z,61.96
2019-05-03T15:45:50.305Z,61.23
2019-05-03T15:48:36.532Z,62.23
2019-05-03T15:51:01.142Z,61.04
2019-05-03T15:53:35.210Z,61.41
2019-05-03T15:56:05.655Z,62.95
2019-05-03T15:58:36.246Z,63.37
2019-05-03T16:01:07.055Z,62.15
2019-05-03T16:03:44.857Z,64.73
2019-05-03T16:06:18.289Z,63.33
2019-05-03T16:08:49.080Z,63.28
2019-05-03T16:11:25.401Z,65.58
2019-05-03T16:14:01.632Z,63.00
2019-05-03T16:16:32.195Z,62.84
2019-05-03T16:19:05.525Z,61.98
2019-05-03T16:21:40.881Z,63.93
2019-05-03T16:24:11.673Z,63.23
2019-05-03T16:27:08.849Z,63.22
2019-05-03T16:29:46.213Z,65.78
2019-05-03T16:32:17.020Z,64.71
2019-05-03T16:34:52.595Z,65.44
2019-05-03T16:37:25.953Z,64.50
2019-05-03T16:40:00.238Z,64.51
2019-05-03T16:42:30.784Z,65.85
2019-05-03T16:45:05.468Z,64.69
2019-05-03T16:47:35.834Z,66.22
2019-05-03T16:50:06.674Z,66.06
2019-05-03T16:52:39.891Z,65.97
2019-05-03T16:55:10.373Z,65.21
2019-05-03T16:57:41.209Z,66.10
2019-05-03T17:00:17.725Z,65.67
2019-05-03T17:02:47.709Z,65.75
2019-05-03T17:05:27.934Z,64.93
2019-05-03T17:08:35.752Z,65.44
2019-05-03T17:11:08.906Z,65.44
2019-05-03T17:13:39.391Z,66.64
2019-05-03T17:16:27.005Z,66.90
2019-05-03T17:19:00.128Z,67.20
2019-05-03T17:21:30.591Z,67.69
2019-05-03T17:24:02.280Z,68.32
2019-05-03T17:26:44.379Z,69.64
2019-05-03T17:29:17.086Z,69.32
2019-05-03T17:31:50.218Z,69.05
2019-05-03T17:34:21.078Z,69.26
2019-05-03T17:36:51.976Z,70.30
2019-05-03T17:40:08.411Z,70.81
2019-05-03T17:43:07.766Z,71.54
2019-05-03T17:45:51.083Z,69.62
2019-05-03T17:48:38.996Z,70.66
2019-05-03T17:54:30.210Z,72.32
2019-05-03T17:57:08.724Z,72.61
2019-05-03T17:59:45.667Z,73.19
2019-05-03T18:02:45.140Z,73.53
2019-05-03T18:05:41.263Z,74.43
2019-05-03T18:08:42.170Z,73.98
2019-05-03T18:11:16.247Z,74.19
2019-05-03T18:13:48.151Z,73.98
2019-05-03T18:16:19.092Z,75.00
2019-05-03T18:18:50.148Z,73.61
2019-05-03T18:21:26.761Z,74.56
2019-05-03T18:24:00.665Z,75.61
2019-05-03T18:26:31.153Z,75.19
2019-05-03T18:29:08.923Z,75.94
2019-05-03T18:31:39.578Z,73.98
2019-05-03T18:34:20.002Z,75.20
2019-05-03T18:36:45.704Z,74.21
2019-05-03T18:39:16.252Z,74.37
2019-05-03T18:41:46.863Z,75.21
2019-05-03T18:44:34.628Z,75.18
2019-05-03T18:47:08.702Z,76.10
2019-05-03T18:49:44.771Z,76.73
2019-05-03T18:52:19.981Z,77.21
2019-05-03T18:54:50.505Z,77.39
2019-05-03T18:57:25.768Z,78.27
2019-05-03T18:59:56.202Z,78.27
2019-05-03T19:02:29.834Z,78.74
2019-05-03T19:05:05.105Z,79.19
2019-05-03T19:07:57.707Z,78.71
2019-05-03T19:10:36.907Z,77.79
2019-05-03T19:13:18.151Z,78.82
2019-05-03T19:15:51.921Z,78.80
2019-05-03T19:18:30.639Z,78.47
2019-05-03T19:21:02.332Z,77.47
2019-05-03T19:23:35.505Z,77.61
2019-05-03T19:26:14.542Z,79.30
2019-05-03T19:29:14.916Z,79.83
2019-05-03T19:31:45.912Z,79.14
2019-05-03T19:34:26.921Z,79.67
2019-05-03T19:37:00.358Z,78.86
2019-05-03T19:39:31.978Z,78.68
2019-05-03T19:42:02.426Z,78.52
2019-05-03T19:44:42.305Z,78.42
2019-05-03T19:47:13.191Z,78.79
2019-05-03T19:49:45.287Z,79.27
2019-05-03T19:52:17.882Z,80.16
2019-05-03T19:54:48.708Z,79.57
2019-05-03T19:57:34.892Z,80.52
2019-05-03T20:00:06.332Z,80.28
2019-05-03T20:02:56.426Z,80.11
2019-05-03T20:05:53.078Z,79.34
2019-05-03T20:08:37.534Z,80.66
2019-05-03T20:11:21.807Z,80.83
2019-05-03T20:13:52.251Z,81.79
2019-05-03T20:16:37.080Z,82.25
2019-05-03T20:19:18.792Z,82.46
2019-05-03T20:21:46.295Z,82.89
2019-05-03T20:24:19.098Z,82.78
2019-05-03T20:26:51.066Z,82.95
2019-05-03T20:29:30.354Z,83.18
2019-05-03T20:32:02.497Z,83.38
2019-05-03T20:34:37.083Z,83.57
2019-05-03T20:37:09.218Z,83.33
2019-05-03T20:39:40.385Z,83.27
2019-05-03T20:42:15.243Z,84.40
2019-05-03T20:44:54.948Z,84.69
2019-05-03T20:47:37.440Z,84.81
2019-05-03T20:50:28.805Z,85.29
2019-05-03T20:52:59.175Z,85.63
2019-05-03T20:55:35.568Z,85.29
2019-05-03T20:58:11.488Z,85.52
2019-05-03T21:00:55.095Z,85.67
2019-05-03T21:03:25.711Z,86.25
2019-05-03T21:05:57.015Z,86.75
2019-05-03T21:08:30.886Z,85.90
2019-05-03T21:11:05.415Z,85.70
2019-05-03T21:13:42.062Z,85.74
2019-05-03T21:16:20.843Z,85.76
2019-05-03T21:19:05.925Z,86.22
2019-05-03T21:21:44.404Z,85.90
2019-05-03T21:24:26.183Z,86.04
2019-05-03T21:26:56.718Z,85.84
2019-05-03T21:29:27.170Z,85.94
2019-05-03T21:31:58.049Z,86.49
2019-05-03T21:34:37.303Z,86.63
2019-05-03T21:37:08.084Z,86.27
2019-05-03T21:39:41.295Z,87.03
2019-05-03T21:42:15.206Z,87.55
2019-05-03T21:44:45.897Z,87.76
2019-05-03T21:47:26.522Z,87.79
2019-05-03T21:50:04.690Z,88.11
2019-05-03T21:52:35.752Z,87.67
2019-05-03T21:55:06.915Z,87.92
2019-05-03T21:57:38.541Z,88.10
2019-05-03T22:00:12.356Z,87.92
2019-05-03T22:02:46.336Z,88.10
2019-05-03T22:05:17.120Z,87.95
2019-05-03T22:07:49.142Z,87.72
2019-05-03T22:10:20.084Z,88.01
2019-05-03T22:12:54.425Z,88.38
2019-05-03T22:15:51.695Z,88.62
2019-05-03T22:18:24.870Z,88.65
2019-05-03T22:21:05.557Z,88.45
2019-05-03T22:24:04.574Z,88.32
2019-05-03T22:26:55.698Z,88.93
2019-05-03T22:29:26.241Z,89.70
2019-05-03T22:31:58.758Z,90.03
2019-05-03T22:34:30.295Z,90.06
2019-05-03T22:37:03.961Z,90.32
2019-05-03T22:39:35.190Z,90.67
2019-05-03T22:42:09.043Z,91.05
2019-05-03T22:44:47.092Z,90.96
2019-05-03T22:47:21.547Z,90.68
2019-05-03T22:49:51.998Z,90.54
2019-05-03T22:52:22.470Z,90.51
2019-05-03T22:54:56.099Z,90.61
2019-05-03T22:57:34.862Z,90.16
2019-05-03T23:00:06.278Z,89.81
2019-05-03T23:02:38.763Z,90.07
2019-05-03T23:05:09.182Z,90.62
2019-05-03T23:07:39.638Z,90.76
2019-05-03T23:10:11.529Z,90.85
2019-05-03T23:12:42.126Z,90.69
2019-05-03T23:15:14.981Z,91.09
2019-05-03T23:17:45.190Z,91.10
2019-05-03T23:20:41.081Z,91.27
2019-05-03T23:23:42.250Z,91.63
2019-05-03T23:26:16.165Z,91.85
2019-05-03T23:28:47.629Z,91.24
2019-05-03T23:31:18.083Z,91.95
2019-05-03T23:33:48.806Z,91.81
2019-05-03T23:36:19.287Z,91.81
2019-05-03T23:39:29.079Z,91.86
2019-05-03T23:41:59.512Z,91.75
2019-05-03T23:44:29.938Z,92.14
2019-05-03T23:47:19.268Z,92.06
2019-05-03T23:49:51.165Z,91.66
2019-05-03T23:52:37.559Z,91.73
2019-05-03T23:55:28.226Z,92.03
2019-05-03T23:57:58.671Z,92.05
