createdAt,value
2023-05-18T00:00:55.486Z,10.40
2023-05-18T00:03:22.711Z,10.40
2023-05-18T00:05:49.909Z,10.40
2023-05-18T00:08:16.900Z,10.30
2023-05-18T00:10:43.606Z,10.30
2023-05-18T00:13:10.372Z,10.20
2023-05-18T00:15:37.046Z,10.20
2023-05-18T00:18:03.909Z,10.20
2023-05-18T00:20:30.819Z,10.20
2023-05-18T00:22:57.542Z,10.10
2023-05-18T00:25:24.214Z,10.10
2023-05-18T00:27:51.902Z,10.00
2023-05-18T00:30:18.781Z,10.10
2023-05-18T00:32:45.850Z,10.00
2023-05-18T00:35:12.649Z,10.00
2023-05-18T00:37:39.318Z,10.00
2023-05-18T00:40:06.832Z,10.00
2023-05-18T00:42:33.584Z,10.00
2023-05-18T00:45:00.596Z,10.00
2023-05-18T00:47:27.571Z,9.90
2023-05-18T00:49:54.404Z,10.00
2023-05-18T00:52:21.813Z,9.90
2023-05-18T00:54:49.368Z,9.90
2023-05-18T00:57:16.570Z,9.90
2023-05-18T00:59:43.435Z,9.90
2023-05-18T01:02:12.106Z,9.90
2023-05-18T01:04:41.404Z,9.90
2023-05-18T01:07:08.799Z,9.80
2023-05-18T01:09:35.788Z,9.80
2023-05-18T01:12:34.662Z,9.80
2023-05-18T01:15:11.959Z,9.80
2023-05-18T01:17:53.411Z,9.70
2023-05-18T01:20:34.032Z,9.70
2023-05-18T01:23:11.829Z,9.70
2023-05-18T01:25:48.589Z,9.70
2023-05-18T01:28:19.801Z,9.60
2023-05-18T01:30:46.887Z,9.60
2023-05-18T01:33:14.447Z,9.60
2023-05-18T01:35:50.549Z,9.60
2023-05-18T01:38:25.425Z,9.60
2023-05-18T01:41:00.078Z,9.60
2023-05-18T01:43:37.546Z,9.50
2023-05-18T01:46:55.487Z,9.50
2023-05-18T01:49:32.439Z,9.50
2023-05-18T01:52:04.363Z,9.40
2023-05-18T01:54:32.192Z,9.40
2023-05-18T01:57:01.087Z,9.40
2023-05-18T01:59:28.836Z,9.40
2023-05-18T02:02:00.328Z,9.30
2023-05-18T02:04:28.169Z,9.30
2023-05-18T02:06:55.576Z,9.30
2023-05-18T02:09:22.561Z,9.30
2023-05-18T02:11:49.666Z,9.20
2023-05-18T02:14:16.460Z,9.20
2023-05-18T02:16:47.071Z,9.20
2023-05-18T02:19:14.794Z,9.20
2023-05-18T02:21:43.538Z,9.20
2023-05-18T02:24:10.625Z,9.10
2023-05-18T02:26:37.738Z,9.10
2023-05-18T02:29:11.561Z,9.10
2023-05-18T02:31:38.679Z,9.10
2023-05-18T02:34:05.646Z,9.00
2023-05-18T02:36:37.176Z,9.00
2023-05-18T02:39:04.947Z,9.00
2023-05-18T02:41:31.834Z,9.10
2023-05-18T02:43:58.516Z,9.80
2023-05-18T02:46:25.704Z,9.00
2023-05-18T02:48:52.528Z,9.00
2023-05-18T02:51:19.240Z,9.00
2023-05-18T02:53:45.890Z,9.00
2023-05-18T02:56:12.573Z,9.00
2023-05-18T02:58:39.782Z,9.00
2023-05-18T03:01:09.486Z,9.00
2023-05-18T03:03:36.215Z,9.00
2023-05-18T03:06:02.968Z,8.90
2023-05-18T03:08:31.497Z,8.90
2023-05-18T03:10:58.769Z,9.00
2023-05-18T03:13:26.176Z,8.90
2023-05-18T03:15:52.898Z,8.90
2023-05-18T03:18:19.629Z,8.90
2023-05-18T03:20:46.401Z,8.90
2023-05-18T03:23:13.068Z,8.90
2023-05-18T03:25:39.708Z,8.90
2023-05-18T03:28:06.656Z,8.80
2023-05-18T03:30:33.982Z,8.90
2023-05-18T03:33:01.967Z,8.80
2023-05-18T03:35:29.483Z,8.80
2023-05-18T03:37:56.453Z,8.80
2023-05-18T03:40:24.780Z,8.80
2023-05-18T03:42:51.432Z,8.80
2023-05-18T03:45:18.703Z,8.80
2023-05-18T03:47:45.511Z,8.70
2023-05-18T03:50:12.226Z,8.70
2023-05-18T03:52:39.537Z,8.70
2023-05-18T03:55:06.702Z,8.70
2023-05-18T03:57:33.650Z,8.80
2023-05-18T04:00:00.801Z,8.80
2023-05-18T04:02:27.656Z,8.80
2023-05-18T04:04:54.544Z,8.80
2023-05-18T04:07:24.338Z,8.80
2023-05-18T04:09:52.177Z,8.80
2023-05-18T04:12:18.960Z,8.80
2023-05-18T04:14:54.272Z,8.80
2023-05-18T04:17:24.058Z,8.80
2023-05-18T04:19:51.175Z,8.70
2023-05-18T04:22:18.545Z,8.80
2023-05-18T04:24:48.167Z,8.80
2023-05-18T04:27:15.328Z,8.80
2023-05-18T04:29:44.119Z,8.80
2023-05-18T04:32:11.195Z,8.80
2023-05-18T04:34:38.280Z,8.80
2023-05-18T04:37:10.406Z,8.90
2023-05-18T04:39:39.655Z,8.90
2023-05-18T04:42:06.589Z,8.90
2023-05-18T04:44:37.547Z,9.00
2023-05-18T04:47:04.418Z,9.00
2023-05-18T04:49:33.062Z,9.00
2023-05-18T04:51:59.927Z,9.00
2023-05-18T04:54:30.930Z,9.10
2023-05-18T04:56:59.172Z,9.10
2023-05-18T04:59:28.946Z,9.20
2023-05-18T05:01:56.122Z,9.20
2023-05-18T05:04:23.812Z,9.20
2023-05-18T05:06:50.541Z,9.30
2023-05-18T05:09:17.347Z,9.30
2023-05-18T05:11:44.094Z,9.30
2023-05-18T05:14:11.100Z,9.40
2023-05-18T05:16:38.321Z,9.40
2023-05-18T05:19:05.054Z,9.40
2023-05-18T05:21:32.138Z,9.50
2023-05-18T05:23:58.800Z,9.50
2023-05-18T05:26:26.233Z,9.50
2023-05-18T05:28:52.941Z,9.60
2023-05-18T05:31:19.708Z,9.70
2023-05-18T05:33:46.397Z,9.70
2023-05-18T05:36:13.035Z,9.80
2023-05-18T05:38:39.696Z,9.80
2023-05-18T05:41:06.584Z,9.80
2023-05-18T05:43:33.355Z,9.90
2023-05-18T05:46:00.009Z,9.90
2023-05-18T05:48:26.744Z,10.00
2023-05-18T05:50:53.488Z,10.00
2023-05-18T05:53:20.938Z,10.10
2023-05-18T05:55:47.675Z,10.20
2023-05-18T05:58:14.360Z,10.30
2023-05-18T06:00:41.752Z,10.40
2023-05-18T06:03:08.709Z,10.40
2023-05-18T06:05:35.674Z,10.50
2023-05-18T06:08:02.511Z,10.60
2023-05-18T06:10:29.377Z,10.70
2023-05-18T06:12:56.347Z,10.90
2023-05-18T06:15:23.027Z,11.00
2023-05-18T06:17:49.722Z,11.20
2023-05-18T06:20:16.482Z,11.60
2023-05-18T06:22:43.761Z,12.10
2023-05-18T06:25:10.862Z,12.80
2023-05-18T06:27:37.976Z,13.80
2023-05-18T06:30:05.685Z,15.20
2023-05-18T06:32:32.438Z,16.70
2023-05-18T06:34:59.096Z,17.80
2023-05-18T06:37:25.778Z,19.10
2023-05-18T06:39:52.412Z,20.30
2023-05-18T06:42:19.100Z,21.50
2023-05-18T06:44:45.825Z,22.60
2023-05-18T06:47:12.535Z,23.60
2023-05-18T06:49:39.228Z,24.20
2023-05-18T06:52:06.664Z,24.90
2023-05-18T06:54:33.454Z,25.60
2023-05-18T06:57:00.116Z,26.20
2023-05-18T06:59:26.811Z,26.60
2023-05-18T07:01:53.558Z,27.00
2023-05-18T07:04:20.339Z,27.60
2023-05-18T07:06:47.013Z,27.90
2023-05-18T07:09:13.708Z,27.80
2023-05-18T07:11:40.760Z,27.50
2023-05-18T07:14:07.467Z,27.20
2023-05-18T07:16:34.369Z,26.80
2023-05-18T07:19:01.154Z,26.40
2023-05-18T07:21:27.957Z,26.10
2023-05-18T07:23:54.634Z,25.50
2023-05-18T07:26:22.503Z,24.90
2023-05-18T07:28:49.609Z,24.30
2023-05-18T07:31:16.688Z,23.70
2023-05-18T07:33:45.077Z,23.30
2023-05-18T07:36:11.749Z,22.90
2023-05-18T07:38:38.423Z,22.50
2023-05-18T07:41:05.139Z,22.20
2023-05-18T07:43:31.808Z,21.70
2023-05-18T07:45:58.523Z,21.40
2023-05-18T07:48:25.185Z,21.00
2023-05-18T07:50:52.012Z,20.70
2023-05-18T07:53:18.735Z,20.50
2023-05-18T07:55:45.821Z,20.40
2023-05-18T07:58:13.317Z,20.30
2023-05-18T08:00:39.957Z,20.30
2023-05-18T08:03:06.875Z,20.30
2023-05-18T08:05:33.917Z,20.30
2023-05-18T08:08:00.729Z,20.30
2023-05-18T08:10:27.394Z,20.30
2023-05-18T08:12:54.056Z,20.30
2023-05-18T08:15:20.848Z,20.30
2023-05-18T08:17:47.616Z,20.30
2023-05-18T08:20:14.405Z,20.40
2023-05-18T08:22:41.089Z,20.40
2023-05-18T08:25:10.140Z,20.50
2023-05-18T08:27:36.940Z,20.60
2023-05-18T08:30:03.868Z,20.60
2023-05-18T08:32:30.567Z,20.70
2023-05-18T08:34:57.422Z,20.80
2023-05-18T08:37:29.212Z,20.90
2023-05-18T08:39:56.259Z,21.00
2023-05-18T08:42:49.939Z,21.40
2023-05-18T08:45:36.200Z,21.10
2023-05-18T08:48:03.584Z,21.10
2023-05-18T08:50:32.652Z,21.10
2023-05-18T08:53:06.145Z,21.10
2023-05-18T08:55:39.418Z,21.30
2023-05-18T08:58:09.143Z,21.50
2023-05-18T09:00:36.933Z,21.60
2023-05-18T09:03:05.814Z,21.20
2023-05-18T09:05:33.435Z,21.10
2023-05-18T09:08:00.910Z,21.40
2023-05-18T09:10:28.092Z,21.70
2023-05-18T09:12:56.089Z,21.90
2023-05-18T09:15:25.155Z,22.20
2023-05-18T09:17:52.314Z,22.30
2023-05-18T09:20:20.644Z,22.50
2023-05-18T09:22:51.228Z,22.70
2023-05-18T09:25:18.877Z,23.00
2023-05-18T09:27:46.164Z,22.70
2023-05-18T09:30:13.349Z,22.90
2023-05-18T09:32:40.171Z,22.90
2023-05-18T09:35:08.561Z,23.20
2023-05-18T09:37:36.148Z,23.30
2023-05-18T09:40:06.165Z,23.60
2023-05-18T09:42:40.938Z,23.30
2023-05-18T09:45:28.482Z,22.80
2023-05-18T09:47:55.507Z,22.60
2023-05-18T09:50:23.851Z,23.00
2023-05-18T09:52:51.026Z,23.10
2023-05-18T09:55:19.530Z,22.90
2023-05-18T09:57:47.783Z,22.70
2023-05-18T10:00:15.668Z,22.90
2023-05-18T10:02:48.571Z,23.10
2023-05-18T10:05:33.190Z,22.70
2023-05-18T10:08:01.981Z,21.70
2023-05-18T10:10:29.591Z,21.60
2023-05-18T10:13:00.478Z,21.90
2023-05-18T10:15:27.219Z,22.10
2023-05-18T10:17:56.787Z,22.30
2023-05-18T10:20:26.579Z,22.30
2023-05-18T10:22:55.570Z,22.50
2023-05-18T10:25:25.309Z,22.80
2023-05-18T10:27:56.929Z,23.10
2023-05-18T10:30:24.378Z,22.90
2023-05-18T10:32:52.353Z,22.90
2023-05-18T10:35:19.507Z,23.00
2023-05-18T10:37:53.226Z,23.00
2023-05-18T10:40:21.150Z,23.30
2023-05-18T10:42:50.562Z,23.60
2023-05-18T10:45:17.618Z,23.70
2023-05-18T10:47:44.772Z,23.90
2023-05-18T10:50:11.839Z,24.40
2023-05-18T10:52:38.665Z,25.00
2023-05-18T10:55:07.825Z,25.30
2023-05-18T10:57:40.783Z,25.40
2023-05-18T11:00:09.392Z,25.20
2023-05-18T11:02:42.848Z,25.30
2023-05-18T11:05:11.332Z,25.40
2023-05-18T11:07:38.876Z,25.40
2023-05-18T11:10:10.732Z,25.60
2023-05-18T11:12:41.488Z,25.90
2023-05-18T11:15:09.080Z,25.80
2023-05-18T11:17:36.573Z,25.90
2023-05-18T11:20:06.195Z,26.00
2023-05-18T11:22:46.766Z,26.10
2023-05-18T11:25:25.813Z,26.00
2023-05-18T11:27:53.875Z,26.00
2023-05-18T11:30:44.972Z,26.10
2023-05-18T11:33:28.481Z,26.40
2023-05-18T11:36:03.860Z,26.40
2023-05-18T11:38:47.853Z,26.40
2023-05-18T11:41:31.962Z,26.50
2023-05-18T11:44:06.896Z,26.80
2023-05-18T11:46:33.939Z,26.80
2023-05-18T11:49:22.223Z,26.80
2023-05-18T11:52:08.057Z,26.70
2023-05-18T11:54:39.783Z,26.70
2023-05-18T11:57:07.340Z,26.90
2023-05-18T11:59:38.229Z,26.90
2023-05-18T12:02:05.508Z,27.00
2023-05-18T12:04:33.932Z,27.00
2023-05-18T12:07:05.184Z,26.50
2023-05-18T12:09:32.289Z,26.40
2023-05-18T12:11:59.037Z,26.10
2023-05-18T12:14:27.537Z,25.80
2023-05-18T12:16:54.925Z,25.80
2023-05-18T12:19:23.625Z,25.80
2023-05-18T12:21:50.367Z,25.90
2023-05-18T12:24:17.095Z,26.10
2023-05-18T12:26:46.420Z,26.20
2023-05-18T12:29:20.024Z,26.30
2023-05-18T12:31:47.780Z,26.50
2023-05-18T12:34:14.919Z,26.60
2023-05-18T12:36:51.168Z,26.40
2023-05-18T12:39:17.844Z,26.40
2023-05-18T12:41:44.614Z,26.40
2023-05-18T12:44:11.330Z,26.40
2023-05-18T12:46:38.077Z,26.20
2023-05-18T12:49:06.214Z,26.20
2023-05-18T12:51:35.259Z,26.10
2023-05-18T12:54:06.911Z,25.70
2023-05-18T12:57:01.469Z,25.60
2023-05-18T12:59:29.154Z,26.00
2023-05-18T13:01:56.635Z,26.30
2023-05-18T13:04:23.487Z,26.30
2023-05-18T13:06:50.280Z,26.40
2023-05-18T13:09:17.076Z,26.60
2023-05-18T13:12:03.618Z,26.40
2023-05-18T13:14:37.938Z,26.20
2023-05-18T13:17:04.823Z,25.80
2023-05-18T13:19:35.057Z,26.00
2023-05-18T13:22:01.729Z,26.10
2023-05-18T13:24:28.488Z,26.10
2023-05-18T13:26:55.251Z,26.30
2023-05-18T13:29:21.892Z,26.40
2023-05-18T13:31:48.605Z,26.40
2023-05-18T13:34:15.389Z,26.40
2023-05-18T13:36:42.189Z,26.40
2023-05-18T13:39:09.593Z,26.50
2023-05-18T13:41:36.566Z,26.60
2023-05-18T13:44:03.711Z,26.70
2023-05-18T13:46:31.377Z,26.90
2023-05-18T13:48:58.084Z,26.50
2023-05-18T13:51:24.754Z,26.30
2023-05-18T13:53:51.403Z,26.10
2023-05-18T13:56:18.089Z,26.00
2023-05-18T13:58:44.793Z,25.80
2023-05-18T14:01:13.708Z,25.70
2023-05-18T14:03:40.832Z,25.60
2023-05-18T14:06:07.787Z,24.90
2023-05-18T14:08:34.625Z,25.10
2023-05-18T14:11:01.336Z,24.80
2023-05-18T14:13:28.337Z,25.10
2023-05-18T14:15:55.068Z,25.20
2023-05-18T14:18:21.835Z,25.40
2023-05-18T14:20:48.854Z,25.40
2023-05-18T14:23:15.529Z,25.50
2023-05-18T14:25:43.705Z,25.40
2023-05-18T14:28:10.602Z,25.40
2023-05-18T14:30:37.488Z,25.10
2023-05-18T14:33:04.436Z,24.90
2023-05-18T14:35:31.345Z,24.80
2023-05-18T14:37:58.006Z,24.80
2023-05-18T14:40:24.708Z,24.60
2023-05-18T14:42:53.667Z,24.40
2023-05-18T14:45:20.741Z,24.20
2023-05-18T14:47:48.077Z,24.00
2023-05-18T14:50:14.902Z,23.80
2023-05-18T14:52:41.653Z,23.60
2023-05-18T14:55:08.821Z,23.20
2023-05-18T14:57:35.495Z,23.00
2023-05-18T15:00:02.269Z,23.00
2023-05-18T15:02:29.063Z,23.00
2023-05-18T15:04:55.815Z,23.10
2023-05-18T15:07:22.544Z,23.20
2023-05-18T15:09:49.239Z,23.30
2023-05-18T15:12:17.716Z,23.30
2023-05-18T15:14:44.437Z,23.30
2023-05-18T15:17:12.434Z,23.20
2023-05-18T15:19:39.124Z,23.10
2023-05-18T15:22:05.839Z,22.80
2023-05-18T15:24:32.575Z,22.80
2023-05-18T15:26:59.263Z,22.60
2023-05-18T15:29:26.374Z,22.30
2023-05-18T15:31:54.951Z,22.10
2023-05-18T15:34:21.742Z,22.10
2023-05-18T15:36:48.692Z,22.00
2023-05-18T15:39:15.501Z,22.10
2023-05-18T15:41:42.145Z,22.20
2023-05-18T15:44:08.829Z,22.20
2023-05-18T15:46:35.868Z,22.20
2023-05-18T15:49:03.966Z,22.20
2023-05-18T15:51:31.414Z,22.40
2023-05-18T15:53:58.138Z,22.50
2023-05-18T15:56:24.864Z,22.50
2023-05-18T15:58:52.647Z,22.40
2023-05-18T16:01:19.354Z,22.20
2023-05-18T16:03:46.424Z,22.10
2023-05-18T16:06:13.304Z,21.80
2023-05-18T16:08:39.992Z,21.60
2023-05-18T16:11:07.138Z,21.50
2023-05-18T16:13:34.028Z,21.40
2023-05-18T16:16:00.969Z,21.40
2023-05-18T16:18:27.774Z,21.30
2023-05-18T16:20:54.779Z,21.20
2023-05-18T16:23:21.482Z,21.20
2023-05-18T16:25:48.153Z,21.30
2023-05-18T16:28:14.891Z,21.30
2023-05-18T16:30:41.800Z,21.30
2023-05-18T16:33:08.511Z,21.30
2023-05-18T16:35:35.652Z,21.20
2023-05-18T16:38:02.703Z,21.30
2023-05-18T16:40:29.677Z,21.30
2023-05-18T16:42:56.546Z,21.10
2023-05-18T16:45:24.734Z,21.10
2023-05-18T16:47:51.965Z,20.90
2023-05-18T16:50:18.732Z,20.90
2023-05-18T16:52:45.407Z,20.90
2023-05-18T16:55:12.082Z,20.90
2023-05-18T16:57:39.660Z,20.80
2023-05-18T17:00:09.944Z,20.70
2023-05-18T17:02:38.394Z,20.60
2023-05-18T17:05:06.624Z,20.40
2023-05-18T17:07:34.371Z,20.30
2023-05-18T17:10:01.562Z,20.30
2023-05-18T17:12:28.755Z,20.30
2023-05-18T17:14:55.468Z,20.30
2023-05-18T17:17:22.417Z,20.30
2023-05-18T17:19:49.323Z,20.20
2023-05-18T17:22:16.062Z,20.20
2023-05-18T17:24:42.747Z,20.20
2023-05-18T17:27:09.512Z,20.20
2023-05-18T17:29:37.860Z,20.20
2023-05-18T17:32:05.099Z,20.10
2023-05-18T17:34:31.841Z,19.90
2023-05-18T17:36:58.714Z,19.70
2023-05-18T17:39:25.681Z,19.60
2023-05-18T17:41:54.186Z,19.60
2023-05-18T17:44:21.099Z,19.50
2023-05-18T17:46:47.905Z,19.30
2023-05-18T17:49:15.536Z,19.20
2023-05-18T17:51:42.495Z,19.20
2023-05-18T17:54:09.391Z,19.10
2023-05-18T17:56:36.416Z,19.10
2023-05-18T17:59:04.023Z,19.00
2023-05-18T18:01:31.182Z,19.00
2023-05-18T18:03:58.359Z,18.90
2023-05-18T18:06:25.613Z,18.80
2023-05-18T18:08:54.395Z,18.70
2023-05-18T18:11:21.948Z,18.60
2023-05-18T18:13:49.445Z,18.50
2023-05-18T18:16:16.962Z,18.40
2023-05-18T18:18:44.438Z,18.40
2023-05-18T18:21:11.251Z,18.20
2023-05-18T18:23:39.022Z,18.20
2023-05-18T18:26:06.551Z,18.10
2023-05-18T18:28:34.275Z,18.00
2023-05-18T18:31:02.234Z,17.90
2023-05-18T18:33:29.113Z,17.90
2023-05-18T18:35:56.966Z,17.90
2023-05-18T18:38:23.937Z,17.90
2023-05-18T18:40:50.652Z,17.80
2023-05-18T18:43:17.339Z,17.70
2023-05-18T18:45:44.131Z,17.70
2023-05-18T18:48:10.987Z,17.60
2023-05-18T18:50:37.697Z,17.60
2023-05-18T18:53:04.417Z,17.50
2023-05-18T18:55:31.355Z,17.40
2023-05-18T18:57:59.520Z,17.30
2023-05-18T19:00:26.331Z,17.20
2023-05-18T19:02:53.049Z,17.00
2023-05-18T19:05:23.089Z,16.80
2023-05-18T19:07:50.062Z,16.80
2023-05-18T19:10:16.976Z,16.80
2023-05-18T19:12:43.812Z,16.70
2023-05-18T19:15:13.414Z,16.60
2023-05-18T19:17:45.825Z,16.60
2023-05-18T19:20:12.783Z,16.50
2023-05-18T19:22:40.249Z,16.50
2023-05-18T19:25:07.149Z,16.40
2023-05-18T19:27:33.844Z,16.30
2023-05-18T19:30:02.741Z,16.20
2023-05-18T19:32:29.783Z,16.30
2023-05-18T19:34:56.526Z,16.20
2023-05-18T19:37:23.194Z,16.10
2023-05-18T19:39:49.913Z,16.10
2023-05-18T19:42:16.621Z,16.10
2023-05-18T19:44:43.283Z,16.00
2023-05-18T19:47:10.013Z,15.90
2023-05-18T19:49:36.867Z,15.90
2023-05-18T19:52:08.059Z,15.80
2023-05-18T19:54:35.906Z,15.70
2023-05-18T19:57:02.869Z,15.70
2023-05-18T19:59:29.638Z,15.60
2023-05-18T20:01:59.620Z,15.50
2023-05-18T20:04:28.273Z,15.30
2023-05-18T20:06:58.525Z,15.40
2023-05-18T20:09:25.579Z,15.40
2023-05-18T20:11:53.311Z,15.30
2023-05-18T20:14:20.074Z,15.30
2023-05-18T20:16:46.786Z,15.20
2023-05-18T20:19:15.069Z,15.20
2023-05-18T20:21:41.861Z,15.20
2023-05-18T20:24:08.607Z,15.10
2023-05-18T20:26:35.782Z,15.10
2023-05-18T20:29:02.821Z,15.10
2023-05-18T20:31:29.526Z,15.00
2023-05-18T20:33:57.806Z,15.00
2023-05-18T20:36:29.022Z,15.00
2023-05-18T20:38:55.678Z,14.90
2023-05-18T20:41:23.168Z,14.80
2023-05-18T20:43:53.123Z,14.80
2023-05-18T20:46:24.927Z,14.70
2023-05-18T20:48:55.050Z,14.70
2023-05-18T20:51:23.267Z,14.70
2023-05-18T20:53:50.148Z,14.60
2023-05-18T20:56:18.040Z,14.60
2023-05-18T20:58:49.883Z,14.60
2023-05-18T21:01:18.402Z,14.50
2023-05-18T21:03:45.883Z,14.50
2023-05-18T21:06:13.945Z,14.40
2023-05-18T21:08:41.288Z,14.30
2023-05-18T21:11:07.956Z,14.40
2023-05-18T21:13:36.751Z,14.30
2023-05-18T21:16:08.299Z,14.30
2023-05-18T21:18:35.319Z,14.30
2023-05-18T21:21:02.551Z,14.20
2023-05-18T21:23:29.486Z,14.20
2023-05-18T21:25:57.564Z,14.20
2023-05-18T21:28:24.886Z,14.10
2023-05-18T21:30:52.305Z,14.10
2023-05-18T21:33:19.260Z,14.00
2023-05-18T21:35:46.075Z,14.00
2023-05-18T21:38:12.836Z,14.00
2023-05-18T21:40:42.085Z,14.00
2023-05-18T21:43:10.230Z,13.90
2023-05-18T21:45:36.949Z,13.90
2023-05-18T21:48:03.810Z,13.80
2023-05-18T21:50:34.380Z,13.80
2023-05-18T21:53:02.988Z,13.80
2023-05-18T21:55:31.271Z,13.70
2023-05-18T21:57:57.989Z,13.70
2023-05-18T22:00:24.808Z,13.60
2023-05-18T22:02:51.577Z,13.60
2023-05-18T22:05:18.838Z,13.60
2023-05-18T22:07:45.754Z,13.50
2023-05-18T22:10:12.643Z,13.50
2023-05-18T22:12:41.046Z,13.40
2023-05-18T22:15:08.706Z,13.30
2023-05-18T22:17:36.609Z,13.30
2023-05-18T22:20:11.321Z,13.20
2023-05-18T22:22:40.212Z,13.20
2023-05-18T22:25:07.437Z,13.10
2023-05-18T22:27:36.360Z,13.10
2023-05-18T22:30:04.412Z,13.00
2023-05-18T22:32:31.244Z,13.00
2023-05-18T22:34:59.914Z,12.90
2023-05-18T22:37:26.770Z,12.90
2023-05-18T22:39:53.785Z,12.90
2023-05-18T22:42:21.281Z,12.90
2023-05-18T22:44:48.110Z,12.80
2023-05-18T22:47:19.577Z,12.80
2023-05-18T22:49:46.636Z,12.80
2023-05-18T22:52:13.440Z,12.70
2023-05-18T22:54:40.144Z,12.70
2023-05-18T22:57:06.815Z,12.70
2023-05-18T22:59:33.670Z,12.60
2023-05-18T23:02:00.455Z,12.60
2023-05-18T23:04:27.212Z,12.50
2023-05-18T23:06:54.123Z,12.50
2023-05-18T23:09:21.165Z,12.50
2023-05-18T23:11:49.864Z,12.40
2023-05-18T23:14:16.642Z,12.40
2023-05-18T23:16:43.549Z,12.40
2023-05-18T23:19:12.484Z,12.40
2023-05-18T23:21:42.499Z,12.40
2023-05-18T23:24:12.113Z,12.30
2023-05-18T23:26:42.672Z,12.30
2023-05-18T23:29:09.523Z,12.30
2023-05-18T23:31:36.327Z,12.30
2023-05-18T23:34:03.603Z,12.30
2023-05-18T23:36:34.949Z,12.30
2023-05-18T23:39:02.507Z,12.30
2023-05-18T23:41:31.246Z,12.20
2023-05-18T23:43:58.548Z,12.20
2023-05-18T23:46:26.107Z,12.20
2023-05-18T23:48:53.605Z,12.20
2023-05-18T23:51:21.241Z,12.10
2023-05-18T23:53:50.101Z,12.10
2023-05-18T23:56:17.478Z,12.10
2023-05-18T23:58:45.921Z,12.10
