createdAt,value
2022-08-29T00:01:10.929Z,2.40
2022-08-29T00:03:38.390Z,2.70
2022-08-29T00:06:08.170Z,2.10
2022-08-29T00:08:35.655Z,2.35
2022-08-29T00:11:03.315Z,2.00
2022-08-29T00:13:30.719Z,2.13
2022-08-29T00:15:58.397Z,2.05
2022-08-29T00:18:25.963Z,2.20
2022-08-29T00:20:54.471Z,2.10
2022-08-29T00:23:22.146Z,2.30
2022-08-29T00:25:49.785Z,1.90
2022-08-29T00:28:17.260Z,2.35
2022-08-29T00:30:44.912Z,2.05
2022-08-29T00:33:14.051Z,2.20
2022-08-29T00:35:42.728Z,2.20
2022-08-29T00:38:11.252Z,2.38
2022-08-29T00:40:41.007Z,2.72
2022-08-29T00:43:08.960Z,2.58
2022-08-29T00:45:37.068Z,2.40
2022-08-29T00:48:09.624Z,2.30
2022-08-29T00:50:41.782Z,2.30
2022-08-29T00:53:11.361Z,2.88
2022-08-29T00:55:40.181Z,2.28
2022-08-29T00:58:14.368Z,2.67
2022-08-29T01:00:42.925Z,2.20
2022-08-29T01:03:10.435Z,2.95
2022-08-29T01:05:38.168Z,2.30
2022-08-29T01:08:06.149Z,2.90
2022-08-29T01:10:53.271Z,2.28
2022-08-29T01:13:21.238Z,2.70
2022-08-29T01:15:48.672Z,2.70
2022-08-29T01:18:16.889Z,2.58
2022-08-29T01:21:06.858Z,2.72
2022-08-29T01:23:40.667Z,2.38
2022-08-29T01:26:08.831Z,2.85
2022-08-29T01:28:38.566Z,2.58
2022-08-29T01:31:13.709Z,2.95
2022-08-29T01:33:41.331Z,2.90
2022-08-29T01:36:10.986Z,2.60
2022-08-29T01:38:38.685Z,2.92
2022-08-29T01:41:06.463Z,2.88
2022-08-29T01:43:39.028Z,2.90
2022-08-29T01:46:06.643Z,2.92
2022-08-29T01:48:34.143Z,2.70
2022-08-29T01:51:01.539Z,2.83
2022-08-29T01:53:29.488Z,2.50
2022-08-29T01:55:56.970Z,2.90
2022-08-29T01:58:24.743Z,3.08
2022-08-29T02:00:52.211Z,2.58
2022-08-29T02:03:19.622Z,2.35
2022-08-29T02:05:48.010Z,2.80
2022-08-29T02:08:15.658Z,2.70
2022-08-29T02:10:43.956Z,2.88
2022-08-29T02:13:11.848Z,2.95
2022-08-29T02:15:39.195Z,3.20
2022-08-29T02:18:06.702Z,2.38
2022-08-29T02:20:34.251Z,2.40
2022-08-29T02:23:01.755Z,2.88
2022-08-29T02:25:44.406Z,2.80
2022-08-29T02:28:12.651Z,3.30
2022-08-29T02:30:44.753Z,3.95
2022-08-29T02:33:13.861Z,3.63
2022-08-29T02:35:42.913Z,3.25
2022-08-29T02:38:10.623Z,2.80
2022-08-29T02:40:38.234Z,3.50
2022-08-29T02:43:06.149Z,2.97
2022-08-29T02:45:33.594Z,2.72
2022-08-29T02:48:01.235Z,2.40
2022-08-29T02:50:28.767Z,2.97
2022-08-29T02:52:57.218Z,2.92
2022-08-29T02:55:25.470Z,2.80
2022-08-29T02:57:53.251Z,3.33
2022-08-29T03:00:23.563Z,3.30
2022-08-29T03:02:50.993Z,2.92
2022-08-29T03:05:19.373Z,3.28
2022-08-29T03:07:50.852Z,3.00
2022-08-29T03:10:20.373Z,2.92
2022-08-29T03:12:48.370Z,2.60
2022-08-29T03:15:16.188Z,3.20
2022-08-29T03:17:43.687Z,2.90
2022-08-29T03:20:11.897Z,3.10
2022-08-29T03:22:40.145Z,2.88
2022-08-29T03:25:08.606Z,3.88
2022-08-29T03:27:36.271Z,2.92
2022-08-29T03:30:04.083Z,2.55
2022-08-29T03:32:31.480Z,3.15
2022-08-29T03:34:58.868Z,3.00
2022-08-29T03:37:27.376Z,3.40
2022-08-29T03:39:55.594Z,2.88
2022-08-29T03:42:23.067Z,2.85
2022-08-29T03:44:50.574Z,3.17
2022-08-29T03:47:17.974Z,2.67
2022-08-29T03:49:45.854Z,2.67
2022-08-29T03:52:13.425Z,2.78
2022-08-29T03:54:41.085Z,3.38
2022-08-29T03:57:09.623Z,3.13
2022-08-29T03:59:37.462Z,3.40
2022-08-29T04:02:05.434Z,2.88
2022-08-29T04:04:51.479Z,2.63
2022-08-29T04:07:18.912Z,3.20
2022-08-29T04:09:46.389Z,3.08
2022-08-29T04:12:14.576Z,3.20
2022-08-29T04:14:43.132Z,3.40
2022-08-29T04:17:11.227Z,3.17
2022-08-29T04:19:39.276Z,3.20
2022-08-29T04:22:08.287Z,3.45
2022-08-29T04:24:36.656Z,3.65
2022-08-29T04:27:04.169Z,4.03
2022-08-29T04:29:34.265Z,2.67
2022-08-29T04:32:01.747Z,3.20
2022-08-29T04:34:29.086Z,3.20
2022-08-29T04:36:56.497Z,2.88
2022-08-29T04:39:23.950Z,3.47
2022-08-29T04:41:51.329Z,3.25
2022-08-29T04:44:18.925Z,4.03
2022-08-29T04:46:46.478Z,3.63
2022-08-29T04:49:13.967Z,3.47
2022-08-29T04:51:41.520Z,3.35
2022-08-29T04:54:09.197Z,3.70
2022-08-29T04:56:40.842Z,3.63
2022-08-29T04:59:11.841Z,3.50
2022-08-29T05:01:39.507Z,3.30
2022-08-29T05:04:13.838Z,3.67
2022-08-29T05:06:42.112Z,3.60
2022-08-29T05:09:09.587Z,3.00
2022-08-29T05:11:37.361Z,3.55
2022-08-29T05:14:04.835Z,4.20
2022-08-29T05:16:37.143Z,4.93
2022-08-29T05:19:05.759Z,7.00
2022-08-29T05:21:35.445Z,4.90
2022-08-29T05:24:04.368Z,4.30
2022-08-29T05:26:36.297Z,4.30
2022-08-29T05:29:04.587Z,3.90
2022-08-29T05:31:36.919Z,3.53
2022-08-29T05:34:11.288Z,4.28
2022-08-29T05:36:53.067Z,4.55
2022-08-29T05:39:20.640Z,4.20
2022-08-29T05:41:48.015Z,4.63
2022-08-29T05:44:15.595Z,4.40
2022-08-29T05:46:42.960Z,3.83
2022-08-29T05:49:10.382Z,4.10
2022-08-29T05:51:39.830Z,4.47
2022-08-29T05:54:08.370Z,3.97
2022-08-29T05:56:36.218Z,4.50
2022-08-29T05:59:03.761Z,4.28
2022-08-29T06:01:34.111Z,3.92
2022-08-29T06:04:02.328Z,3.97
2022-08-29T06:06:30.343Z,3.58
2022-08-29T06:08:59.208Z,3.80
2022-08-29T06:11:27.841Z,4.10
2022-08-29T06:13:55.459Z,3.90
2022-08-29T06:16:23.879Z,3.65
2022-08-29T06:18:52.089Z,3.63
2022-08-29T06:21:19.981Z,4.30
2022-08-29T06:23:48.101Z,3.63
2022-08-29T06:26:16.250Z,3.65
2022-08-29T06:28:50.432Z,3.72
2022-08-29T06:31:22.411Z,4.38
2022-08-29T06:33:54.076Z,4.00
2022-08-29T06:36:23.478Z,3.47
2022-08-29T06:38:54.180Z,3.60
2022-08-29T06:41:21.577Z,2.95
2022-08-29T06:43:52.017Z,4.45
2022-08-29T06:46:26.178Z,4.07
2022-08-29T06:48:56.627Z,3.93
2022-08-29T06:51:24.673Z,3.78
2022-08-29T06:53:52.335Z,3.63
2022-08-29T06:56:20.596Z,3.92
2022-08-29T06:58:48.325Z,3.83
2022-08-29T07:01:18.081Z,3.88
2022-08-29T07:03:45.486Z,3.67
2022-08-29T07:06:14.917Z,4.05
2022-08-29T07:08:54.915Z,4.85
2022-08-29T07:11:23.770Z,4.05
2022-08-29T07:13:51.395Z,4.18
2022-08-29T07:16:19.260Z,4.18
2022-08-29T07:18:47.574Z,4.63
2022-08-29T07:21:20.364Z,3.55
2022-08-29T07:23:53.346Z,3.80
2022-08-29T07:26:24.328Z,4.13
2022-08-29T07:28:57.329Z,3.65
2022-08-29T07:31:27.282Z,4.63
2022-08-29T07:34:02.605Z,3.40
2022-08-29T07:36:31.936Z,3.65
2022-08-29T07:38:59.959Z,3.92
2022-08-29T07:41:28.972Z,4.93
2022-08-29T07:43:56.936Z,3.90
2022-08-29T07:46:25.846Z,3.85
2022-08-29T07:48:56.321Z,3.85
2022-08-29T07:51:24.739Z,5.10
2022-08-29T07:53:53.514Z,3.50
2022-08-29T07:56:24.547Z,3.33
2022-08-29T07:58:52.339Z,3.92
2022-08-29T08:01:21.516Z,4.20
2022-08-29T08:03:50.345Z,3.60
2022-08-29T08:06:19.649Z,3.10
2022-08-29T08:08:47.465Z,3.63
2022-08-29T08:11:15.090Z,3.63
2022-08-29T08:13:42.752Z,3.33
2022-08-29T08:16:12.091Z,2.97
2022-08-29T08:18:40.290Z,3.40
2022-08-29T08:21:08.324Z,3.65
2022-08-29T08:23:35.898Z,3.28
2022-08-29T08:26:03.587Z,3.03
2022-08-29T08:28:31.400Z,2.95
2022-08-29T08:31:05.113Z,3.55
2022-08-29T08:33:34.828Z,3.25
2022-08-29T08:36:02.930Z,3.58
2022-08-29T08:38:31.882Z,2.88
2022-08-29T08:41:14.302Z,2.92
2022-08-29T08:43:49.864Z,3.33
2022-08-29T08:46:18.237Z,3.03
2022-08-29T08:48:47.292Z,2.92
2022-08-29T08:51:26.659Z,2.63
2022-08-29T08:53:56.788Z,2.70
2022-08-29T08:56:36.864Z,2.53
2022-08-29T08:59:22.773Z,2.75
2022-08-29T09:01:56.224Z,3.05
2022-08-29T09:04:42.749Z,3.40
2022-08-29T09:07:29.241Z,2.47
2022-08-29T09:10:08.994Z,2.33
2022-08-29T09:12:51.426Z,2.60
2022-08-29T09:15:24.547Z,2.55
2022-08-29T09:18:13.596Z,2.75
2022-08-29T09:20:42.062Z,2.47
2022-08-29T09:23:18.836Z,3.30
2022-08-29T09:25:46.278Z,2.67
2022-08-29T09:28:13.748Z,3.20
2022-08-29T09:30:43.144Z,3.25
2022-08-29T09:33:12.650Z,2.72
2022-08-29T09:35:50.265Z,2.55
2022-08-29T09:38:17.598Z,2.90
2022-08-29T09:40:50.317Z,2.50
2022-08-29T09:43:26.181Z,2.75
2022-08-29T09:46:26.078Z,2.85
2022-08-29T09:48:55.659Z,2.38
2022-08-29T09:51:25.219Z,2.90
2022-08-29T09:53:54.278Z,2.15
2022-08-29T09:56:25.194Z,2.28
2022-08-29T09:59:06.643Z,2.30
2022-08-29T10:01:36.648Z,3.00
2022-08-29T10:04:05.106Z,2.72
2022-08-29T10:06:37.125Z,2.80
2022-08-29T10:11:48.729Z,2.70
2022-08-29T10:14:23.795Z,2.65
2022-08-29T10:17:25.586Z,2.75
2022-08-29T10:19:53.002Z,3.00
2022-08-29T10:22:32.903Z,2.88
2022-08-29T10:25:09.461Z,2.42
2022-08-29T10:27:53.868Z,2.80
2022-08-29T10:30:22.225Z,3.22
2022-08-29T10:32:57.160Z,3.25
2022-08-29T10:37:56.255Z,2.40
2022-08-29T10:40:43.163Z,2.85
2022-08-29T10:43:30.143Z,2.30
2022-08-29T10:46:08.815Z,2.35
2022-08-29T10:48:38.584Z,2.65
2022-08-29T10:51:09.014Z,2.80
2022-08-29T10:53:45.055Z,2.42
2022-08-29T10:56:28.471Z,2.30
2022-08-29T10:59:01.429Z,3.78
2022-08-29T11:01:36.305Z,2.28
2022-08-29T11:06:33.491Z,2.42
2022-08-29T11:09:16.537Z,2.47
2022-08-29T11:11:47.504Z,3.10
2022-08-29T11:14:23.692Z,2.83
2022-08-29T11:16:52.841Z,2.50
2022-08-29T11:19:42.127Z,2.83
2022-08-29T11:22:27.202Z,2.95
2022-08-29T11:25:00.829Z,3.83
2022-08-29T11:27:31.900Z,2.15
2022-08-29T11:30:03.127Z,2.78
2022-08-29T11:32:30.741Z,2.30
2022-08-29T11:35:22.561Z,2.58
2022-08-29T11:37:59.660Z,2.83
2022-08-29T11:43:20.776Z,2.55
2022-08-29T11:45:56.607Z,2.90
2022-08-29T11:48:32.280Z,2.25
2022-08-29T11:51:00.202Z,2.47
2022-08-29T11:53:35.275Z,2.67
2022-08-29T11:56:15.541Z,2.25
2022-08-29T11:58:46.492Z,2.35
2022-08-29T12:01:34.129Z,2.45
2022-08-29T12:04:02.303Z,2.92
2022-08-29T12:06:38.992Z,2.08
2022-08-29T12:09:09.050Z,2.35
2022-08-29T12:11:58.859Z,2.50
2022-08-29T12:14:33.191Z,2.25
2022-08-29T12:17:06.497Z,3.17
2022-08-29T12:19:53.001Z,3.15
2022-08-29T12:22:39.502Z,2.58
2022-08-29T12:25:25.659Z,2.38
2022-08-29T12:28:07.738Z,2.40
2022-08-29T12:30:57.639Z,2.70
2022-08-29T12:33:42.411Z,2.50
2022-08-29T12:36:26.821Z,2.92
2022-08-29T12:39:09.669Z,2.30
2022-08-29T12:42:09.721Z,2.63
2022-08-29T12:44:45.048Z,2.45
2022-08-29T12:47:14.331Z,2.50
2022-08-29T12:49:49.004Z,2.20
2022-08-29T12:52:28.354Z,2.83
2022-08-29T12:55:00.309Z,2.17
2022-08-29T12:57:33.109Z,2.90
2022-08-29T13:00:01.470Z,2.15
2022-08-29T13:02:29.019Z,2.58
2022-08-29T13:04:57.299Z,2.70
2022-08-29T13:07:25.919Z,2.63
2022-08-29T13:10:00.854Z,2.30
2022-08-29T13:12:37.803Z,2.10
2022-08-29T13:15:10.620Z,2.50
2022-08-29T13:17:41.201Z,2.53
2022-08-29T13:20:27.476Z,2.28
2022-08-29T13:23:13.249Z,2.53
2022-08-29T13:25:49.069Z,2.15
2022-08-29T13:28:20.877Z,2.17
2022-08-29T13:31:24.296Z,2.70
2022-08-29T13:33:51.901Z,2.17
2022-08-29T13:36:28.663Z,2.30
2022-08-29T13:39:14.585Z,2.17
2022-08-29T13:41:42.695Z,2.20
2022-08-29T13:44:17.538Z,2.47
2022-08-29T13:49:22.142Z,2.13
2022-08-29T13:51:49.827Z,2.58
2022-08-29T13:54:17.417Z,2.40
2022-08-29T13:56:48.381Z,2.25
2022-08-29T13:59:18.038Z,4.53
2022-08-29T14:04:41.626Z,2.40
2022-08-29T14:07:10.440Z,2.05
2022-08-29T14:09:43.061Z,2.15
2022-08-29T14:12:11.203Z,2.25
2022-08-29T14:14:38.742Z,2.30
2022-08-29T14:17:06.341Z,2.13
2022-08-29T14:19:33.821Z,2.00
2022-08-29T14:22:02.228Z,3.33
2022-08-29T14:24:31.276Z,2.60
2022-08-29T14:27:01.586Z,1.95
2022-08-29T14:29:30.905Z,2.70
2022-08-29T14:31:58.959Z,2.63
2022-08-29T14:34:32.605Z,2.20
2022-08-29T14:37:01.089Z,2.30
2022-08-29T14:39:28.690Z,2.13
2022-08-29T14:41:58.317Z,2.17
2022-08-29T14:44:27.508Z,2.00
2022-08-29T14:46:54.878Z,2.45
2022-08-29T14:49:23.725Z,2.25
2022-08-29T14:51:51.771Z,2.03
2022-08-29T14:54:19.671Z,2.15
2022-08-29T14:56:49.094Z,2.50
2022-08-29T14:59:17.683Z,2.17
2022-08-29T15:01:51.240Z,2.38
2022-08-29T15:04:32.407Z,2.55
2022-08-29T15:07:05.543Z,1.95
2022-08-29T15:09:32.964Z,2.50
2022-08-29T15:12:00.775Z,2.30
2022-08-29T15:14:28.285Z,2.50
2022-08-29T15:16:55.807Z,2.47
2022-08-29T15:22:11.184Z,2.42
2022-08-29T15:24:39.137Z,2.63
2022-08-29T15:27:07.150Z,2.85
2022-08-29T15:29:35.313Z,2.40
2022-08-29T15:32:02.905Z,2.17
2022-08-29T15:34:30.390Z,3.03
2022-08-29T15:36:58.895Z,2.80
2022-08-29T15:39:27.756Z,2.47
2022-08-29T15:41:59.647Z,2.47
2022-08-29T15:44:28.316Z,2.28
2022-08-29T15:46:56.498Z,2.15
2022-08-29T15:49:25.072Z,2.30
2022-08-29T15:51:53.246Z,2.67
2022-08-29T15:54:21.254Z,2.55
2022-08-29T15:56:56.493Z,2.67
2022-08-29T15:59:41.082Z,2.80
2022-08-29T16:02:13.868Z,2.30
2022-08-29T16:04:46.535Z,2.75
2022-08-29T16:07:15.647Z,2.50
2022-08-29T16:09:43.767Z,2.65
2022-08-29T16:12:11.620Z,2.47
2022-08-29T16:14:59.229Z,2.95
2022-08-29T16:17:29.879Z,2.78
2022-08-29T16:19:58.288Z,2.70
2022-08-29T16:22:27.917Z,2.45
2022-08-29T16:24:55.346Z,2.45
2022-08-29T16:27:24.296Z,3.28
2022-08-29T16:29:53.067Z,2.53
2022-08-29T16:32:20.973Z,2.35
2022-08-29T16:34:48.581Z,2.22
2022-08-29T16:37:16.201Z,2.63
2022-08-29T16:39:43.889Z,3.38
2022-08-29T16:42:14.690Z,2.40
2022-08-29T16:44:42.280Z,2.35
2022-08-29T16:47:11.408Z,2.95
2022-08-29T16:49:39.122Z,3.05
2022-08-29T16:52:06.675Z,2.88
2022-08-29T16:54:34.130Z,2.90
2022-08-29T16:57:01.830Z,3.10
2022-08-29T16:59:29.587Z,2.28
2022-08-29T17:01:56.978Z,2.55
2022-08-29T17:04:26.454Z,2.92
2022-08-29T17:06:54.265Z,2.80
2022-08-29T17:09:23.169Z,2.92
2022-08-29T17:11:50.873Z,2.60
2022-08-29T17:14:20.125Z,2.67
2022-08-29T17:16:48.449Z,2.40
2022-08-29T17:19:16.465Z,2.20
2022-08-29T17:21:44.317Z,2.45
2022-08-29T17:24:13.578Z,2.40
2022-08-29T17:26:43.898Z,2.45
2022-08-29T17:29:11.696Z,3.72
2022-08-29T17:31:39.259Z,2.70
2022-08-29T17:34:07.236Z,2.67
2022-08-29T17:36:37.081Z,2.65
2022-08-29T17:39:05.802Z,2.50
2022-08-29T17:41:34.953Z,2.40
2022-08-29T17:44:02.609Z,2.70
2022-08-29T17:46:30.293Z,2.60
2022-08-29T17:48:57.807Z,2.45
2022-08-29T17:51:25.708Z,2.83
2022-08-29T17:53:53.643Z,3.25
2022-08-29T17:56:26.222Z,2.88
2022-08-29T17:58:53.602Z,2.50
2022-08-29T18:01:21.098Z,2.78
2022-08-29T18:03:48.807Z,3.35
2022-08-29T18:06:16.251Z,2.88
2022-08-29T18:08:48.009Z,2.55
2022-08-29T18:11:16.543Z,2.88
2022-08-29T18:13:44.114Z,2.30
2022-08-29T18:16:12.230Z,3.05
2022-08-29T18:18:41.420Z,2.92
2022-08-29T18:21:09.131Z,2.88
2022-08-29T18:23:36.757Z,3.38
2022-08-29T18:26:05.159Z,2.90
2022-08-29T18:28:32.866Z,2.80
2022-08-29T18:31:00.367Z,2.80
2022-08-29T18:33:38.781Z,2.85
2022-08-29T18:36:12.527Z,2.60
2022-08-29T18:38:39.990Z,3.05
2022-08-29T18:41:07.823Z,2.90
2022-08-29T18:43:35.598Z,3.33
2022-08-29T18:46:03.869Z,3.13
2022-08-29T18:48:31.866Z,2.95
2022-08-29T18:51:00.168Z,2.97
2022-08-29T18:53:29.360Z,3.28
2022-08-29T18:55:57.028Z,3.20
2022-08-29T18:58:26.897Z,3.17
2022-08-29T19:00:54.657Z,2.67
2022-08-29T19:03:22.436Z,3.60
2022-08-29T19:05:50.825Z,2.88
2022-08-29T19:08:19.744Z,3.05
2022-08-29T19:10:47.820Z,3.05
2022-08-29T19:13:15.994Z,2.75
2022-08-29T19:15:45.627Z,3.70
2022-08-29T19:18:13.520Z,2.83
2022-08-29T19:20:59.627Z,2.80
2022-08-29T19:23:27.079Z,2.97
2022-08-29T19:25:54.516Z,3.28
2022-08-29T19:28:22.538Z,3.13
2022-08-29T19:30:50.380Z,3.47
2022-08-29T19:33:18.559Z,3.03
2022-08-29T19:35:49.245Z,3.33
2022-08-29T19:38:16.770Z,3.58
2022-08-29T19:40:44.301Z,3.22
2022-08-29T19:43:14.296Z,2.80
2022-08-29T19:45:43.259Z,3.00
2022-08-29T19:48:15.157Z,3.10
2022-08-29T19:50:43.123Z,3.80
2022-08-29T19:53:17.315Z,3.70
2022-08-29T19:55:54.282Z,3.20
2022-08-29T19:58:23.618Z,3.40
2022-08-29T20:00:59.273Z,3.50
2022-08-29T20:03:27.800Z,3.30
2022-08-29T20:05:55.781Z,3.20
2022-08-29T20:08:23.275Z,3.05
2022-08-29T20:10:53.575Z,3.30
2022-08-29T20:13:21.147Z,3.25
2022-08-29T20:15:50.080Z,3.20
2022-08-29T20:18:20.001Z,3.63
2022-08-29T20:20:48.062Z,3.40
2022-08-29T20:23:16.163Z,3.10
2022-08-29T20:25:43.697Z,3.50
2022-08-29T20:28:14.705Z,3.97
2022-08-29T20:30:43.679Z,3.42
2022-08-29T20:33:11.529Z,3.40
2022-08-29T20:35:57.906Z,3.08
2022-08-29T20:38:25.898Z,3.80
2022-08-29T20:40:53.359Z,3.85
2022-08-29T20:43:21.056Z,3.58
2022-08-29T20:45:48.511Z,3.65
2022-08-29T20:48:16.574Z,3.75
2022-08-29T20:50:44.146Z,3.72
2022-08-29T20:53:14.757Z,4.13
2022-08-29T20:55:59.627Z,3.65
2022-08-29T20:58:27.262Z,4.10
2022-08-29T21:00:56.894Z,4.22
2022-08-29T21:03:42.765Z,4.07
2022-08-29T21:06:10.628Z,3.70
2022-08-29T21:08:39.957Z,3.80
2022-08-29T21:11:07.555Z,4.78
2022-08-29T21:13:35.161Z,3.97
2022-08-29T21:16:04.691Z,4.35
2022-08-29T21:18:32.182Z,3.88
2022-08-29T21:20:59.502Z,4.40
2022-08-29T21:23:27.299Z,4.05
2022-08-29T21:25:56.123Z,3.97
2022-08-29T21:28:25.091Z,4.68
2022-08-29T21:30:53.030Z,4.20
2022-08-29T21:33:20.802Z,3.78
2022-08-29T21:35:49.906Z,4.55
2022-08-29T21:38:17.998Z,4.50
2022-08-29T21:40:50.674Z,5.10
2022-08-29T21:43:19.700Z,5.05
2022-08-29T21:45:47.615Z,5.03
2022-08-29T21:48:15.253Z,4.63
2022-08-29T21:50:43.276Z,4.85
2022-08-29T21:53:14.893Z,4.00
2022-08-29T21:55:42.690Z,5.43
2022-08-29T21:58:10.106Z,4.88
2022-08-29T22:00:42.017Z,4.35
2022-08-29T22:03:13.127Z,4.60
2022-08-29T22:05:43.841Z,4.70
2022-08-29T22:08:13.993Z,4.70
2022-08-29T22:10:42.351Z,4.18
2022-08-29T22:13:09.838Z,4.90
2022-08-29T22:15:55.862Z,4.43
2022-08-29T22:18:23.816Z,4.68
2022-08-29T22:20:55.691Z,4.15
2022-08-29T22:23:24.857Z,4.72
2022-08-29T22:25:54.103Z,4.07
2022-08-29T22:28:21.529Z,4.63
2022-08-29T22:30:49.341Z,4.85
2022-08-29T22:33:16.987Z,5.15
2022-08-29T22:35:45.394Z,4.53
2022-08-29T22:38:12.806Z,4.40
2022-08-29T22:40:40.537Z,4.60
2022-08-29T22:43:08.022Z,5.10
2022-08-29T22:45:35.558Z,4.93
2022-08-29T22:48:02.999Z,4.80
2022-08-29T22:50:30.515Z,4.63
2022-08-29T22:53:01.954Z,4.78
2022-08-29T22:57:55.747Z,5.57
2022-08-29T23:00:24.777Z,4.88
2022-08-29T23:02:52.484Z,5.20
2022-08-29T23:05:21.445Z,4.63
2022-08-29T23:07:48.942Z,5.47
2022-08-29T23:10:17.041Z,5.00
2022-08-29T23:12:44.567Z,4.85
2022-08-29T23:15:13.474Z,5.30
2022-08-29T23:17:41.251Z,4.88
2022-08-29T23:20:09.945Z,5.18
2022-08-29T23:22:39.418Z,5.00
2022-08-29T23:25:15.483Z,4.57
2022-08-29T23:27:42.848Z,5.15
2022-08-29T23:30:11.513Z,4.60
2022-08-29T23:32:38.912Z,4.60
2022-08-29T23:35:07.839Z,4.93
2022-08-29T23:37:35.561Z,4.28
2022-08-29T23:40:03.958Z,4.63
2022-08-29T23:42:32.196Z,4.25
2022-08-29T23:44:59.618Z,4.20
2022-08-29T23:47:27.481Z,4.38
2022-08-29T23:49:54.854Z,5.03
2022-08-29T23:52:22.313Z,4.05
2022-08-29T23:54:49.800Z,4.75
2022-08-29T23:57:17.352Z,4.05
