createdAt,value
2019-02-26T15:49:19.650Z,41.00
2019-02-26T15:53:30.807Z,42.10
2019-02-26T15:57:42.345Z,42.50
2019-02-26T16:01:55.536Z,42.50
2019-02-26T16:06:06.642Z,42.20
2019-02-26T16:10:19.472Z,42.10
2019-02-26T16:14:30.649Z,42.40
2019-02-26T16:18:41.908Z,42.70
2019-02-26T16:22:53.134Z,43.00
2019-02-26T16:27:04.569Z,43.40
2019-02-26T16:31:16.011Z,43.70
2019-02-26T16:35:27.184Z,43.70
2019-02-26T16:39:38.329Z,43.70
2019-02-26T16:43:52.420Z,44.20
2019-02-26T16:48:05.886Z,44.80
2019-02-26T16:52:17.065Z,45.90
2019-02-26T16:56:28.126Z,45.50
2019-02-26T17:00:42.421Z,45.50
2019-02-26T17:04:53.601Z,45.80
2019-02-26T17:09:06.690Z,46.00
2019-02-26T17:13:18.178Z,46.10
2019-02-26T17:17:29.326Z,46.40
2019-02-26T17:21:40.553Z,46.70
2019-02-26T17:25:51.799Z,46.50
2019-02-26T17:30:06.541Z,47.30
2019-02-26T17:34:20.211Z,47.70
2019-02-26T17:38:30.694Z,48.20
2019-02-26T17:42:41.996Z,49.10
2019-02-26T17:46:53.235Z,50.20
2019-02-26T17:51:09.447Z,50.50
2019-02-26T17:55:20.805Z,50.70
2019-02-26T17:59:33.243Z,51.10
2019-02-26T18:03:51.304Z,52.30
2019-02-26T18:08:03.476Z,52.40
2019-02-26T18:12:14.670Z,52.30
2019-02-26T18:16:25.657Z,52.30
2019-02-26T18:20:36.883Z,52.20
2019-02-26T18:24:47.470Z,52.30
2019-02-26T18:28:58.650Z,52.20
2019-02-26T18:33:11.997Z,52.20
2019-02-26T18:37:25.490Z,52.40
2019-02-26T18:41:36.627Z,52.50
2019-02-26T18:45:47.951Z,52.50
2019-02-26T18:49:59.107Z,52.60
2019-02-26T18:54:09.279Z,52.70
2019-02-26T18:58:22.192Z,52.90
2019-02-26T19:02:36.579Z,53.10
2019-02-26T19:06:49.608Z,53.40
2019-02-26T19:11:02.640Z,53.50
2019-02-26T19:15:34.257Z,53.40
2019-02-26T19:19:45.517Z,53.30
2019-02-26T19:23:56.799Z,53.20
2019-02-26T19:28:10.449Z,53.20
2019-02-26T19:32:22.055Z,53.30
2019-02-26T19:36:33.780Z,53.60
2019-02-26T19:40:51.000Z,53.70
2019-02-26T19:45:02.483Z,54.00
2019-02-26T19:49:13.084Z,54.40
2019-02-26T19:53:24.352Z,54.90
2019-02-26T19:57:35.495Z,54.90
2019-02-26T20:01:46.612Z,54.90
2019-02-26T20:05:57.945Z,54.80
2019-02-26T20:10:15.187Z,54.70
2019-02-26T20:14:26.881Z,54.70
2019-02-26T20:18:38.147Z,55.00
2019-02-26T20:22:48.310Z,55.10
2019-02-26T20:26:59.666Z,55.20
2019-02-26T20:31:30.139Z,55.20
2019-02-26T20:35:45.082Z,55.30
2019-02-26T20:39:54.844Z,55.60
2019-02-26T20:44:07.796Z,56.30
2019-02-26T20:48:19.922Z,57.10
2019-02-26T20:52:32.956Z,57.30
2019-02-26T20:56:44.875Z,57.70
2019-02-26T21:00:58.611Z,58.10
2019-02-26T21:05:10.289Z,58.70
2019-02-26T21:09:21.411Z,58.60
2019-02-26T21:13:35.490Z,58.60
2019-02-26T21:17:46.717Z,58.80
2019-02-26T21:21:57.905Z,60.30
2019-02-26T21:26:31.747Z,60.60
2019-02-26T21:30:45.948Z,60.70
2019-02-26T21:34:57.676Z,60.70
2019-02-26T21:39:11.078Z,60.70
2019-02-26T21:43:27.903Z,60.70
2019-02-26T21:47:38.848Z,60.40
2019-02-26T21:51:55.208Z,60.00
2019-02-26T21:56:07.847Z,60.10
2019-02-26T22:00:23.881Z,60.10
2019-02-26T22:04:35.113Z,60.10
2019-02-26T22:08:46.491Z,60.10
2019-02-26T22:12:57.651Z,60.40
2019-02-26T22:17:11.331Z,61.00
2019-02-26T22:21:22.828Z,61.50
2019-02-26T22:25:33.959Z,61.90
2019-02-26T22:29:47.924Z,62.30
2019-02-26T22:33:57.911Z,62.40
2019-02-26T22:38:12.640Z,62.40
2019-02-26T22:42:26.539Z,62.40
2019-02-26T22:46:37.721Z,62.70
2019-02-26T22:50:52.004Z,63.00
2019-02-26T22:55:05.842Z,63.40
2019-02-26T22:59:26.344Z,63.50
2019-02-26T23:03:37.510Z,63.90
2019-02-26T23:07:48.755Z,63.90
2019-02-26T23:12:00.084Z,63.80
2019-02-26T23:16:11.437Z,63.60
2019-02-26T23:20:23.400Z,63.20
2019-02-26T23:24:34.842Z,63.00
2019-02-26T23:28:46.135Z,62.40
2019-02-26T23:32:57.767Z,62.50
2019-02-26T23:37:09.266Z,62.30
2019-02-26T23:41:20.423Z,62.00
2019-02-26T23:45:36.501Z,61.90
2019-02-26T23:54:17.447Z,62.10
2019-02-26T23:58:30.759Z,62.00
