createdAt,value
2022-10-18T02:00:52.112Z,5.20
2022-10-18T02:01:12.671Z,5.50
2022-10-18T02:01:33.252Z,5.60
2022-10-18T02:01:53.862Z,5.50
2022-10-18T02:02:14.427Z,4.90
2022-10-18T02:02:34.836Z,4.80
2022-10-18T02:02:55.415Z,4.70
2022-10-18T02:03:15.998Z,4.60
2022-10-18T02:03:36.586Z,4.40
2022-10-18T02:03:57.166Z,4.20
2022-10-18T02:04:17.748Z,4.40
2022-10-18T02:04:38.329Z,4.50
2022-10-18T02:04:58.917Z,4.10
2022-10-18T02:05:19.497Z,4.70
2022-10-18T02:05:40.089Z,4.30
2022-10-18T02:06:00.659Z,4.20
2022-10-18T02:06:21.244Z,4.10
2022-10-18T02:06:41.829Z,4.00
2022-10-18T02:07:02.410Z,4.20
2022-10-18T02:07:22.988Z,4.30
2022-10-18T02:07:43.682Z,4.10
2022-10-18T02:08:18.961Z,4.20
2022-10-18T02:08:24.757Z,4.40
2022-10-18T02:08:45.341Z,4.50
2022-10-18T02:09:05.926Z,4.30
2022-10-18T02:09:26.507Z,4.10
2022-10-18T02:09:47.091Z,4.30
2022-10-18T02:10:07.732Z,5.00
2022-10-18T02:10:28.316Z,4.90
2022-10-18T02:10:48.891Z,4.70
2022-10-18T02:11:09.476Z,4.70
2022-10-18T02:11:30.064Z,4.80
2022-10-18T02:11:50.641Z,5.10
2022-10-18T02:12:11.220Z,5.40
2022-10-18T02:12:32.252Z,5.40
2022-10-18T02:12:52.966Z,5.00
2022-10-18T02:13:16.507Z,5.00
2022-10-18T02:13:37.372Z,5.30
2022-10-18T02:13:57.953Z,4.90
2022-10-18T02:14:18.534Z,4.90
2022-10-18T02:14:39.120Z,5.00
2022-10-18T02:14:59.701Z,4.40
2022-10-18T02:15:20.096Z,4.70
2022-10-18T02:15:40.679Z,4.80
2022-10-18T02:16:01.369Z,5.00
2022-10-18T02:16:21.896Z,4.80
2022-10-18T02:16:42.479Z,4.50
2022-10-18T02:17:03.056Z,4.30
2022-10-18T02:17:23.643Z,4.10
2022-10-18T02:17:44.034Z,4.60
2022-10-18T02:18:04.447Z,5.10
2022-10-18T02:18:25.028Z,5.00
2022-10-18T02:18:45.611Z,5.30
2022-10-18T02:19:06.195Z,5.00
2022-10-18T02:19:26.777Z,4.90
2022-10-18T02:19:47.354Z,5.30
2022-10-18T02:20:07.750Z,5.50
2022-10-18T02:20:28.331Z,5.30
2022-10-18T02:20:48.917Z,5.40
2022-10-18T02:21:09.495Z,5.80
2022-10-18T02:21:30.077Z,5.90
2022-10-18T02:21:50.664Z,5.40
2022-10-18T02:22:11.248Z,5.40
2022-10-18T02:22:32.112Z,5.70
2022-10-18T02:22:52.788Z,5.70
2022-10-18T02:23:13.389Z,5.80
2022-10-18T02:23:33.974Z,5.90
2022-10-18T02:23:54.564Z,6.00
2022-10-18T02:24:15.151Z,6.00
2022-10-18T02:24:35.729Z,6.50
2022-10-18T02:24:56.314Z,6.70
2022-10-18T02:25:16.892Z,6.00
2022-10-18T02:25:37.464Z,6.20
2022-10-18T02:25:58.045Z,6.20
2022-10-18T02:26:18.628Z,6.00
2022-10-18T02:26:39.020Z,6.40
2022-10-18T02:26:59.599Z,6.20
2022-10-18T02:27:20.179Z,6.60
2022-10-18T02:27:40.764Z,6.20
2022-10-18T02:28:01.344Z,6.20
2022-10-18T02:28:21.994Z,6.50
2022-10-18T02:28:42.582Z,6.30
2022-10-18T02:29:03.165Z,6.40
2022-10-18T02:29:23.745Z,5.90
2022-10-18T02:29:44.326Z,6.20
2022-10-18T02:30:04.717Z,6.30
2022-10-18T02:30:25.340Z,6.20
2022-10-18T02:30:45.734Z,6.40
2022-10-18T02:31:06.381Z,6.40
2022-10-18T02:31:26.912Z,6.40
2022-10-18T02:31:47.496Z,6.30
2022-10-18T02:32:08.072Z,6.90
2022-10-18T02:32:29.010Z,6.80
2022-10-18T02:32:49.741Z,6.80
2022-10-18T02:33:10.337Z,6.60
2022-10-18T02:33:30.918Z,6.40
2022-10-18T02:33:51.506Z,6.70
2022-10-18T02:34:12.086Z,6.70
2022-10-18T02:34:32.671Z,6.60
2022-10-18T02:34:53.254Z,7.20
2022-10-18T02:35:13.839Z,6.60
2022-10-18T02:35:34.420Z,6.70
2022-10-18T02:35:55.004Z,6.40
2022-10-18T02:36:15.588Z,6.40
2022-10-18T02:36:36.168Z,6.40
2022-10-18T02:36:56.749Z,6.60
2022-10-18T02:37:17.199Z,6.60
2022-10-18T02:37:37.540Z,6.50
2022-10-18T02:37:58.126Z,6.70
2022-10-18T02:38:18.717Z,6.40
2022-10-18T02:38:39.296Z,6.50
2022-10-18T02:38:59.878Z,6.80
2022-10-18T02:39:20.464Z,6.80
2022-10-18T02:39:41.039Z,6.60
2022-10-18T02:40:01.624Z,6.80
2022-10-18T02:40:22.203Z,6.90
2022-10-18T02:40:42.780Z,7.00
2022-10-18T02:41:03.360Z,6.70
2022-10-18T02:41:23.944Z,6.60
2022-10-18T02:41:44.522Z,6.60
2022-10-18T02:42:05.105Z,6.60
2022-10-18T02:42:25.496Z,7.10
2022-10-18T02:42:46.080Z,6.80
2022-10-18T02:43:06.660Z,6.80
2022-10-18T02:43:27.255Z,6.90
2022-10-18T02:43:47.833Z,6.60
2022-10-18T02:44:08.419Z,7.00
2022-10-18T02:44:29.000Z,7.10
2022-10-18T02:44:49.586Z,7.10
2022-10-18T02:45:10.165Z,6.90
2022-10-18T02:45:30.749Z,6.90
2022-10-18T02:45:51.330Z,7.00
2022-10-18T02:46:11.942Z,7.10
2022-10-18T02:46:32.497Z,6.80
2022-10-18T02:46:53.067Z,7.10
2022-10-18T02:47:13.649Z,6.80
2022-10-18T02:47:34.584Z,6.80
2022-10-18T02:47:54.622Z,6.90
2022-10-18T02:48:15.222Z,6.80
2022-10-18T02:48:35.609Z,6.60
2022-10-18T02:48:56.192Z,6.90
2022-10-18T02:49:16.583Z,6.60
2022-10-18T02:49:37.166Z,7.10
2022-10-18T02:49:57.749Z,6.40
2022-10-18T02:50:18.331Z,6.70
2022-10-18T02:50:38.914Z,6.70
2022-10-18T02:50:59.496Z,6.70
2022-10-18T02:51:20.076Z,7.00
2022-10-18T02:51:40.474Z,6.80
2022-10-18T02:52:01.054Z,7.00
2022-10-18T02:52:21.643Z,6.90
2022-10-18T02:52:42.029Z,6.80
2022-10-18T02:53:02.613Z,6.20
2022-10-18T02:53:23.217Z,6.40
2022-10-18T02:53:43.799Z,6.90
2022-10-18T02:54:04.382Z,7.00
2022-10-18T02:54:24.778Z,6.80
2022-10-18T02:54:45.359Z,6.80
2022-10-18T02:55:05.942Z,7.10
2022-10-18T02:55:26.520Z,7.10
2022-10-18T02:55:47.106Z,6.60
2022-10-18T02:56:07.689Z,6.20
2022-10-18T02:56:28.090Z,6.90
2022-10-18T02:56:48.669Z,6.70
2022-10-18T02:57:09.253Z,6.30
2022-10-18T02:57:30.133Z,6.30
2022-10-18T02:57:50.869Z,6.60
2022-10-18T02:58:11.464Z,6.90
2022-10-18T02:58:32.051Z,6.50
2022-10-18T02:58:52.628Z,7.00
2022-10-18T02:59:13.212Z,6.70
2022-10-18T02:59:33.792Z,6.60
2022-10-18T02:59:54.370Z,6.60
2022-10-18T03:00:14.952Z,6.50
2022-10-18T03:00:35.349Z,7.20
2022-10-18T03:00:55.932Z,6.50
2022-10-18T03:01:16.577Z,7.10
2022-10-18T03:01:37.228Z,7.30
2022-10-18T03:01:57.791Z,6.60
2022-10-18T03:02:18.373Z,6.80
2022-10-18T03:02:38.976Z,7.50
2022-10-18T03:02:59.565Z,7.10
2022-10-18T03:03:20.165Z,7.00
2022-10-18T03:03:40.748Z,6.40
2022-10-18T03:04:01.327Z,6.50
2022-10-18T03:04:21.963Z,7.40
2022-10-18T03:04:42.545Z,7.00
2022-10-18T03:05:03.120Z,6.80
2022-10-18T03:05:23.517Z,6.70
2022-10-18T03:05:44.099Z,6.90
2022-10-18T03:06:04.687Z,6.80
2022-10-18T03:06:25.265Z,7.00
2022-10-18T03:06:45.660Z,6.90
2022-10-18T03:07:06.252Z,6.90
2022-10-18T03:07:26.820Z,6.80
2022-10-18T03:07:47.216Z,6.50
2022-10-18T03:08:07.819Z,6.70
2022-10-18T03:08:28.400Z,7.00
2022-10-18T03:08:48.988Z,6.60
2022-10-18T03:09:09.608Z,6.50
2022-10-18T03:09:30.189Z,6.50
2022-10-18T03:09:50.774Z,6.90
2022-10-18T03:10:11.357Z,6.40
2022-10-18T03:10:31.940Z,6.50
2022-10-18T03:10:52.525Z,6.80
2022-10-18T03:11:13.123Z,7.10
2022-10-18T03:11:33.706Z,6.70
2022-10-18T03:11:54.304Z,6.80
2022-10-18T03:12:14.877Z,6.70
2022-10-18T03:12:35.461Z,6.60
2022-10-18T03:12:56.044Z,6.70
2022-10-18T03:13:16.461Z,6.70
2022-10-18T03:13:37.028Z,6.60
2022-10-18T03:13:57.608Z,6.80
2022-10-18T03:14:18.193Z,6.60
2022-10-18T03:14:38.775Z,6.50
2022-10-18T03:14:59.356Z,6.20
2022-10-18T03:15:19.940Z,6.00
2022-10-18T03:15:40.536Z,6.30
2022-10-18T03:16:01.109Z,6.60
2022-10-18T03:16:21.713Z,6.90
2022-10-18T03:16:42.269Z,6.80
2022-10-18T03:17:02.853Z,6.60
2022-10-18T03:17:23.436Z,6.50
2022-10-18T03:17:44.019Z,6.80
2022-10-18T03:18:04.616Z,6.50
2022-10-18T03:18:25.228Z,6.50
2022-10-18T03:18:45.838Z,6.50
2022-10-18T03:19:06.421Z,6.40
2022-10-18T03:19:27.006Z,6.40
2022-10-18T03:19:47.588Z,6.50
2022-10-18T03:20:08.169Z,6.50
2022-10-18T03:20:28.752Z,6.40
2022-10-18T03:20:49.335Z,6.70
2022-10-18T03:21:09.924Z,7.00
2022-10-18T03:21:30.502Z,6.80
2022-10-18T03:21:51.084Z,6.80
2022-10-18T03:22:11.668Z,6.30
2022-10-18T03:22:32.255Z,6.60
2022-10-18T03:22:52.638Z,6.60
2022-10-18T03:23:13.235Z,6.70
2022-10-18T03:23:33.629Z,6.40
2022-10-18T03:23:54.242Z,6.40
2022-10-18T03:24:14.854Z,6.40
2022-10-18T03:24:35.437Z,6.60
2022-10-18T03:24:56.017Z,6.40
2022-10-18T03:25:16.602Z,6.80
2022-10-18T03:25:37.182Z,6.20
2022-10-18T03:25:57.767Z,6.50
2022-10-18T03:26:18.351Z,6.50
2022-10-18T03:26:38.929Z,6.70
2022-10-18T03:26:59.518Z,6.90
2022-10-18T03:27:20.093Z,6.90
2022-10-18T03:27:40.493Z,6.60
2022-10-18T03:28:01.085Z,6.60
2022-10-18T03:28:21.670Z,6.80
2022-10-18T03:28:42.290Z,6.60
2022-10-18T03:29:02.937Z,6.80
2022-10-18T03:29:23.494Z,6.70
2022-10-18T03:29:44.071Z,6.50
2022-10-18T03:30:04.658Z,6.70
2022-10-18T03:30:25.240Z,6.30
2022-10-18T03:30:45.816Z,6.20
2022-10-18T03:31:06.403Z,6.40
2022-10-18T03:31:26.905Z,6.90
2022-10-18T03:31:47.484Z,6.50
2022-10-18T03:32:08.100Z,6.30
2022-10-18T03:32:28.645Z,6.50
2022-10-18T03:32:49.236Z,6.50
2022-10-18T03:33:09.676Z,6.40
2022-10-18T03:33:30.248Z,6.50
2022-10-18T03:33:50.828Z,6.60
2022-10-18T03:34:11.410Z,6.30
2022-10-18T03:34:32.006Z,6.90
2022-10-18T03:34:52.607Z,6.70
2022-10-18T03:35:13.192Z,6.50
2022-10-18T03:35:33.775Z,6.10
2022-10-18T03:35:54.359Z,6.40
2022-10-18T03:36:14.944Z,6.60
2022-10-18T03:36:35.521Z,6.90
2022-10-18T03:36:56.109Z,6.10
2022-10-18T03:37:16.688Z,6.10
2022-10-18T03:37:37.272Z,6.20
2022-10-18T03:37:57.866Z,6.60
2022-10-18T03:38:18.455Z,6.60
2022-10-18T03:38:38.849Z,6.60
2022-10-18T03:38:59.466Z,6.60
2022-10-18T03:39:20.059Z,6.70
2022-10-18T03:39:40.642Z,6.00
2022-10-18T03:40:01.243Z,6.10
2022-10-18T03:40:21.882Z,6.20
2022-10-18T03:40:42.456Z,6.40
2022-10-18T03:41:03.039Z,6.20
2022-10-18T03:41:23.625Z,6.40
2022-10-18T03:41:44.218Z,6.50
2022-10-18T03:42:04.801Z,6.70
2022-10-18T03:42:25.384Z,6.50
2022-10-18T03:42:45.971Z,6.10
2022-10-18T03:43:06.566Z,6.20
2022-10-18T03:43:27.164Z,6.40
2022-10-18T03:43:47.742Z,5.90
2022-10-18T03:44:08.324Z,6.00
2022-10-18T03:44:28.905Z,6.10
2022-10-18T03:44:49.485Z,6.00
2022-10-18T03:45:10.069Z,6.60
2022-10-18T03:45:31.594Z,6.40
2022-10-18T03:45:51.051Z,6.40
2022-10-18T03:46:11.647Z,6.40
2022-10-18T03:46:32.230Z,6.30
2022-10-18T03:46:52.793Z,6.60
2022-10-18T03:47:13.375Z,6.80
2022-10-18T03:47:33.768Z,6.90
2022-10-18T03:47:54.368Z,6.80
2022-10-18T03:48:14.951Z,6.50
2022-10-18T03:48:35.535Z,6.40
2022-10-18T03:48:56.119Z,6.50
2022-10-18T03:49:16.687Z,6.60
2022-10-18T03:49:37.267Z,6.30
2022-10-18T03:49:57.854Z,6.40
2022-10-18T03:50:18.437Z,6.30
2022-10-18T03:50:39.021Z,6.10
2022-10-18T03:50:59.413Z,6.40
2022-10-18T03:51:19.996Z,6.60
2022-10-18T03:51:40.579Z,6.50
2022-10-18T03:52:01.163Z,6.20
2022-10-18T03:52:21.744Z,6.50
2022-10-18T03:52:42.328Z,6.50
2022-10-18T03:53:02.922Z,6.30
2022-10-18T03:53:23.505Z,6.20
2022-10-18T03:53:44.090Z,6.50
2022-10-18T03:54:04.672Z,6.70
2022-10-18T03:54:25.252Z,6.60
2022-10-18T03:54:45.833Z,6.80
2022-10-18T03:55:06.414Z,6.80
2022-10-18T03:55:26.997Z,6.20
2022-10-18T03:55:47.581Z,6.00
2022-10-18T03:56:08.162Z,6.40
2022-10-18T03:56:28.748Z,6.80
2022-10-18T03:56:49.333Z,6.40
2022-10-18T03:57:09.911Z,6.00
2022-10-18T03:57:30.491Z,6.20
2022-10-18T03:57:51.089Z,6.30
2022-10-18T03:58:11.673Z,6.60
2022-10-18T03:58:32.068Z,6.70
2022-10-18T03:58:52.656Z,6.50
2022-10-18T03:59:13.232Z,6.10
2022-10-18T03:59:33.818Z,6.10
2022-10-18T03:59:54.394Z,6.80
2022-10-18T04:00:14.982Z,5.90
2022-10-18T04:00:35.559Z,6.60
2022-10-18T04:00:56.137Z,6.30
2022-10-18T04:01:16.826Z,6.30
2022-10-18T04:01:37.520Z,6.60
2022-10-18T04:01:58.193Z,6.30
2022-10-18T04:02:18.806Z,6.20
2022-10-18T04:02:39.392Z,6.50
2022-10-18T04:02:59.984Z,6.60
2022-10-18T04:03:20.561Z,6.20
2022-10-18T04:03:41.145Z,6.10
2022-10-18T04:04:01.724Z,6.20
2022-10-18T04:04:22.302Z,6.10
2022-10-18T04:04:42.879Z,6.20
2022-10-18T04:05:03.465Z,6.70
2022-10-18T04:05:24.066Z,6.40
2022-10-18T04:05:44.446Z,6.30
2022-10-18T04:06:05.025Z,6.20
2022-10-18T04:06:25.610Z,6.40
2022-10-18T04:06:46.193Z,6.40
2022-10-18T04:07:06.767Z,6.60
2022-10-18T04:07:27.407Z,6.20
2022-10-18T04:07:47.991Z,6.20
2022-10-18T04:08:08.573Z,6.60
2022-10-18T04:08:29.154Z,6.50
2022-10-18T04:08:49.736Z,6.50
2022-10-18T04:09:10.477Z,6.40
2022-10-18T04:09:31.052Z,6.10
2022-10-18T04:09:51.635Z,6.10
2022-10-18T04:10:12.217Z,5.90
2022-10-18T04:10:32.615Z,6.00
2022-10-18T04:10:53.193Z,5.80
2022-10-18T04:11:13.777Z,6.30
2022-10-18T04:11:34.362Z,6.30
2022-10-18T04:11:54.941Z,6.80
2022-10-18T04:12:15.530Z,7.50
2022-10-18T04:12:36.110Z,7.80
2022-10-18T04:12:56.705Z,8.30
2022-10-18T04:13:17.305Z,8.10
2022-10-18T04:13:37.871Z,7.60
2022-10-18T04:13:58.266Z,8.00
2022-10-18T04:14:18.659Z,8.10
2022-10-18T04:14:39.245Z,7.50
2022-10-18T04:14:59.826Z,7.10
2022-10-18T04:15:20.406Z,6.40
2022-10-18T04:15:40.987Z,6.70
2022-10-18T04:16:01.567Z,6.20
2022-10-18T04:16:22.147Z,6.60
2022-10-18T04:16:42.759Z,6.40
2022-10-18T04:17:03.315Z,6.40
2022-10-18T04:17:23.894Z,6.60
2022-10-18T04:17:44.481Z,6.70
2022-10-18T04:18:05.077Z,6.60
2022-10-18T04:18:25.654Z,6.00
2022-10-18T04:18:46.236Z,6.70
2022-10-18T04:19:06.821Z,7.10
2022-10-18T04:19:27.402Z,7.20
2022-10-18T04:19:47.983Z,7.20
2022-10-18T04:20:08.567Z,7.20
2022-10-18T04:20:29.151Z,8.20
2022-10-18T04:20:49.719Z,7.60
2022-10-18T04:21:10.300Z,7.30
2022-10-18T04:21:30.888Z,7.20
2022-10-18T04:21:51.471Z,7.30
2022-10-18T04:22:12.062Z,8.40
2022-10-18T04:22:32.646Z,8.40
2022-10-18T04:22:53.224Z,9.10
2022-10-18T04:23:13.815Z,8.00
2022-10-18T04:23:37.926Z,6.60
2022-10-18T04:23:59.441Z,7.40
2022-10-18T04:24:20.027Z,8.00
2022-10-18T04:24:40.607Z,6.90
2022-10-18T04:25:01.182Z,6.60
2022-10-18T04:25:21.765Z,6.30
2022-10-18T04:26:03.902Z,7.00
2022-10-18T04:26:24.489Z,7.30
2022-10-18T04:26:45.071Z,6.80
2022-10-18T04:27:05.661Z,7.90
2022-10-18T04:27:26.240Z,7.70
2022-10-18T04:27:46.817Z,6.90
2022-10-18T04:28:07.417Z,6.80
2022-10-18T04:28:28.043Z,7.10
2022-10-18T04:28:48.473Z,6.90
2022-10-18T04:29:08.823Z,6.60
2022-10-18T04:29:29.403Z,6.50
2022-10-18T04:29:49.993Z,6.30
2022-10-18T04:30:10.572Z,6.80
2022-10-18T04:30:31.160Z,6.40
2022-10-18T04:30:51.737Z,6.20
2022-10-18T04:31:12.328Z,6.00
2022-10-18T04:31:32.918Z,6.20
2022-10-18T04:31:53.502Z,5.80
2022-10-18T04:32:14.085Z,5.50
2022-10-18T04:32:34.670Z,5.30
2022-10-18T04:32:55.261Z,5.80
2022-10-18T04:33:15.844Z,5.80
2022-10-18T04:33:36.425Z,6.00
2022-10-18T04:33:57.027Z,5.90
2022-10-18T04:34:17.421Z,5.90
2022-10-18T04:34:38.067Z,5.80
2022-10-18T04:34:58.632Z,5.60
2022-10-18T04:35:19.216Z,5.40
2022-10-18T04:35:39.794Z,5.60
2022-10-18T04:36:00.375Z,5.50
2022-10-18T04:36:20.959Z,5.80
2022-10-18T04:36:41.546Z,5.80
2022-10-18T04:37:02.131Z,5.40
2022-10-18T04:37:22.705Z,5.30
2022-10-18T04:37:43.287Z,5.60
2022-10-18T04:38:03.887Z,5.50
2022-10-18T04:38:24.467Z,5.30
2022-10-18T04:38:45.051Z,5.60
2022-10-18T04:39:05.643Z,5.90
2022-10-18T04:39:26.225Z,5.60
2022-10-18T04:39:49.897Z,5.70
2022-10-18T04:40:07.200Z,5.50
2022-10-18T04:40:27.780Z,5.30
2022-10-18T04:40:48.368Z,5.20
2022-10-18T04:41:08.947Z,4.90
2022-10-18T04:41:29.530Z,5.20
2022-10-18T04:41:50.108Z,5.30
2022-10-18T04:42:10.508Z,5.30
2022-10-18T04:42:31.095Z,5.30
2022-10-18T04:42:51.689Z,5.60
2022-10-18T04:43:12.271Z,5.50
2022-10-18T04:43:32.916Z,4.90
2022-10-18T04:43:53.273Z,5.00
2022-10-18T04:44:13.844Z,5.70
2022-10-18T04:44:34.433Z,5.30
2022-10-18T04:44:55.012Z,5.30
2022-10-18T04:45:15.594Z,5.90
2022-10-18T04:45:35.992Z,5.90
2022-10-18T04:45:56.569Z,5.40
2022-10-18T04:46:17.155Z,5.20
2022-10-18T04:46:37.732Z,5.10
2022-10-18T04:46:58.320Z,5.00
2022-10-18T04:47:18.902Z,5.60
2022-10-18T04:47:39.489Z,5.30
2022-10-18T04:48:00.094Z,5.10
2022-10-18T04:48:20.693Z,4.90
2022-10-18T04:48:41.257Z,5.10
2022-10-18T04:49:01.841Z,4.90
2022-10-18T04:49:22.425Z,5.30
2022-10-18T04:49:43.031Z,5.50
2022-10-18T04:50:03.590Z,5.40
2022-10-18T04:50:24.172Z,5.60
2022-10-18T04:50:44.754Z,5.90
2022-10-18T04:51:05.336Z,5.40
2022-10-18T04:51:25.917Z,5.30
2022-10-18T04:51:46.499Z,5.60
2022-10-18T04:52:07.081Z,5.60
2022-10-18T04:52:27.665Z,5.20
2022-10-18T04:53:08.826Z,5.60
2022-10-18T04:53:29.404Z,4.80
2022-10-18T04:53:49.989Z,5.10
2022-10-18T04:54:10.572Z,5.00
2022-10-18T04:54:31.157Z,5.40
2022-10-18T04:54:51.743Z,5.40
2022-10-18T04:55:12.348Z,5.30
2022-10-18T04:55:32.933Z,5.10
2022-10-18T04:55:53.512Z,5.40
2022-10-18T04:56:14.109Z,5.20
2022-10-18T04:56:34.689Z,5.40
2022-10-18T04:56:55.275Z,5.20
2022-10-18T04:57:15.673Z,5.20
2022-10-18T04:57:36.252Z,5.30
2022-10-18T04:57:56.851Z,5.40
2022-10-18T04:58:17.433Z,5.50
2022-10-18T04:58:38.017Z,5.40
2022-10-18T04:58:58.600Z,4.90
2022-10-18T04:59:19.178Z,5.30
2022-10-18T04:59:39.575Z,5.30
2022-10-18T05:00:00.155Z,5.00
2022-10-18T05:00:20.745Z,4.70
2022-10-18T05:00:41.315Z,5.30
2022-10-18T05:01:01.904Z,5.30
2022-10-18T05:01:22.538Z,5.50
2022-10-18T05:01:43.229Z,5.50
2022-10-18T05:02:24.050Z,5.80
2022-10-18T05:02:44.637Z,5.50
2022-10-18T05:03:05.217Z,5.30
2022-10-18T05:03:25.799Z,5.50
2022-10-18T05:03:46.383Z,5.70
2022-10-18T05:04:06.964Z,5.50
2022-10-18T05:04:27.545Z,5.50
2022-10-18T05:04:48.158Z,5.20
2022-10-18T05:05:11.655Z,5.80
2022-10-18T05:05:49.765Z,6.50
2022-10-18T05:06:01.384Z,6.30
2022-10-18T05:06:09.920Z,6.20
2022-10-18T05:06:30.502Z,6.40
2022-10-18T05:06:51.078Z,6.70
2022-10-18T05:07:11.655Z,6.50
2022-10-18T05:07:32.048Z,6.10
2022-10-18T05:07:52.644Z,5.80
2022-10-18T05:08:13.233Z,5.50
2022-10-18T05:08:33.819Z,5.70
2022-10-18T05:08:54.396Z,5.80
2022-10-18T05:09:14.978Z,6.00
2022-10-18T05:09:35.549Z,5.70
2022-10-18T05:09:55.947Z,5.70
2022-10-18T05:10:16.534Z,5.70
2022-10-18T05:10:37.119Z,6.00
2022-10-18T05:10:57.800Z,5.80
2022-10-18T05:11:18.401Z,6.30
2022-10-18T05:11:38.785Z,6.50
2022-10-18T05:11:59.366Z,5.80
2022-10-18T05:12:19.948Z,5.80
2022-10-18T05:12:40.551Z,5.50
2022-10-18T05:13:01.128Z,5.50
2022-10-18T05:13:21.715Z,5.20
2022-10-18T05:13:44.126Z,5.70
2022-10-18T05:14:02.692Z,5.80
2022-10-18T05:14:23.275Z,5.80
2022-10-18T05:14:43.860Z,5.50
2022-10-18T05:15:04.524Z,5.50
2022-10-18T05:15:25.064Z,5.60
2022-10-18T05:15:45.650Z,5.90
2022-10-18T05:16:06.228Z,6.00
2022-10-18T05:16:26.812Z,5.60
2022-10-18T05:16:47.389Z,5.40
2022-10-18T05:17:07.787Z,6.30
2022-10-18T05:17:28.368Z,6.60
2022-10-18T05:17:48.967Z,6.50
2022-10-18T05:18:09.546Z,6.40
2022-10-18T05:18:30.124Z,6.10
2022-10-18T05:18:50.702Z,6.30
2022-10-18T05:19:11.287Z,7.30
2022-10-18T05:19:31.870Z,7.40
2022-10-18T05:19:52.471Z,7.40
2022-10-18T05:20:33.634Z,7.60
2022-10-18T05:20:54.222Z,7.90
2022-10-18T05:21:14.619Z,7.80
2022-10-18T05:21:35.207Z,7.70
2022-10-18T05:21:55.786Z,7.90
2022-10-18T05:22:16.365Z,7.70
2022-10-18T05:22:36.776Z,7.60
2022-10-18T05:22:57.355Z,7.80
2022-10-18T05:23:17.939Z,7.50
2022-10-18T05:23:38.521Z,7.20
2022-10-18T05:23:59.103Z,7.20
2022-10-18T05:24:21.089Z,6.80
2022-10-18T05:24:40.083Z,6.50
2022-10-18T05:25:00.678Z,6.20
2022-10-18T05:25:21.277Z,6.00
2022-10-18T05:25:41.851Z,5.70
2022-10-18T05:26:02.432Z,5.80
2022-10-18T05:26:23.014Z,6.10
2022-10-18T05:26:43.599Z,5.90
2022-10-18T05:27:04.182Z,5.80
2022-10-18T05:27:24.762Z,5.40
2022-10-18T05:27:45.169Z,5.40
2022-10-18T05:28:10.712Z,5.30
2022-10-18T05:28:41.715Z,5.60
2022-10-18T05:28:46.609Z,5.40
2022-10-18T05:29:07.080Z,5.50
2022-10-18T05:29:48.246Z,4.80
2022-10-18T05:30:08.825Z,4.60
2022-10-18T05:30:29.407Z,4.60
2022-10-18T05:30:50.003Z,4.90
2022-10-18T05:31:10.596Z,5.30
2022-10-18T05:31:31.176Z,5.10
2022-10-18T05:31:51.756Z,5.20
2022-10-18T05:32:12.335Z,4.90
2022-10-18T05:32:33.179Z,4.90
2022-10-18T05:32:53.951Z,4.90
2022-10-18T05:33:14.531Z,5.40
2022-10-18T05:33:35.115Z,5.40
2022-10-18T05:33:55.697Z,5.00
2022-10-18T05:34:16.095Z,5.20
2022-10-18T05:34:36.672Z,5.30
2022-10-18T05:34:57.276Z,5.30
2022-10-18T05:35:17.838Z,5.20
2022-10-18T05:35:38.415Z,5.30
2022-10-18T05:35:58.997Z,5.00
2022-10-18T05:36:19.582Z,4.90
2022-10-18T05:36:40.163Z,5.00
2022-10-18T05:37:00.745Z,5.30
2022-10-18T05:37:26.013Z,4.90
2022-10-18T05:37:41.740Z,5.20
2022-10-18T05:38:02.318Z,5.10
2022-10-18T05:38:22.969Z,5.00
2022-10-18T05:38:43.613Z,5.10
2022-10-18T05:39:05.043Z,4.90
2022-10-18T05:39:25.714Z,4.80
2022-10-18T05:39:46.294Z,5.00
2022-10-18T05:40:06.875Z,4.90
2022-10-18T05:40:27.458Z,5.20
2022-10-18T05:40:47.848Z,5.40
2022-10-18T05:41:08.429Z,5.00
2022-10-18T05:41:29.011Z,5.00
2022-10-18T05:41:49.589Z,5.10
2022-10-18T05:42:09.985Z,5.50
2022-10-18T05:42:31.000Z,5.50
2022-10-18T05:42:51.765Z,5.40
2022-10-18T05:43:12.346Z,5.30
2022-10-18T05:43:32.930Z,5.30
2022-10-18T05:43:53.512Z,5.10
2022-10-18T05:44:14.094Z,4.90
2022-10-18T05:44:34.673Z,4.50
2022-10-18T05:44:55.252Z,4.60
2022-10-18T05:45:15.838Z,4.60
2022-10-18T05:45:36.417Z,4.90
2022-10-18T05:45:56.999Z,5.00
2022-10-18T05:46:17.582Z,4.90
2022-10-18T05:46:38.177Z,4.50
2022-10-18T05:46:58.748Z,4.80
2022-10-18T05:47:19.329Z,4.80
2022-10-18T05:47:39.933Z,5.00
2022-10-18T05:48:00.318Z,5.10
2022-10-18T05:48:20.906Z,4.90
2022-10-18T05:48:41.506Z,5.20
2022-10-18T05:49:02.086Z,5.20
2022-10-18T05:49:22.481Z,5.60
2022-10-18T05:49:43.061Z,5.40
2022-10-18T05:50:03.671Z,4.90
2022-10-18T05:50:24.245Z,4.50
2022-10-18T05:50:44.816Z,4.50
2022-10-18T05:51:05.397Z,5.20
2022-10-18T05:51:25.977Z,5.10
2022-10-18T05:51:46.560Z,4.60
2022-10-18T05:52:07.144Z,4.80
2022-10-18T05:52:27.761Z,4.80
2022-10-18T05:52:48.338Z,4.80
2022-10-18T05:53:12.314Z,4.70
2022-10-18T05:53:36.819Z,4.80
2022-10-18T05:53:49.544Z,4.90
2022-10-18T05:54:10.126Z,4.60
2022-10-18T05:54:30.712Z,4.70
2022-10-18T05:54:51.104Z,4.80
2022-10-18T05:55:11.692Z,5.30
2022-10-18T05:55:32.271Z,5.70
2022-10-18T05:55:52.856Z,5.30
2022-10-18T05:56:13.435Z,5.00
2022-10-18T05:56:34.091Z,4.90
2022-10-18T05:56:54.682Z,5.10
2022-10-18T05:57:15.256Z,5.40
2022-10-18T05:57:35.664Z,6.50
2022-10-18T05:57:56.247Z,6.30
2022-10-18T05:58:16.834Z,6.60
2022-10-18T05:58:37.228Z,6.70
2022-10-18T05:58:57.815Z,6.70
2022-10-18T05:59:18.395Z,6.40
2022-10-18T05:59:38.981Z,6.60
2022-10-18T05:59:59.566Z,6.80
2022-10-18T06:00:20.147Z,6.50
2022-10-18T06:00:40.725Z,6.20
2022-10-18T06:01:01.310Z,6.00
2022-10-18T06:01:21.896Z,6.00
2022-10-18T06:01:42.475Z,6.20
2022-10-18T06:02:03.057Z,5.90
2022-10-18T06:02:23.515Z,5.70
2022-10-18T06:02:44.127Z,6.30
2022-10-18T06:03:04.672Z,6.10
2022-10-18T06:03:25.256Z,5.80
2022-10-18T06:03:45.839Z,6.40
2022-10-18T06:04:06.427Z,6.40
2022-10-18T06:04:27.014Z,6.60
2022-10-18T06:04:47.600Z,6.40
2022-10-18T06:05:08.205Z,5.70
2022-10-18T06:05:28.798Z,5.30
2022-10-18T06:05:49.371Z,5.20
2022-10-18T06:06:09.763Z,5.80
2022-10-18T06:06:30.159Z,5.50
2022-10-18T06:06:50.740Z,5.20
2022-10-18T06:07:11.327Z,5.40
2022-10-18T06:07:32.231Z,5.70
2022-10-18T06:07:52.952Z,5.60
2022-10-18T06:08:13.531Z,5.30
2022-10-18T06:08:33.925Z,5.80
2022-10-18T06:08:54.507Z,5.50
2022-10-18T06:09:15.087Z,5.90
2022-10-18T06:09:35.672Z,6.40
2022-10-18T06:09:56.259Z,6.10
2022-10-18T06:10:16.842Z,5.60
2022-10-18T06:10:37.424Z,5.50
2022-10-18T06:10:58.008Z,5.60
2022-10-18T06:11:18.596Z,5.60
2022-10-18T06:11:39.170Z,5.60
2022-10-18T06:11:59.750Z,5.80
2022-10-18T06:12:20.348Z,5.40
2022-10-18T06:12:40.927Z,5.50
2022-10-18T06:13:01.531Z,5.50
2022-10-18T06:13:22.101Z,6.00
2022-10-18T06:13:42.687Z,6.10
2022-10-18T06:14:03.272Z,5.30
2022-10-18T06:14:23.854Z,5.20
2022-10-18T06:14:44.436Z,5.60
2022-10-18T06:15:05.020Z,5.60
2022-10-18T06:15:25.602Z,5.90
2022-10-18T06:15:46.180Z,5.40
2022-10-18T06:16:06.767Z,5.60
2022-10-18T06:16:32.023Z,5.70
2022-10-18T06:16:47.738Z,5.70
2022-10-18T06:17:08.330Z,5.70
2022-10-18T06:17:31.824Z,5.60
2022-10-18T06:17:53.255Z,5.70
2022-10-18T06:18:13.849Z,5.80
2022-10-18T06:18:34.415Z,6.10
2022-10-18T06:18:54.996Z,6.30
2022-10-18T06:19:15.579Z,6.20
2022-10-18T06:19:36.170Z,5.80
2022-10-18T06:19:56.561Z,5.90
2022-10-18T06:20:17.167Z,5.90
2022-10-18T06:20:37.727Z,5.80
2022-10-18T06:20:58.310Z,5.40
2022-10-18T06:21:18.890Z,5.30
2022-10-18T06:21:39.473Z,5.30
2022-10-18T06:22:00.051Z,5.10
2022-10-18T06:22:20.447Z,5.20
2022-10-18T06:22:41.041Z,5.20
2022-10-18T06:23:01.635Z,4.90
2022-10-18T06:23:22.218Z,4.80
2022-10-18T06:23:42.611Z,5.40
2022-10-18T06:24:03.189Z,5.70
2022-10-18T06:24:23.785Z,5.30
2022-10-18T06:24:44.364Z,5.40
2022-10-18T06:25:04.948Z,5.40
2022-10-18T06:25:25.529Z,5.30
2022-10-18T06:25:46.111Z,5.30
2022-10-18T06:26:06.697Z,5.50
2022-10-18T06:26:27.276Z,5.80
2022-10-18T06:26:47.869Z,5.40
2022-10-18T06:27:08.453Z,5.10
2022-10-18T06:27:29.192Z,5.50
2022-10-18T06:27:49.802Z,5.00
2022-10-18T06:28:12.205Z,4.90
2022-10-18T06:28:32.978Z,5.00
2022-10-18T06:28:53.633Z,5.10
2022-10-18T06:29:14.306Z,4.90
2022-10-18T06:29:34.907Z,5.10
2022-10-18T06:29:55.489Z,4.80
2022-10-18T06:30:16.077Z,4.80
2022-10-18T06:30:36.656Z,5.20
2022-10-18T06:30:57.245Z,4.80
2022-10-18T06:31:17.637Z,4.60
2022-10-18T06:31:38.219Z,4.50
2022-10-18T06:31:58.803Z,4.60
2022-10-18T06:32:19.446Z,5.00
2022-10-18T06:32:40.041Z,5.00
2022-10-18T06:33:00.626Z,4.60
2022-10-18T06:33:21.204Z,4.40
2022-10-18T06:33:41.609Z,4.70
2022-10-18T06:34:02.199Z,4.70
2022-10-18T06:34:22.779Z,4.80
2022-10-18T06:34:43.364Z,4.60
2022-10-18T06:35:03.946Z,4.50
2022-10-18T06:35:24.549Z,4.40
2022-10-18T06:35:45.107Z,4.40
2022-10-18T06:36:05.708Z,4.90
2022-10-18T06:36:26.093Z,5.00