createdAt,value
2022-12-29T00:01:03.917Z,100205.00
2022-12-29T00:03:30.672Z,100193.00
2022-12-29T00:05:58.826Z,100210.00
2022-12-29T00:08:40.649Z,100189.00
2022-12-29T00:11:13.282Z,100195.00
2022-12-29T00:13:59.172Z,100196.00
2022-12-29T00:16:27.013Z,100189.00
2022-12-29T00:18:53.821Z,100182.00
2022-12-29T00:21:41.401Z,100188.00
2022-12-29T00:24:18.201Z,100184.00
2022-12-29T00:27:03.629Z,100177.00
2022-12-29T00:29:48.961Z,100168.00
2022-12-29T00:32:49.272Z,100173.00
2022-12-29T00:35:30.326Z,100173.00
2022-12-29T00:38:18.565Z,100158.00
2022-12-29T00:41:03.810Z,100161.00
2022-12-29T00:43:49.220Z,100159.00
2022-12-29T00:46:19.790Z,100165.00
2022-12-29T00:49:05.696Z,100163.00
2022-12-29T00:51:32.252Z,100159.00
2022-12-29T00:53:58.755Z,100152.00
2022-12-29T00:56:26.573Z,100152.00
2022-12-29T00:58:54.629Z,100153.00
2022-12-29T01:01:21.275Z,100147.00
2022-12-29T01:03:48.064Z,100144.00
2022-12-29T01:06:15.531Z,100151.00
2022-12-29T01:08:42.181Z,100147.00
2022-12-29T01:11:13.900Z,100153.00
2022-12-29T01:13:42.180Z,100146.00
2022-12-29T01:16:09.016Z,100146.00
2022-12-29T01:18:38.067Z,100139.00
2022-12-29T01:21:07.361Z,100147.00
2022-12-29T01:23:34.657Z,100136.00
2022-12-29T01:26:15.525Z,100146.00
2022-12-29T01:28:42.755Z,100147.00
2022-12-29T01:31:11.683Z,100150.00
2022-12-29T01:33:38.770Z,100147.00
2022-12-29T01:36:11.212Z,100147.00
2022-12-29T01:38:39.085Z,100144.00
2022-12-29T01:41:06.806Z,100136.00
2022-12-29T01:43:47.662Z,100147.00
2022-12-29T01:46:25.166Z,100147.00
2022-12-29T01:49:12.658Z,100134.00
2022-12-29T01:51:56.641Z,100147.00
2022-12-29T01:54:31.294Z,100142.00
2022-12-29T01:57:01.744Z,100130.00
2022-12-29T01:59:31.917Z,100125.00
2022-12-29T02:01:58.607Z,100122.00
2022-12-29T02:04:27.954Z,100115.00
2022-12-29T02:06:58.574Z,100113.00
2022-12-29T02:09:25.176Z,100105.00
2022-12-29T02:11:52.955Z,100108.00
2022-12-29T02:14:19.475Z,100110.00
2022-12-29T02:17:07.128Z,100102.00
2022-12-29T02:20:08.354Z,100095.00
2022-12-29T02:23:04.920Z,100090.00
2022-12-29T02:25:57.224Z,100093.00
2022-12-29T02:28:55.595Z,100084.00
2022-12-29T02:31:41.983Z,100086.00
2022-12-29T02:34:29.771Z,100083.00
2022-12-29T02:37:17.098Z,100086.00
2022-12-29T02:39:59.644Z,100079.00
2022-12-29T02:42:44.524Z,100085.00
2022-12-29T02:45:16.374Z,100075.00
2022-12-29T02:48:11.626Z,100070.00
2022-12-29T02:50:42.079Z,100074.00
2022-12-29T02:53:39.434Z,100075.00
2022-12-29T02:56:09.967Z,100073.00
2022-12-29T02:58:36.720Z,100069.00
2022-12-29T03:01:22.369Z,100076.00
2022-12-29T03:04:12.425Z,100069.00
2022-12-29T03:07:25.491Z,100068.00
2022-12-29T03:10:05.707Z,100057.00
2022-12-29T03:13:13.611Z,100047.00
2022-12-29T03:16:17.751Z,100045.00
2022-12-29T03:18:57.418Z,100046.00
2022-12-29T03:21:57.498Z,100052.00
2022-12-29T03:24:28.693Z,100042.00
2022-12-29T03:27:01.139Z,100037.00
2022-12-29T03:29:30.854Z,100036.00
2022-12-29T03:31:59.423Z,100039.00
2022-12-29T03:34:26.988Z,100040.00
2022-12-29T03:37:00.297Z,100035.00
2022-12-29T03:39:27.778Z,100027.00
2022-12-29T03:42:00.962Z,100033.00
2022-12-29T03:44:42.443Z,100038.00
2022-12-29T03:47:11.592Z,100023.00
2022-12-29T03:49:38.305Z,100045.00
2022-12-29T03:52:05.182Z,100048.00
2022-12-29T03:54:32.228Z,100039.00
2022-12-29T03:57:00.155Z,100039.00
2022-12-29T03:59:26.685Z,100033.00
2022-12-29T04:01:53.432Z,100020.00
2022-12-29T04:04:20.663Z,100023.00
2022-12-29T04:06:47.215Z,100026.00
2022-12-29T04:09:13.721Z,100021.00
2022-12-29T04:11:40.740Z,100032.00
2022-12-29T04:14:07.432Z,100026.00
2022-12-29T04:16:36.949Z,100028.00
2022-12-29T04:19:04.166Z,100026.00
2022-12-29T04:21:30.632Z,100020.00
2022-12-29T04:23:57.317Z,100028.00
2022-12-29T04:26:23.814Z,100037.00
2022-12-29T04:28:50.495Z,100025.00
2022-12-29T04:31:17.375Z,100034.00
2022-12-29T04:33:45.320Z,100019.00
2022-12-29T04:36:12.253Z,100013.00
2022-12-29T04:38:38.859Z,100002.00
2022-12-29T04:41:06.378Z,100007.00
2022-12-29T04:43:32.933Z,100011.00
2022-12-29T04:45:59.502Z,99999.00
2022-12-29T04:48:26.094Z,100016.00
2022-12-29T04:50:52.902Z,100016.00
2022-12-29T04:53:19.661Z,100012.00
2022-12-29T04:55:50.594Z,100005.00
2022-12-29T04:58:22.327Z,99996.00
2022-12-29T05:00:49.354Z,99998.00
2022-12-29T05:03:15.943Z,100008.00
2022-12-29T05:05:42.952Z,99997.00
2022-12-29T05:08:09.796Z,99993.00
2022-12-29T05:10:36.299Z,99993.00
2022-12-29T05:13:03.047Z,99996.00
2022-12-29T05:15:29.679Z,99998.00
2022-12-29T05:17:56.252Z,99979.00
2022-12-29T05:20:23.257Z,99984.00
2022-12-29T05:22:49.768Z,99988.00
2022-12-29T05:25:16.288Z,99977.00
2022-12-29T05:27:42.939Z,99984.00
2022-12-29T05:30:10.274Z,99965.00
2022-12-29T05:32:39.462Z,99967.00
2022-12-29T05:35:06.530Z,99961.00
2022-12-29T05:37:34.325Z,99960.00
2022-12-29T05:40:00.853Z,99980.00
2022-12-29T05:42:27.895Z,99960.00
2022-12-29T05:44:55.020Z,99967.00
2022-12-29T05:47:21.894Z,99960.00
2022-12-29T05:49:48.739Z,99965.00
2022-12-29T05:52:15.266Z,99973.00
2022-12-29T05:54:41.921Z,99976.00
2022-12-29T05:57:08.553Z,99968.00
2022-12-29T05:59:35.215Z,99964.00
2022-12-29T06:02:02.354Z,99961.00
2022-12-29T06:04:29.187Z,99960.00
2022-12-29T06:06:55.789Z,99935.00
2022-12-29T06:09:22.649Z,99946.00
2022-12-29T06:11:49.348Z,99947.00
2022-12-29T06:14:16.080Z,99954.00
2022-12-29T06:16:43.163Z,99960.00
2022-12-29T06:19:09.964Z,99958.00
2022-12-29T06:21:37.262Z,99969.00
2022-12-29T06:24:04.547Z,99962.00
2022-12-29T06:26:31.333Z,99972.00
2022-12-29T06:28:58.239Z,99953.00
2022-12-29T06:31:25.131Z,99959.00
2022-12-29T06:33:52.718Z,99959.00
2022-12-29T06:36:19.471Z,99956.00
2022-12-29T06:38:46.281Z,99966.00
2022-12-29T06:41:13.121Z,99968.00
2022-12-29T06:43:39.979Z,99960.00
2022-12-29T06:46:06.838Z,99950.00
2022-12-29T06:48:33.653Z,99953.00
2022-12-29T06:51:01.037Z,99964.00
2022-12-29T06:53:27.707Z,99964.00
2022-12-29T06:55:54.201Z,99960.00
2022-12-29T06:58:20.716Z,99970.00
2022-12-29T07:00:47.607Z,99967.00
2022-12-29T07:03:14.300Z,99974.00
2022-12-29T07:05:40.923Z,99966.00
2022-12-29T07:08:07.478Z,99968.00
2022-12-29T07:10:34.231Z,99970.00
2022-12-29T07:13:01.069Z,99987.00
2022-12-29T07:15:27.692Z,99986.00
2022-12-29T07:17:54.613Z,99979.00
2022-12-29T07:20:26.482Z,99987.00
2022-12-29T07:22:53.600Z,99986.00
2022-12-29T07:25:20.318Z,99976.00
2022-12-29T07:27:46.847Z,99979.00
2022-12-29T07:30:13.723Z,99983.00
2022-12-29T07:32:40.755Z,99972.00
2022-12-29T07:35:07.990Z,99970.00
2022-12-29T07:37:35.636Z,99963.00
2022-12-29T07:40:04.566Z,99948.00
2022-12-29T07:42:32.159Z,99970.00
2022-12-29T07:44:58.896Z,99965.00
2022-12-29T07:47:25.532Z,99962.00
2022-12-29T07:49:52.223Z,99968.00
2022-12-29T07:52:18.713Z,99956.00
2022-12-29T07:54:46.416Z,99973.00
2022-12-29T07:57:13.385Z,99968.00
2022-12-29T07:59:39.976Z,99966.00
2022-12-29T08:02:07.225Z,99978.00
2022-12-29T08:04:33.898Z,99971.00
2022-12-29T08:07:01.138Z,99971.00
2022-12-29T08:09:27.666Z,99968.00
2022-12-29T08:11:54.879Z,99980.00
2022-12-29T08:14:21.841Z,99972.00
2022-12-29T08:16:48.581Z,99978.00
2022-12-29T08:19:15.610Z,99961.00
2022-12-29T08:21:42.523Z,99987.00
2022-12-29T08:24:10.110Z,99973.00
2022-12-29T08:26:36.634Z,99978.00
2022-12-29T08:29:03.294Z,99980.00
2022-12-29T08:31:30.021Z,99973.00
2022-12-29T08:33:56.787Z,99971.00
2022-12-29T08:36:23.704Z,99952.00
2022-12-29T08:38:50.432Z,99961.00
2022-12-29T08:41:17.203Z,99953.00
2022-12-29T08:43:48.263Z,99959.00
2022-12-29T08:46:15.022Z,99947.00
2022-12-29T08:48:41.690Z,99968.00
2022-12-29T08:51:08.871Z,99959.00
2022-12-29T08:53:35.581Z,99964.00
2022-12-29T08:56:05.718Z,99962.00
2022-12-29T08:58:33.272Z,99954.00
2022-12-29T09:01:00.691Z,99948.00
2022-12-29T09:06:18.770Z,99964.00
2022-12-29T09:08:45.778Z,99954.00
2022-12-29T09:11:16.827Z,99942.00
2022-12-29T09:13:43.417Z,99947.00
2022-12-29T09:16:10.087Z,99954.00
2022-12-29T09:18:38.080Z,99952.00
2022-12-29T09:21:06.796Z,99958.00
2022-12-29T09:23:34.834Z,99941.00
2022-12-29T09:26:05.208Z,99938.00
2022-12-29T09:28:32.232Z,99949.00
2022-12-29T09:30:59.506Z,99939.00
2022-12-29T09:33:26.351Z,99940.00
2022-12-29T09:35:55.506Z,99935.00
2022-12-29T09:38:23.238Z,99919.00
2022-12-29T09:40:56.881Z,99928.00
2022-12-29T09:43:33.429Z,99919.00
2022-12-29T09:46:31.407Z,99922.00
2022-12-29T09:49:04.060Z,99921.00
2022-12-29T09:51:32.467Z,99917.00
2022-12-29T09:54:14.747Z,99938.00
2022-12-29T09:56:41.471Z,99931.00
2022-12-29T09:59:19.071Z,99930.00
2022-12-29T10:01:56.104Z,99949.00
2022-12-29T10:04:22.796Z,99938.00
2022-12-29T10:10:03.780Z,99938.00
2022-12-29T10:13:02.947Z,99942.00
2022-12-29T10:15:40.611Z,99955.00
2022-12-29T10:18:22.067Z,99943.00
2022-12-29T10:21:10.313Z,99925.00
2022-12-29T10:23:54.573Z,99927.00
2022-12-29T10:26:28.178Z,99920.00
2022-12-29T10:29:05.062Z,99938.00
2022-12-29T10:31:46.266Z,99935.00
2022-12-29T10:34:21.921Z,99926.00
2022-12-29T10:36:51.938Z,99920.00
2022-12-29T10:39:31.941Z,99936.00
2022-12-29T10:42:16.949Z,99925.00
2022-12-29T10:44:43.530Z,99944.00
2022-12-29T10:47:17.679Z,99922.00
2022-12-29T10:49:48.558Z,99935.00
2022-12-29T10:52:18.268Z,99933.00
2022-12-29T10:54:59.403Z,99920.00
2022-12-29T10:57:35.680Z,99920.00
2022-12-29T11:00:02.709Z,99916.00
2022-12-29T11:03:01.948Z,99919.00
2022-12-29T11:05:38.945Z,99920.00
2022-12-29T11:08:21.742Z,99911.00
2022-12-29T11:11:05.754Z,99923.00
2022-12-29T11:13:38.888Z,99898.00
2022-12-29T11:16:06.230Z,99919.00
2022-12-29T11:18:37.087Z,99921.00
2022-12-29T11:21:07.708Z,99925.00
2022-12-29T11:23:40.420Z,99914.00
2022-12-29T11:26:27.577Z,99935.00
2022-12-29T11:29:21.543Z,99926.00
2022-12-29T11:31:56.966Z,99930.00
2022-12-29T11:34:35.539Z,99928.00
2022-12-29T11:37:14.365Z,99942.00
2022-12-29T11:40:00.394Z,99930.00
2022-12-29T11:42:39.142Z,99936.00
2022-12-29T11:45:19.277Z,99933.00
2022-12-29T11:47:48.824Z,99925.00
2022-12-29T11:50:24.786Z,99918.00
2022-12-29T11:52:59.650Z,99931.00
2022-12-29T11:55:30.227Z,99926.00
2022-12-29T11:58:02.214Z,99926.00
2022-12-29T12:00:34.120Z,99936.00
2022-12-29T12:03:04.399Z,99945.00
2022-12-29T12:05:38.808Z,99960.00
2022-12-29T12:08:30.847Z,99949.00
2022-12-29T12:11:05.089Z,99952.00
2022-12-29T12:13:41.560Z,99963.00
2022-12-29T12:16:18.180Z,99969.00
2022-12-29T12:19:04.074Z,99961.00
2022-12-29T12:21:45.791Z,99962.00
2022-12-29T12:24:46.247Z,99956.00
2022-12-29T12:27:28.941Z,99944.00
2022-12-29T12:30:06.804Z,99935.00
2022-12-29T12:32:45.174Z,99935.00
2022-12-29T12:35:21.383Z,99915.00
2022-12-29T12:38:19.656Z,99940.00
2022-12-29T12:41:00.440Z,99936.00
2022-12-29T12:43:38.865Z,99938.00
2022-12-29T12:46:42.677Z,99946.00
2022-12-29T12:49:32.158Z,99946.00
2022-12-29T12:52:17.895Z,99947.00
2022-12-29T12:55:10.508Z,99942.00
2022-12-29T12:58:04.799Z,99950.00
2022-12-29T13:00:57.322Z,99956.00
2022-12-29T13:03:43.105Z,99949.00
2022-12-29T13:06:30.486Z,99947.00
2022-12-29T13:09:18.311Z,99956.00
2022-12-29T13:12:04.100Z,99956.00
2022-12-29T13:14:56.156Z,99954.00
2022-12-29T13:17:35.813Z,99955.00
2022-12-29T13:20:20.601Z,99953.00
2022-12-29T13:23:06.651Z,99953.00
2022-12-29T13:25:51.131Z,99966.00
2022-12-29T13:28:30.037Z,99969.00
2022-12-29T13:31:14.248Z,99967.00
2022-12-29T13:34:28.507Z,99970.00
2022-12-29T13:37:04.283Z,99970.00
2022-12-29T13:39:42.449Z,99965.00
2022-12-29T13:42:12.519Z,99966.00
2022-12-29T13:44:46.239Z,99969.00
2022-12-29T13:47:34.906Z,99971.00
2022-12-29T13:50:06.769Z,99977.00
2022-12-29T13:52:40.889Z,99992.00
2022-12-29T13:55:28.077Z,100002.00
2022-12-29T13:58:14.636Z,100000.00
2022-12-29T14:00:53.215Z,100000.00
2022-12-29T14:03:56.778Z,100003.00
2022-12-29T14:06:25.933Z,100008.00
2022-12-29T14:09:46.111Z,100014.00
2022-12-29T14:12:30.616Z,100012.00
2022-12-29T14:15:15.333Z,100018.00
2022-12-29T14:17:43.027Z,100016.00
2022-12-29T14:20:22.279Z,100025.00
2022-12-29T14:23:16.057Z,100022.00
2022-12-29T14:26:07.748Z,100022.00
2022-12-29T14:28:35.614Z,100025.00
2022-12-29T14:31:30.990Z,100027.00
2022-12-29T14:34:13.226Z,100033.00
2022-12-29T14:36:57.651Z,100030.00
2022-12-29T14:39:48.052Z,100043.00
2022-12-29T14:42:16.409Z,100045.00
2022-12-29T14:45:15.370Z,100045.00
2022-12-29T14:48:01.089Z,100040.00
2022-12-29T14:50:44.533Z,100037.00
2022-12-29T14:53:50.275Z,100056.00
2022-12-29T14:56:19.996Z,100066.00
2022-12-29T14:59:06.881Z,100097.00
2022-12-29T15:01:33.529Z,100105.00
2022-12-29T15:04:20.800Z,100113.00
2022-12-29T15:06:51.461Z,100134.00
2022-12-29T15:09:34.554Z,100141.00
2022-12-29T15:12:16.428Z,100104.00
2022-12-29T15:14:55.361Z,100077.00
2022-12-29T15:17:25.058Z,100088.00
2022-12-29T15:19:51.811Z,100080.00
2022-12-29T15:22:18.504Z,100080.00
2022-12-29T15:24:46.650Z,100087.00
2022-12-29T15:27:20.287Z,100097.00
2022-12-29T15:29:47.806Z,100095.00
2022-12-29T15:32:22.007Z,100089.00
2022-12-29T15:34:51.876Z,100086.00
2022-12-29T15:37:33.012Z,100097.00
2022-12-29T15:40:01.096Z,100099.00
2022-12-29T15:42:40.798Z,100099.00
2022-12-29T15:45:12.505Z,100106.00
2022-12-29T15:47:40.762Z,100116.00
2022-12-29T15:50:18.619Z,100113.00
2022-12-29T15:52:47.677Z,100111.00
2022-12-29T15:55:35.788Z,100122.00
2022-12-29T15:58:05.335Z,100134.00
2022-12-29T16:00:38.398Z,100139.00
2022-12-29T16:03:07.202Z,100146.00
2022-12-29T16:05:38.986Z,100155.00
2022-12-29T16:08:33.568Z,100154.00
2022-12-29T16:11:02.512Z,100143.00
2022-12-29T16:13:40.100Z,100160.00
2022-12-29T16:16:17.303Z,100145.00
2022-12-29T16:18:45.769Z,100143.00
2022-12-29T16:21:26.249Z,100143.00
2022-12-29T16:23:57.676Z,100137.00
2022-12-29T16:26:24.959Z,100139.00
2022-12-29T16:28:57.035Z,100147.00
2022-12-29T16:31:52.900Z,100153.00
2022-12-29T16:34:27.111Z,100147.00
2022-12-29T16:36:54.808Z,100152.00
2022-12-29T16:39:40.717Z,100137.00
2022-12-29T16:42:37.648Z,100149.00
2022-12-29T16:45:19.219Z,100155.00
2022-12-29T16:48:12.602Z,100163.00
2022-12-29T16:50:42.335Z,100158.00
2022-12-29T16:53:35.495Z,100161.00
2022-12-29T16:56:24.613Z,100162.00
2022-12-29T16:58:55.996Z,100160.00
2022-12-29T17:01:22.820Z,100153.00
2022-12-29T17:03:55.853Z,100159.00
2022-12-29T17:06:23.790Z,100166.00
2022-12-29T17:08:51.337Z,100163.00
2022-12-29T17:11:51.248Z,100171.00
2022-12-29T17:14:23.546Z,100165.00
2022-12-29T17:16:51.186Z,100180.00
2022-12-29T17:19:20.181Z,100183.00
2022-12-29T17:21:48.116Z,100173.00
2022-12-29T17:24:20.336Z,100183.00
2022-12-29T17:26:53.146Z,100184.00
2022-12-29T17:29:33.980Z,100189.00
2022-12-29T17:32:02.494Z,100182.00
2022-12-29T17:34:29.086Z,100182.00
2022-12-29T17:36:56.035Z,100181.00
2022-12-29T17:39:22.803Z,100186.00
2022-12-29T17:41:50.035Z,100181.00
2022-12-29T17:44:19.740Z,100188.00
2022-12-29T17:46:47.596Z,100180.00
2022-12-29T17:49:16.501Z,100185.00
2022-12-29T17:51:44.667Z,100197.00
2022-12-29T17:54:19.629Z,100188.00
2022-12-29T17:56:46.332Z,100177.00
2022-12-29T17:59:17.950Z,100188.00
2022-12-29T18:01:47.225Z,100195.00
2022-12-29T18:04:16.202Z,100196.00
2022-12-29T18:06:43.428Z,100180.00
2022-12-29T18:09:11.615Z,100184.00
2022-12-29T18:11:40.656Z,100171.00
2022-12-29T18:14:15.295Z,100170.00
2022-12-29T18:16:42.168Z,100181.00
2022-12-29T18:19:09.506Z,100191.00
2022-12-29T18:21:36.922Z,100195.00
2022-12-29T18:24:03.406Z,100191.00
2022-12-29T18:26:35.825Z,100205.00
2022-12-29T18:29:03.261Z,100217.00
2022-12-29T18:31:32.274Z,100225.00
2022-12-29T18:34:01.437Z,100221.00
2022-12-29T18:36:29.263Z,100215.00
2022-12-29T18:38:55.840Z,100216.00
2022-12-29T18:41:33.279Z,100209.00
2022-12-29T18:44:00.326Z,100203.00
2022-12-29T18:46:28.094Z,100206.00
2022-12-29T18:48:54.740Z,100207.00
2022-12-29T18:51:26.663Z,100207.00
2022-12-29T18:53:54.700Z,100215.00
2022-12-29T18:56:22.664Z,100209.00
2022-12-29T18:58:50.335Z,100230.00
2022-12-29T19:01:26.218Z,100221.00
2022-12-29T19:03:54.153Z,100237.00
2022-12-29T19:06:21.756Z,100240.00
2022-12-29T19:08:50.142Z,100241.00
2022-12-29T19:11:17.857Z,100238.00
2022-12-29T19:13:44.497Z,100239.00
2022-12-29T19:16:22.469Z,100232.00
2022-12-29T19:19:05.823Z,100242.00
2022-12-29T19:21:34.699Z,100242.00
2022-12-29T19:24:01.316Z,100258.00
2022-12-29T19:26:34.722Z,100247.00
2022-12-29T19:29:03.773Z,100243.00
2022-12-29T19:31:30.358Z,100245.00
2022-12-29T19:33:57.060Z,100245.00
2022-12-29T19:36:24.143Z,100249.00
2022-12-29T19:38:50.936Z,100256.00
2022-12-29T19:41:17.657Z,100260.00
2022-12-29T19:43:44.438Z,100258.00
2022-12-29T19:46:17.620Z,100262.00
2022-12-29T19:48:45.580Z,100268.00
2022-12-29T19:51:18.518Z,100262.00
2022-12-29T19:53:47.494Z,100253.00
2022-12-29T19:56:14.767Z,100262.00
2022-12-29T19:58:47.176Z,100251.00
2022-12-29T20:01:20.663Z,100259.00
2022-12-29T20:03:48.916Z,100263.00
2022-12-29T20:06:17.778Z,100267.00
2022-12-29T20:08:44.967Z,100265.00
2022-12-29T20:11:15.461Z,100267.00
2022-12-29T20:13:46.159Z,100273.00
2022-12-29T20:16:18.472Z,100267.00
2022-12-29T20:18:46.088Z,100262.00
2022-12-29T20:21:18.983Z,100266.00
2022-12-29T20:23:46.424Z,100266.00
2022-12-29T20:26:15.520Z,100268.00
2022-12-29T20:28:42.367Z,100263.00
2022-12-29T20:31:23.261Z,100259.00
2022-12-29T20:33:50.113Z,100267.00
2022-12-29T20:36:21.088Z,100264.00
2022-12-29T20:38:49.370Z,100276.00
2022-12-29T20:41:16.611Z,100267.00
2022-12-29T20:43:43.846Z,100255.00
2022-12-29T20:46:11.360Z,100257.00
2022-12-29T20:48:38.247Z,100266.00
2022-12-29T20:51:05.261Z,100257.00
2022-12-29T20:53:33.239Z,100253.00
2022-12-29T20:56:07.200Z,100257.00
2022-12-29T20:58:47.150Z,100251.00
2022-12-29T21:01:24.844Z,100258.00
2022-12-29T21:03:51.625Z,100247.00
2022-12-29T21:06:20.088Z,100239.00
2022-12-29T21:08:50.037Z,100239.00
2022-12-29T21:11:18.092Z,100244.00
2022-12-29T21:13:45.450Z,100255.00
2022-12-29T21:16:14.613Z,100254.00
2022-12-29T21:18:41.908Z,100260.00
2022-12-29T21:21:14.683Z,100251.00
2022-12-29T21:23:41.354Z,100254.00
2022-12-29T21:26:14.410Z,100254.00
2022-12-29T21:28:41.698Z,100251.00
2022-12-29T21:31:09.783Z,100263.00
2022-12-29T21:33:38.548Z,100263.00
2022-12-29T21:36:07.240Z,100254.00
2022-12-29T21:38:42.849Z,100246.00
2022-12-29T21:41:11.713Z,100262.00
2022-12-29T21:43:38.788Z,100270.00
2022-12-29T21:46:06.221Z,100278.00
2022-12-29T21:48:33.895Z,100274.00
2022-12-29T21:51:30.816Z,100276.00
2022-12-29T21:54:24.098Z,100288.00
2022-12-29T21:56:51.477Z,100287.00
2022-12-29T21:59:37.674Z,100291.00
2022-12-29T22:02:25.397Z,100278.00
2022-12-29T22:05:10.958Z,100297.00
2022-12-29T22:07:56.064Z,100300.00
2022-12-29T22:10:41.377Z,100302.00
2022-12-29T22:13:08.101Z,100297.00
2022-12-29T22:15:37.327Z,100305.00
2022-12-29T22:18:04.863Z,100302.00
2022-12-29T22:20:33.966Z,100302.00
2022-12-29T22:23:01.709Z,100307.00
2022-12-29T22:25:29.172Z,100297.00
2022-12-29T22:27:59.478Z,100301.00
2022-12-29T22:30:28.096Z,100300.00
2022-12-29T22:32:54.953Z,100304.00
2022-12-29T22:35:21.410Z,100310.00
2022-12-29T22:37:47.883Z,100300.00
2022-12-29T22:40:15.137Z,100306.00
2022-12-29T22:42:41.959Z,100306.00
2022-12-29T22:45:09.982Z,100322.00
2022-12-29T22:47:53.721Z,100325.00
2022-12-29T22:50:39.315Z,100323.00
2022-12-29T22:53:10.939Z,100311.00
2022-12-29T22:55:41.752Z,100322.00
2022-12-29T22:58:13.938Z,100332.00
2022-12-29T23:00:40.546Z,100324.00
2022-12-29T23:03:07.274Z,100319.00
2022-12-29T23:05:39.677Z,100335.00
2022-12-29T23:08:09.155Z,100347.00
2022-12-29T23:10:35.593Z,100339.00
2022-12-29T23:13:07.004Z,100344.00
2022-12-29T23:15:36.532Z,100345.00
2022-12-29T23:18:29.486Z,100338.00
2022-12-29T23:21:11.150Z,100335.00
2022-12-29T23:24:04.160Z,100348.00
2022-12-29T23:26:48.489Z,100342.00
2022-12-29T23:29:16.420Z,100350.00
2022-12-29T23:31:45.244Z,100348.00
2022-12-29T23:34:13.396Z,100355.00
2022-12-29T23:36:40.573Z,100356.00
2022-12-29T23:39:08.941Z,100354.00
2022-12-29T23:41:36.115Z,100360.00
2022-12-29T23:44:02.731Z,100372.00
2022-12-29T23:46:29.731Z,100369.00
2022-12-29T23:48:56.585Z,100368.00
2022-12-29T23:51:23.607Z,100387.00
2022-12-29T23:53:50.105Z,100393.00
2022-12-29T23:56:22.839Z,100390.00
2022-12-29T23:58:50.551Z,100388.00
