createdAt,value
2019-01-09T00:01:42.703Z,8.40
2019-01-09T00:04:10.623Z,8.00
2019-01-09T00:06:38.640Z,7.90
2019-01-09T00:09:07.132Z,6.70
2019-01-09T00:11:49.414Z,7.30
2019-01-09T00:14:37.317Z,7.00
2019-01-09T00:17:20.138Z,5.90
2019-01-09T00:20:07.488Z,7.70
2019-01-09T00:22:48.180Z,6.90
2019-01-09T00:25:29.318Z,7.10
2019-01-09T00:27:58.523Z,7.10
2019-01-09T00:30:26.478Z,7.40
2019-01-09T00:33:13.865Z,7.40
2019-01-09T00:35:41.806Z,8.40
2019-01-09T00:38:09.712Z,7.40
2019-01-09T00:40:37.628Z,8.40
2019-01-09T00:43:25.165Z,8.30
2019-01-09T00:46:05.178Z,7.70
2019-01-09T00:48:33.175Z,8.80
2019-01-09T00:51:01.140Z,7.80
2019-01-09T00:53:48.718Z,7.20
2019-01-09T00:56:29.605Z,7.70
2019-01-09T00:59:17.282Z,7.90
2019-01-09T01:02:03.919Z,8.30
2019-01-09T01:05:30.243Z,9.30
2019-01-09T01:08:26.358Z,8.50
2019-01-09T01:11:27.489Z,7.30
2019-01-09T01:14:14.418Z,6.80
2019-01-09T01:17:25.256Z,8.60
2019-01-09T01:20:40.460Z,7.80
2019-01-09T01:23:41.000Z,7.10
2019-01-09T01:26:57.114Z,8.70
2019-01-09T01:30:05.207Z,7.80
2019-01-09T01:33:05.537Z,6.30
2019-01-09T01:36:25.478Z,8.20
2019-01-09T01:42:28.404Z,8.10
2019-01-09T01:46:08.152Z,8.50
2019-01-09T01:49:12.877Z,8.50
2019-01-09T01:52:14.093Z,9.00
2019-01-09T01:55:24.819Z,9.40
2019-01-09T01:58:53.091Z,9.50
2019-01-09T02:02:19.681Z,8.80
2019-01-09T02:05:09.338Z,8.90
2019-01-09T02:08:36.036Z,9.00
2019-01-09T02:11:39.772Z,8.40
2019-01-09T02:15:06.187Z,8.60
2019-01-09T02:18:05.795Z,8.90
2019-01-09T02:21:16.234Z,8.30
2019-01-09T02:24:20.588Z,8.40
2019-01-09T02:27:31.418Z,8.30
2019-01-09T02:30:46.413Z,8.50
2019-01-09T02:33:27.444Z,5.80
2019-01-09T02:36:13.533Z,6.30
2019-01-09T02:38:51.366Z,5.10
2019-01-09T02:41:35.193Z,6.20
2019-01-09T02:44:31.846Z,6.30
2019-01-09T02:47:15.910Z,5.00
2019-01-09T02:49:44.026Z,5.80
2019-01-09T02:52:24.866Z,6.20
2019-01-09T02:55:12.651Z,5.40
2019-01-09T02:57:56.922Z,6.80
2019-01-09T03:00:42.761Z,5.80
2019-01-09T03:03:23.284Z,5.00
2019-01-09T03:06:10.924Z,6.60
2019-01-09T03:08:51.418Z,6.60
2019-01-09T03:11:32.488Z,5.40
2019-01-09T03:14:10.928Z,4.40
2019-01-09T03:16:51.661Z,6.20
2019-01-09T03:19:39.216Z,6.20
2019-01-09T03:22:20.420Z,6.20
2019-01-09T03:24:49.323Z,6.90
2019-01-09T03:27:17.329Z,6.80
2019-01-09T03:30:05.473Z,6.80
2019-01-09T03:32:48.740Z,5.20
2019-01-09T03:35:40.843Z,5.00
2019-01-09T03:38:21.366Z,6.30
2019-01-09T03:41:08.769Z,5.50
2019-01-09T03:43:39.119Z,6.20
2019-01-09T03:46:07.016Z,5.80
2019-01-09T03:48:35.906Z,5.50
2019-01-09T03:51:03.819Z,6.10
2019-01-09T03:53:31.752Z,5.30
2019-01-09T03:55:59.639Z,5.20
2019-01-09T03:58:41.905Z,6.20
2019-01-09T04:01:29.341Z,6.70
2019-01-09T04:03:57.295Z,5.60
2019-01-09T04:06:25.171Z,6.20
2019-01-09T04:08:53.014Z,6.40
2019-01-09T04:11:20.942Z,6.80
2019-01-09T04:14:02.007Z,6.20
2019-01-09T04:16:29.924Z,6.50
2019-01-09T04:18:57.923Z,6.40
2019-01-09T04:21:25.882Z,6.60
2019-01-09T04:24:14.303Z,5.90
2019-01-09T04:26:55.709Z,6.30
2019-01-09T04:29:43.453Z,4.80
2019-01-09T04:32:23.941Z,5.40
2019-01-09T04:35:11.547Z,6.20
2019-01-09T04:37:52.325Z,5.40
2019-01-09T04:40:39.680Z,4.60
2019-01-09T04:43:20.157Z,5.70
2019-01-09T04:45:48.055Z,6.20
2019-01-09T04:48:30.089Z,6.30
2019-01-09T04:51:17.471Z,6.40
2019-01-09T04:53:59.472Z,5.00
2019-01-09T04:56:40.386Z,5.50
2019-01-09T04:59:27.967Z,5.50
2019-01-09T05:02:09.550Z,5.90
2019-01-09T05:04:57.128Z,5.20
2019-01-09T05:07:37.376Z,5.80
2019-01-09T05:10:17.495Z,5.00
2019-01-09T05:13:05.071Z,6.10
2019-01-09T05:15:45.967Z,5.10
2019-01-09T05:18:33.371Z,6.70
2019-01-09T05:21:14.053Z,6.20
2019-01-09T05:24:01.557Z,6.00
2019-01-09T05:26:41.920Z,6.40
2019-01-09T05:29:09.823Z,6.40
2019-01-09T05:31:37.744Z,6.10
2019-01-09T05:34:05.725Z,6.30
2019-01-09T05:36:33.708Z,5.70
2019-01-09T05:39:03.616Z,6.80
2019-01-09T05:41:31.791Z,6.00
2019-01-09T05:44:20.336Z,6.50
2019-01-09T05:47:00.706Z,7.40
2019-01-09T05:49:48.294Z,6.50
2019-01-09T05:52:29.211Z,6.00
2019-01-09T05:55:16.593Z,6.30
2019-01-09T05:57:57.527Z,6.60
2019-01-09T06:00:45.008Z,5.10
2019-01-09T06:03:12.929Z,5.90
2019-01-09T06:06:00.522Z,6.30
2019-01-09T06:08:30.897Z,6.30
2019-01-09T06:11:18.298Z,6.00
2019-01-09T06:13:58.556Z,4.40
2019-01-09T06:16:46.310Z,6.10
2019-01-09T06:19:27.093Z,4.80
2019-01-09T06:21:55.141Z,5.30
2019-01-09T06:24:38.812Z,4.80
2019-01-09T06:27:26.224Z,5.50
2019-01-09T06:30:13.713Z,6.30
2019-01-09T06:32:54.260Z,6.00
2019-01-09T06:35:24.756Z,6.00
2019-01-09T06:37:52.815Z,6.50
2019-01-09T06:40:20.916Z,6.10
2019-01-09T06:42:49.094Z,6.20
2019-01-09T06:45:17.151Z,6.40
2019-01-09T06:47:45.087Z,6.20
2019-01-09T06:50:32.522Z,4.90
2019-01-09T06:53:13.444Z,5.30
2019-01-09T06:56:01.241Z,5.90
2019-01-09T06:58:29.187Z,6.70
2019-01-09T07:00:58.903Z,6.90
2019-01-09T07:03:39.433Z,6.00
2019-01-09T07:06:27.085Z,5.80
2019-01-09T07:08:57.668Z,6.40
2019-01-09T07:11:45.379Z,6.80
2019-01-09T07:14:26.239Z,4.60
2019-01-09T07:16:54.350Z,6.00
2019-01-09T07:19:36.342Z,5.70
2019-01-09T07:22:24.976Z,6.40
2019-01-09T07:25:06.043Z,6.00
2019-01-09T07:27:56.921Z,6.60
2019-01-09T07:30:40.104Z,7.10
2019-01-09T07:33:27.800Z,6.10
2019-01-09T07:36:08.030Z,6.20
2019-01-09T07:38:48.319Z,4.10
2019-01-09T07:41:35.787Z,6.60
2019-01-09T07:44:03.816Z,6.10
2019-01-09T07:46:32.376Z,5.70
2019-01-09T07:49:00.396Z,5.50
2019-01-09T07:51:29.487Z,6.10
2019-01-09T07:53:57.644Z,6.60
2019-01-09T07:56:38.663Z,5.30
2019-01-09T07:59:06.702Z,6.70
2019-01-09T08:01:48.903Z,7.30
2019-01-09T08:04:36.330Z,6.30
2019-01-09T08:07:17.394Z,6.50
2019-01-09T08:09:45.424Z,6.00
2019-01-09T08:12:26.423Z,4.60
2019-01-09T08:15:14.074Z,6.10
2019-01-09T08:17:54.418Z,7.20
2019-01-09T08:20:41.894Z,6.00
2019-01-09T08:23:22.506Z,6.50
2019-01-09T08:25:50.487Z,6.60
2019-01-09T08:28:32.630Z,5.80
2019-01-09T08:31:13.258Z,6.80
2019-01-09T08:34:00.819Z,7.10
2019-01-09T08:36:41.967Z,6.10
2019-01-09T08:39:29.737Z,5.10
2019-01-09T08:42:12.104Z,5.10
2019-01-09T08:45:00.791Z,5.00
2019-01-09T08:47:28.894Z,6.10
2019-01-09T08:50:16.310Z,5.20
2019-01-09T08:53:00.698Z,5.60
2019-01-09T08:55:48.259Z,6.30
2019-01-09T08:58:16.144Z,6.20
2019-01-09T09:00:44.001Z,7.60
2019-01-09T09:03:11.929Z,6.70
2019-01-09T09:05:39.778Z,6.20
2019-01-09T09:08:12.174Z,6.40
2019-01-09T09:10:51.382Z,7.20
2019-01-09T09:13:39.328Z,6.40
2019-01-09T09:16:20.280Z,7.00
2019-01-09T09:19:07.669Z,6.60
2019-01-09T09:21:35.640Z,6.80
2019-01-09T09:24:03.851Z,7.20
2019-01-09T09:26:31.778Z,6.50
2019-01-09T09:28:59.793Z,7.20
2019-01-09T09:31:47.198Z,7.20
2019-01-09T09:34:15.183Z,7.30
2019-01-09T09:37:02.646Z,6.60
2019-01-09T09:39:44.039Z,6.40
2019-01-09T09:42:31.459Z,5.30
2019-01-09T09:45:11.804Z,6.90
2019-01-09T09:47:39.786Z,6.40
2019-01-09T09:50:10.183Z,6.60
2019-01-09T09:52:57.788Z,7.60
2019-01-09T09:55:38.851Z,6.60
2019-01-09T09:58:26.290Z,5.80
2019-01-09T10:00:54.282Z,8.40
2019-01-09T10:03:22.457Z,7.30
2019-01-09T10:05:50.625Z,7.80
2019-01-09T10:08:18.628Z,7.20
2019-01-09T10:10:58.745Z,6.00
2019-01-09T10:13:26.712Z,7.40
2019-01-09T10:15:54.679Z,7.60
2019-01-09T10:18:23.775Z,7.90
2019-01-09T10:20:51.811Z,7.50
2019-01-09T10:23:19.719Z,8.40
2019-01-09T10:26:00.977Z,8.60
2019-01-09T10:28:48.491Z,8.10
2019-01-09T10:31:29.272Z,6.30
2019-01-09T10:33:57.459Z,7.90
2019-01-09T10:36:38.401Z,6.90
2019-01-09T10:39:26.135Z,7.70
2019-01-09T10:42:06.619Z,5.80
2019-01-09T10:44:54.762Z,7.20
2019-01-09T10:47:35.237Z,6.60
2019-01-09T10:50:22.745Z,8.10
2019-01-09T10:53:03.357Z,8.10
2019-01-09T10:55:51.092Z,7.20
2019-01-09T10:58:19.076Z,7.70
2019-01-09T11:00:59.502Z,7.10
2019-01-09T11:03:46.965Z,6.60
2019-01-09T11:06:27.453Z,7.50
2019-01-09T11:08:55.478Z,7.40
2019-01-09T11:11:37.333Z,7.10
2019-01-09T11:14:05.269Z,7.10
2019-01-09T11:16:49.832Z,5.90
2019-01-09T11:19:37.452Z,7.40
2019-01-09T11:22:05.458Z,6.50
2019-01-09T11:24:53.093Z,6.70
2019-01-09T11:27:33.906Z,8.00
2019-01-09T11:30:21.728Z,6.80
2019-01-09T11:32:49.687Z,7.60
2019-01-09T11:35:21.094Z,7.20
2019-01-09T11:38:02.823Z,8.10
2019-01-09T11:40:50.477Z,8.80
2019-01-09T11:43:30.981Z,7.10
2019-01-09T11:46:18.634Z,6.00
2019-01-09T11:48:59.225Z,7.70
2019-01-09T11:51:40.185Z,5.60
2019-01-09T11:54:21.728Z,5.50
2019-01-09T11:57:02.802Z,6.70
2019-01-09T11:59:30.742Z,6.20
2019-01-09T12:02:22.124Z,6.30
2019-01-09T12:05:00.864Z,6.20
2019-01-09T12:07:48.270Z,5.20
2019-01-09T12:10:30.294Z,6.00
2019-01-09T12:13:18.561Z,5.80
2019-01-09T12:16:07.777Z,5.80
2019-01-09T12:18:48.915Z,6.00
2019-01-09T12:21:17.084Z,6.00
2019-01-09T12:24:04.614Z,6.30
2019-01-09T12:26:32.613Z,5.90
2019-01-09T12:29:00.880Z,5.90
2019-01-09T12:31:28.841Z,6.00
2019-01-09T12:33:56.913Z,6.40
2019-01-09T12:36:24.939Z,5.80
2019-01-09T12:39:13.362Z,5.60
2019-01-09T12:41:41.643Z,6.40
2019-01-09T12:44:09.706Z,6.10
2019-01-09T12:46:37.684Z,6.50
2019-01-09T12:49:05.686Z,6.40
2019-01-09T12:51:33.762Z,5.60
2019-01-09T12:54:01.910Z,6.20
2019-01-09T12:56:29.857Z,6.00
2019-01-09T12:58:57.952Z,6.10
2019-01-09T13:01:26.278Z,6.00
2019-01-09T13:04:07.694Z,4.60
2019-01-09T13:06:36.972Z,5.40
2019-01-09T13:09:24.510Z,5.90
2019-01-09T13:11:52.744Z,5.70
2019-01-09T13:14:40.841Z,5.50
2019-01-09T13:17:11.981Z,5.70
2019-01-09T13:19:38.710Z,5.60
2019-01-09T13:22:06.702Z,5.60
2019-01-09T13:24:54.191Z,5.40
2019-01-09T13:27:34.494Z,5.70
2019-01-09T13:30:22.775Z,4.60
2019-01-09T13:33:05.490Z,6.00
2019-01-09T13:35:53.154Z,5.20
2019-01-09T13:38:34.055Z,5.90
2019-01-09T13:41:01.983Z,5.60
2019-01-09T13:43:43.955Z,5.70
2019-01-09T13:46:11.980Z,6.10
2019-01-09T13:48:53.092Z,5.80
2019-01-09T13:51:35.431Z,5.60
2019-01-09T13:54:16.739Z,5.30
2019-01-09T13:56:44.747Z,5.30
2019-01-09T13:59:32.369Z,5.50
2019-01-09T14:02:00.501Z,5.60
2019-01-09T14:04:28.679Z,5.70
2019-01-09T14:10:02.821Z,5.10
2019-01-09T14:12:31.219Z,5.60
2019-01-09T14:14:59.286Z,5.50
2019-01-09T14:17:27.427Z,5.80
2019-01-09T14:19:56.137Z,5.80
2019-01-09T14:22:32.742Z,5.70
2019-01-09T14:25:15.635Z,5.10
2019-01-09T14:27:56.105Z,5.70
2019-01-09T14:30:27.743Z,5.40
2019-01-09T14:32:55.900Z,5.80
2019-01-09T14:35:44.466Z,4.10
2019-01-09T14:38:12.740Z,5.60
2019-01-09T14:40:40.821Z,5.60
2019-01-09T14:43:10.859Z,5.60
2019-01-09T14:45:58.566Z,5.60
2019-01-09T14:48:38.957Z,5.50
2019-01-09T14:51:29.036Z,5.50
2019-01-09T14:54:09.998Z,5.90
2019-01-09T14:56:58.104Z,5.60
2019-01-09T14:59:39.280Z,5.50
2019-01-09T15:02:20.154Z,4.70
2019-01-09T15:04:48.660Z,5.40
2019-01-09T15:07:29.261Z,5.00
2019-01-09T15:10:19.690Z,4.30
2019-01-09T15:13:01.890Z,4.90
2019-01-09T15:15:49.987Z,4.40
2019-01-09T15:18:31.467Z,5.50
2019-01-09T15:21:00.796Z,5.60
2019-01-09T15:23:43.367Z,5.90
2019-01-09T15:26:13.634Z,5.90
2019-01-09T15:28:41.800Z,5.50
2019-01-09T15:31:10.397Z,5.60
2019-01-09T15:33:38.786Z,5.90
2019-01-09T15:36:07.146Z,5.50
2019-01-09T15:38:35.233Z,5.40
2019-01-09T15:41:04.075Z,5.10
2019-01-09T15:43:32.959Z,5.00
2019-01-09T15:46:01.248Z,4.90
2019-01-09T15:48:44.367Z,5.20
2019-01-09T15:51:32.136Z,5.00
2019-01-09T15:54:12.871Z,4.80
2019-01-09T15:57:00.537Z,5.20
2019-01-09T15:59:40.950Z,4.40
2019-01-09T16:02:09.130Z,4.90
2019-01-09T16:05:16.725Z,4.20
2019-01-09T16:07:58.809Z,5.00
2019-01-09T16:10:40.500Z,4.30
2019-01-09T16:13:21.396Z,3.50
2019-01-09T16:16:09.260Z,5.00
2019-01-09T16:18:37.567Z,5.00
2019-01-09T16:21:07.646Z,4.80
2019-01-09T16:23:35.701Z,4.60
2019-01-09T16:26:05.118Z,4.80
2019-01-09T16:28:49.997Z,4.60
2019-01-09T16:31:59.503Z,4.60
2019-01-09T16:34:28.010Z,5.20
2019-01-09T16:36:56.202Z,5.00
2019-01-09T16:39:37.758Z,3.80
2019-01-09T16:42:26.450Z,3.30
2019-01-09T16:45:08.255Z,4.90
2019-01-09T16:47:56.255Z,3.60
2019-01-09T16:50:37.409Z,4.90
2019-01-09T16:53:25.444Z,4.30
2019-01-09T16:55:53.604Z,4.90
2019-01-09T16:58:34.778Z,4.90
2019-01-09T17:01:16.106Z,5.00
2019-01-09T17:03:57.895Z,4.40
2019-01-09T17:06:45.401Z,4.70
2019-01-09T17:09:26.477Z,3.70
2019-01-09T17:12:15.018Z,3.60
2019-01-09T17:14:55.293Z,5.10
2019-01-09T17:17:43.286Z,4.80
2019-01-09T17:20:15.607Z,5.00
2019-01-09T17:23:03.056Z,5.00
2019-01-09T17:25:43.312Z,3.60
2019-01-09T17:28:31.380Z,4.50
2019-01-09T17:31:11.686Z,4.60
2019-01-09T17:33:52.227Z,4.40
2019-01-09T17:36:33.108Z,4.10
2019-01-09T17:39:21.646Z,3.20
2019-01-09T17:42:04.209Z,3.70
2019-01-09T17:44:35.759Z,4.60
2019-01-09T17:47:03.871Z,4.60
2019-01-09T17:49:32.313Z,4.20
2019-01-09T17:52:00.532Z,3.90
2019-01-09T17:54:28.701Z,4.30
2019-01-09T17:57:10.090Z,3.80
2019-01-09T17:59:39.459Z,4.20
2019-01-09T18:02:07.495Z,4.30
2019-01-09T18:04:35.726Z,3.90
2019-01-09T18:07:04.024Z,4.50
2019-01-09T18:09:32.160Z,4.50
2019-01-09T18:12:00.621Z,4.30
2019-01-09T18:14:48.092Z,4.30
2019-01-09T18:17:28.797Z,4.10
2019-01-09T18:20:16.481Z,4.30
2019-01-09T18:22:57.036Z,4.10
2019-01-09T18:25:44.878Z,4.00
2019-01-09T18:28:26.176Z,3.60
2019-01-09T18:31:52.594Z,4.50
2019-01-09T18:34:37.940Z,3.50
2019-01-09T18:37:51.731Z,3.70
2019-01-09T18:41:18.325Z,4.70
2019-01-09T18:44:44.844Z,4.00
2019-01-09T18:48:09.621Z,4.10
2019-01-09T18:51:22.414Z,4.30
2019-01-09T18:53:52.858Z,4.90
2019-01-09T18:56:21.142Z,4.70
2019-01-09T18:59:03.253Z,3.50
2019-01-09T19:01:44.260Z,4.50
2019-01-09T19:04:32.108Z,4.10
2019-01-09T19:07:12.340Z,3.40
2019-01-09T19:10:00.167Z,3.80
2019-01-09T19:12:41.362Z,4.60
2019-01-09T19:15:10.071Z,4.40
2019-01-09T19:17:51.840Z,3.90
2019-01-09T19:20:39.722Z,4.10
2019-01-09T19:23:20.458Z,3.70
2019-01-09T19:25:48.887Z,4.40
2019-01-09T19:28:34.008Z,3.50
2019-01-09T19:31:21.959Z,3.60
2019-01-09T19:34:09.502Z,3.70
2019-01-09T19:36:37.759Z,4.50
2019-01-09T19:39:26.794Z,4.70
2019-01-09T19:42:08.043Z,4.80
2019-01-09T19:44:37.147Z,4.40
2019-01-09T19:47:18.003Z,4.70
2019-01-09T19:53:29.082Z,3.10
2019-01-09T19:56:10.146Z,4.70
2019-01-09T19:58:57.809Z,4.80
2019-01-09T20:01:38.212Z,4.90
2019-01-09T20:04:25.947Z,4.30
2019-01-09T20:07:06.423Z,4.00
2019-01-09T20:09:55.976Z,4.50
2019-01-09T20:12:38.787Z,4.60
2019-01-09T20:15:26.957Z,4.80
2019-01-09T20:18:09.303Z,3.90
2019-01-09T20:20:57.045Z,4.10
2019-01-09T20:23:25.236Z,4.70
2019-01-09T20:25:53.420Z,4.60
2019-01-09T20:28:21.864Z,4.50
2019-01-09T20:30:49.999Z,3.90
2019-01-09T20:33:18.142Z,3.90
2019-01-09T20:35:46.659Z,4.30
2019-01-09T20:38:14.893Z,4.40
2019-01-09T20:41:02.741Z,4.60
2019-01-09T20:43:30.928Z,4.10
2019-01-09T20:45:59.393Z,4.30
2019-01-09T20:48:27.584Z,4.60
2019-01-09T20:50:55.896Z,4.70
2019-01-09T20:53:24.189Z,4.40
2019-01-09T20:55:52.676Z,4.20
2019-01-09T20:58:35.971Z,4.40
2019-01-09T21:01:23.685Z,3.50
2019-01-09T21:04:04.731Z,3.30
2019-01-09T21:06:52.204Z,3.80
2019-01-09T21:09:32.519Z,4.50
2019-01-09T21:12:13.798Z,3.90
2019-01-09T21:15:01.504Z,4.60
2019-01-09T21:17:29.604Z,4.70
2019-01-09T21:19:57.546Z,4.30
2019-01-09T21:22:26.103Z,4.50
2019-01-09T21:24:54.355Z,4.60
2019-01-09T21:27:22.618Z,5.10
2019-01-09T21:30:12.123Z,4.60
2019-01-09T21:32:40.352Z,4.70
2019-01-09T21:35:11.486Z,4.30
2019-01-09T21:37:40.262Z,4.10
2019-01-09T21:40:29.030Z,4.10
2019-01-09T21:43:09.186Z,4.70
2019-01-09T21:45:58.253Z,4.90
2019-01-09T21:48:26.686Z,4.50
2019-01-09T21:50:55.137Z,4.60
2019-01-09T21:53:23.307Z,4.70
2019-01-09T21:56:10.929Z,4.00
2019-01-09T21:58:51.724Z,4.80
2019-01-09T22:01:33.760Z,4.40
2019-01-09T22:04:22.285Z,4.10
2019-01-09T22:07:03.028Z,4.80
2019-01-09T22:09:50.627Z,4.20
2019-01-09T22:12:30.927Z,4.70
2019-01-09T22:15:18.422Z,4.90
2019-01-09T22:17:59.478Z,4.90
2019-01-09T22:20:47.063Z,4.00
2019-01-09T22:23:15.108Z,4.90
2019-01-09T22:25:43.298Z,5.00
2019-01-09T22:28:11.321Z,5.20
2019-01-09T22:30:39.379Z,4.40
2019-01-09T22:33:07.301Z,4.70
2019-01-09T22:35:49.073Z,4.90
2019-01-09T22:38:36.578Z,4.80
2019-01-09T22:41:17.381Z,4.70
2019-01-09T22:43:45.506Z,4.20
2019-01-09T22:46:13.611Z,5.00
2019-01-09T22:48:41.817Z,4.70
2019-01-09T22:51:11.215Z,4.70
2019-01-09T22:53:59.326Z,5.20
2019-01-09T22:56:40.329Z,5.20
2019-01-09T22:59:27.782Z,4.90
2019-01-09T23:02:08.804Z,3.30
2019-01-09T23:04:56.371Z,4.50
2019-01-09T23:07:37.493Z,5.00
2019-01-09T23:10:25.285Z,4.70
2019-01-09T23:13:05.634Z,5.10
2019-01-09T23:15:33.663Z,4.90
2019-01-09T23:18:14.740Z,3.40
2019-01-09T23:20:42.710Z,4.60
2019-01-09T23:23:10.625Z,5.40
2019-01-09T23:26:00.163Z,4.80
2019-01-09T23:28:40.727Z,4.50
2019-01-09T23:31:28.366Z,5.40
2019-01-09T23:34:09.427Z,4.80
2019-01-09T23:36:50.614Z,4.90
2019-01-09T23:39:38.056Z,4.60
2019-01-09T23:42:18.743Z,5.00
2019-01-09T23:45:07.248Z,5.10
2019-01-09T23:47:47.819Z,4.70
2019-01-09T23:50:28.616Z,5.20
2019-01-09T23:53:08.851Z,4.70
2019-01-09T23:55:56.480Z,4.50
2019-01-09T23:58:24.458Z,4.90
