createdAt,value
2017-11-13T00:00:51.669Z,34.57
2017-11-13T00:03:20.068Z,37.70
2017-11-13T00:05:48.587Z,33.27
2017-11-13T00:08:17.743Z,38.70
2017-11-13T00:10:46.171Z,31.70
2017-11-13T00:13:14.692Z,39.97
2017-11-13T00:15:43.287Z,30.63
2017-11-13T00:18:11.705Z,26.40
2017-11-13T00:20:41.108Z,30.53
2017-11-13T00:23:10.258Z,34.47
2017-11-13T00:25:38.651Z,31.13
2017-11-13T00:28:07.270Z,30.33
2017-11-13T00:30:35.703Z,30.70
2017-11-13T00:33:04.088Z,32.63
2017-11-13T00:35:33.401Z,31.97
2017-11-13T00:38:01.784Z,31.47
2017-11-13T00:40:30.381Z,29.07
2017-11-13T00:42:59.608Z,27.50
2017-11-13T00:45:28.004Z,27.27
2017-11-13T00:47:56.404Z,28.20
2017-11-13T00:50:24.833Z,28.40
2017-11-13T00:52:53.506Z,30.90
2017-11-13T00:55:22.674Z,29.70
2017-11-13T00:57:51.098Z,30.10
2017-11-13T01:00:19.513Z,29.10
2017-11-13T01:02:47.913Z,26.70
2017-11-13T01:05:16.537Z,24.30
2017-11-13T01:07:44.916Z,22.73
2017-11-13T01:10:13.316Z,29.80
2017-11-13T01:12:41.849Z,26.57
2017-11-13T01:15:10.316Z,29.27
2017-11-13T01:17:38.770Z,30.47
2017-11-13T01:20:07.335Z,33.00
2017-11-13T01:22:35.755Z,29.20
2017-11-13T01:25:04.142Z,29.07
2017-11-13T01:27:32.739Z,28.67
2017-11-13T01:30:01.181Z,28.73
2017-11-13T01:32:29.644Z,27.20
2017-11-13T01:34:58.282Z,23.90
2017-11-13T01:37:26.663Z,25.27
2017-11-13T01:39:55.075Z,21.00
2017-11-13T01:42:23.909Z,20.90
2017-11-13T01:44:52.336Z,30.00
2017-11-13T01:47:20.756Z,27.10
2017-11-13T01:49:50.099Z,32.27
2017-11-13T01:52:19.259Z,32.50
2017-11-13T01:54:48.069Z,28.97
2017-11-13T01:57:16.538Z,27.93
2017-11-13T01:59:44.977Z,24.53
2017-11-13T02:02:13.379Z,21.90
2017-11-13T02:04:41.829Z,30.20
2017-11-13T02:07:10.356Z,19.90
2017-11-13T02:09:38.801Z,21.63
2017-11-13T02:12:07.372Z,21.67
2017-11-13T02:14:35.786Z,21.10
2017-11-13T02:17:04.261Z,21.47
2017-11-13T02:19:32.966Z,18.80
2017-11-13T02:22:01.417Z,21.10
2017-11-13T02:24:29.852Z,17.83
2017-11-13T02:26:59.555Z,16.47
2017-11-13T02:29:27.988Z,19.80
2017-11-13T02:31:56.436Z,17.67
2017-11-13T02:34:25.704Z,19.90
2017-11-13T02:36:54.157Z,20.27
2017-11-13T02:39:22.591Z,17.80
2017-11-13T02:41:52.168Z,18.53
2017-11-13T02:44:20.936Z,20.60
2017-11-13T02:46:49.373Z,19.83
2017-11-13T02:49:17.993Z,27.50
2017-11-13T02:51:46.473Z,21.20
2017-11-13T02:54:14.918Z,23.60
2017-11-13T02:56:43.789Z,25.27
2017-11-13T02:59:12.250Z,19.20
2017-11-13T03:01:40.641Z,27.67
2017-11-13T03:04:09.271Z,17.40
2017-11-13T03:06:37.692Z,24.50
2017-11-13T03:09:06.305Z,21.03
2017-11-13T03:11:35.708Z,19.90
2017-11-13T03:14:04.889Z,17.90
2017-11-13T03:16:33.342Z,24.23
2017-11-13T03:19:01.953Z,20.67
2017-11-13T03:21:30.378Z,18.00
2017-11-13T03:23:58.823Z,20.87
2017-11-13T03:26:27.414Z,21.73
2017-11-13T03:28:56.611Z,16.60
2017-11-13T03:31:25.764Z,20.10
2017-11-13T03:33:54.588Z,14.27
2017-11-13T03:36:23.746Z,17.90
2017-11-13T03:38:52.127Z,14.83
2017-11-13T03:41:20.540Z,21.37
2017-11-13T03:43:48.912Z,24.13
2017-11-13T03:46:17.321Z,22.70
2017-11-13T03:48:46.515Z,17.47
2017-11-13T03:51:15.650Z,17.87
2017-11-13T03:53:44.155Z,18.50
2017-11-13T03:56:12.963Z,16.40
2017-11-13T03:58:41.736Z,17.33
2017-11-13T04:01:10.139Z,19.47
2017-11-13T04:03:39.450Z,14.73
2017-11-13T04:06:07.843Z,17.60
2017-11-13T04:08:36.225Z,22.13
2017-11-13T04:11:04.850Z,19.83
2017-11-13T04:13:33.233Z,19.30
2017-11-13T04:16:01.631Z,17.97
2017-11-13T04:18:30.079Z,17.60
2017-11-13T04:20:58.486Z,20.23
2017-11-13T04:23:26.948Z,18.20
2017-11-13T04:25:55.355Z,25.23
2017-11-13T04:28:24.535Z,24.37
2017-11-13T04:30:52.933Z,16.50
2017-11-13T04:33:21.509Z,21.80
2017-11-13T04:35:49.918Z,26.93
2017-11-13T04:38:18.361Z,25.67
2017-11-13T04:40:46.785Z,18.33
2017-11-13T04:43:15.165Z,17.53
2017-11-13T04:45:43.592Z,16.27
2017-11-13T04:48:12.293Z,19.73
2017-11-13T04:50:40.688Z,24.90
2017-11-13T04:53:09.910Z,18.13
2017-11-13T04:55:38.330Z,17.57
2017-11-13T04:58:06.714Z,13.37
2017-11-13T05:00:35.403Z,19.60
2017-11-13T05:03:04.209Z,21.37
2017-11-13T05:05:33.437Z,24.53
2017-11-13T05:08:01.827Z,19.23
2017-11-13T05:10:30.335Z,17.07
2017-11-13T05:12:58.992Z,15.27
2017-11-13T05:15:27.407Z,15.13
2017-11-13T05:17:56.000Z,17.30
2017-11-13T05:20:24.441Z,13.93
2017-11-13T05:22:52.921Z,14.00
2017-11-13T05:25:21.767Z,14.63
2017-11-13T05:27:50.936Z,15.20
2017-11-13T05:30:19.379Z,14.53
2017-11-13T05:32:48.120Z,13.43
2017-11-13T05:35:16.530Z,15.00
2017-11-13T05:37:45.263Z,12.83
2017-11-13T05:40:14.599Z,15.63
2017-11-13T05:42:43.781Z,11.70
2017-11-13T05:45:12.200Z,22.30
2017-11-13T05:47:40.908Z,12.03
2017-11-13T05:50:09.310Z,16.20
2017-11-13T05:52:37.703Z,16.40
2017-11-13T05:55:06.223Z,14.73
2017-11-13T05:57:34.623Z,27.27
2017-11-13T06:00:03.063Z,13.70
2017-11-13T06:02:32.604Z,14.17
2017-11-13T06:05:00.996Z,15.67
2017-11-13T06:07:29.384Z,16.77
2017-11-13T06:09:57.980Z,17.50
2017-11-13T06:12:26.412Z,21.80
2017-11-13T06:14:54.895Z,19.43
2017-11-13T06:17:23.646Z,21.30
2017-11-13T06:19:52.036Z,14.70
2017-11-13T06:22:21.193Z,13.87
2017-11-13T06:24:49.647Z,14.37
2017-11-13T06:27:18.379Z,14.60
2017-11-13T06:29:46.843Z,15.87
2017-11-13T06:32:15.574Z,15.67
2017-11-13T06:34:44.725Z,16.83
2017-11-13T06:37:13.170Z,26.67
2017-11-13T06:39:42.068Z,15.00
2017-11-13T06:42:10.546Z,14.73
2017-11-13T06:44:39.004Z,28.73
2017-11-13T06:47:08.634Z,19.60
2017-11-13T06:49:37.048Z,19.33
2017-11-13T06:52:06.117Z,25.50
2017-11-13T06:54:34.663Z,15.87
2017-11-13T06:57:03.824Z,12.47
2017-11-13T06:59:32.209Z,15.00
2017-11-13T07:02:00.629Z,14.80
2017-11-13T07:04:29.357Z,16.33
2017-11-13T07:06:57.774Z,17.70
2017-11-13T07:09:26.557Z,20.30
2017-11-13T07:11:54.952Z,14.87
2017-11-13T07:14:24.120Z,16.80
2017-11-13T07:16:52.948Z,18.00
2017-11-13T07:19:21.351Z,17.60
2017-11-13T07:21:49.808Z,16.93
2017-11-13T07:24:18.332Z,17.27
2017-11-13T07:26:46.763Z,17.50
2017-11-13T07:29:16.025Z,19.17
2017-11-13T07:31:44.500Z,14.77
2017-11-13T07:34:12.988Z,18.17
2017-11-13T07:36:41.438Z,16.27
2017-11-13T07:39:10.119Z,19.90
2017-11-13T07:41:38.612Z,19.30
2017-11-13T07:44:07.030Z,20.87
2017-11-13T07:46:35.758Z,25.80
2017-11-13T07:49:04.152Z,19.80
2017-11-13T07:51:32.549Z,12.27
2017-11-13T07:54:01.165Z,14.00
2017-11-13T07:56:29.587Z,15.17
2017-11-13T07:58:58.040Z,15.77
2017-11-13T08:01:26.533Z,12.97
2017-11-13T08:03:54.945Z,25.63
2017-11-13T08:06:23.863Z,17.60
2017-11-13T08:08:52.600Z,12.23
2017-11-13T08:11:21.044Z,14.27
2017-11-13T08:13:50.222Z,16.13
2017-11-13T08:16:18.943Z,13.50
2017-11-13T08:18:47.438Z,9.37
2017-11-13T08:21:15.832Z,10.07
2017-11-13T08:23:44.351Z,12.43
2017-11-13T08:26:12.808Z,11.40
2017-11-13T08:28:41.273Z,9.07
2017-11-13T08:31:10.135Z,7.00
2017-11-13T08:33:39.349Z,9.10
2017-11-13T08:36:07.844Z,6.67
2017-11-13T08:38:37.136Z,7.67
2017-11-13T08:41:05.614Z,6.83
2017-11-13T08:43:34.659Z,5.20
2017-11-13T08:46:05.199Z,6.97
2017-11-13T08:48:34.510Z,6.93
2017-11-13T08:51:03.788Z,5.30
2017-11-13T08:53:33.519Z,6.93
2017-11-13T08:56:02.259Z,5.13
2017-11-13T08:58:30.818Z,4.20
2017-11-13T09:01:00.648Z,5.70
2017-11-13T09:03:29.180Z,6.07
2017-11-13T09:05:57.908Z,6.50
2017-11-13T09:08:26.776Z,1.90
2017-11-13T09:10:55.967Z,8.07
2017-11-13T09:13:25.148Z,5.47
2017-11-13T09:15:53.730Z,3.30
2017-11-13T09:18:22.948Z,3.70
2017-11-13T09:20:52.985Z,4.23
2017-11-13T09:23:22.158Z,4.23
2017-11-13T09:25:51.311Z,3.30
2017-11-13T09:28:19.749Z,4.37
2017-11-13T09:30:48.990Z,7.73
2017-11-13T09:33:17.418Z,3.00
2017-11-13T09:35:46.686Z,5.53
2017-11-13T09:38:16.187Z,9.50
2017-11-13T09:40:44.741Z,3.47
2017-11-13T09:43:13.282Z,7.33
2017-11-13T09:45:44.736Z,3.77
2017-11-13T09:48:13.399Z,3.67
2017-11-13T09:50:42.117Z,4.00
2017-11-13T09:53:11.449Z,9.73
2017-11-13T09:55:40.072Z,3.63
2017-11-13T09:58:09.727Z,8.60
2017-11-13T10:00:38.349Z,4.47
2017-11-13T10:03:06.987Z,1.73
2017-11-13T10:05:35.545Z,6.93
2017-11-13T10:08:05.483Z,5.53
2017-11-13T10:10:34.611Z,9.30
2017-11-13T10:13:03.163Z,2.60
2017-11-13T10:15:31.901Z,2.80
2017-11-13T10:18:00.586Z,4.80
2017-11-13T10:20:29.267Z,3.53
2017-11-13T10:22:58.140Z,3.50
2017-11-13T10:25:26.793Z,11.53
2017-11-13T10:27:55.326Z,5.03
2017-11-13T10:30:24.103Z,14.30
2017-11-13T10:32:52.702Z,4.00
2017-11-13T10:35:21.286Z,2.40
2017-11-13T10:37:50.099Z,3.17
2017-11-13T10:40:19.397Z,6.00
2017-11-13T10:42:48.664Z,1.50
2017-11-13T10:45:17.349Z,3.93
2017-11-13T10:47:46.565Z,12.10
2017-11-13T10:50:15.924Z,1.80
2017-11-13T10:52:49.297Z,4.83
2017-11-13T10:55:18.668Z,3.50
2017-11-13T10:57:47.341Z,5.03
2017-11-13T11:00:16.136Z,3.63
2017-11-13T11:02:44.737Z,5.93
2017-11-13T11:05:14.147Z,3.70
2017-11-13T11:07:44.981Z,5.30
2017-11-13T11:10:14.696Z,6.53
2017-11-13T11:12:44.080Z,4.33
2017-11-13T11:15:15.091Z,7.70
2017-11-13T11:17:50.149Z,3.00
2017-11-13T11:20:22.792Z,8.50
2017-11-13T11:26:09.864Z,4.40
2017-11-13T11:28:54.178Z,4.43
2017-11-13T11:31:26.697Z,2.90
2017-11-13T11:34:10.904Z,4.23
2017-11-13T11:36:43.587Z,4.53
2017-11-13T11:39:12.211Z,4.23
2017-11-13T11:41:40.785Z,2.90
2017-11-13T11:44:14.539Z,9.30
2017-11-13T11:46:44.103Z,3.70
2017-11-13T11:49:13.663Z,2.60
2017-11-13T11:51:46.257Z,4.00
2017-11-13T11:54:28.026Z,6.40
2017-11-13T11:57:13.398Z,3.33
2017-11-13T11:59:42.083Z,2.10
2017-11-13T12:02:11.672Z,2.33
2017-11-13T12:04:41.013Z,1.80
2017-11-13T12:07:09.614Z,5.50
2017-11-13T12:09:38.234Z,2.53
2017-11-13T12:12:08.627Z,3.73
2017-11-13T12:14:37.928Z,5.37
2017-11-13T12:17:07.249Z,7.23
2017-11-13T12:19:37.675Z,5.70
2017-11-13T12:22:07.379Z,3.23
2017-11-13T12:27:15.594Z,1.70
2017-11-13T12:29:44.215Z,4.33
2017-11-13T12:32:13.372Z,1.50
2017-11-13T12:34:43.304Z,5.17
2017-11-13T12:37:11.851Z,5.13
2017-11-13T12:39:41.321Z,4.70
2017-11-13T12:42:10.088Z,2.73
2017-11-13T12:44:40.127Z,1.27
2017-11-13T12:47:08.688Z,2.17
2017-11-13T12:49:37.303Z,1.40
2017-11-13T12:52:07.464Z,7.43
2017-11-13T12:54:39.653Z,2.23
2017-11-13T12:57:09.373Z,3.13
2017-11-13T12:59:40.008Z,3.33
2017-11-13T13:02:10.700Z,3.03
2017-11-13T13:04:43.177Z,3.60
2017-11-13T13:07:12.482Z,3.53
2017-11-13T13:09:41.105Z,1.80
2017-11-13T13:12:10.760Z,3.80
2017-11-13T13:14:41.080Z,4.07
2017-11-13T13:17:10.281Z,6.10
2017-11-13T13:19:41.047Z,2.97
2017-11-13T13:22:10.339Z,2.70
2017-11-13T13:24:41.131Z,1.97
2017-11-13T13:27:12.085Z,4.30
2017-11-13T13:29:42.562Z,3.83
2017-11-13T13:32:14.146Z,3.40
2017-11-13T13:34:43.155Z,6.97
2017-11-13T13:37:11.807Z,7.57
2017-11-13T13:39:42.052Z,4.17
2017-11-13T13:42:19.456Z,3.43
2017-11-13T13:44:48.750Z,1.50
2017-11-13T13:47:19.432Z,8.53
2017-11-13T13:49:48.855Z,1.20
2017-11-13T13:52:17.745Z,2.90
2017-11-13T13:54:47.074Z,4.70
2017-11-13T13:57:17.055Z,6.17
2017-11-13T13:59:46.433Z,3.37
2017-11-13T14:02:18.810Z,6.23
2017-11-13T14:04:47.830Z,3.70
2017-11-13T14:07:17.361Z,1.43
2017-11-13T14:09:46.641Z,2.63
2017-11-13T14:12:16.834Z,4.90
2017-11-13T14:14:50.041Z,7.10
2017-11-13T14:17:19.411Z,7.63
2017-11-13T14:19:48.028Z,6.33
2017-11-13T14:22:18.599Z,4.00
2017-11-13T14:24:47.171Z,1.23
2017-11-13T14:27:15.705Z,1.83
2017-11-13T14:29:44.615Z,6.90
2017-11-13T14:32:16.903Z,4.33
2017-11-13T14:34:46.386Z,4.23
2017-11-13T14:37:15.765Z,3.50
2017-11-13T14:39:44.474Z,2.30
2017-11-13T14:42:13.868Z,5.53
2017-11-13T14:44:42.517Z,2.60
2017-11-13T14:47:12.260Z,1.73
2017-11-13T14:49:40.790Z,1.60
2017-11-13T14:52:09.769Z,2.87
2017-11-13T14:54:38.340Z,6.50
2017-11-13T14:57:06.882Z,7.63
2017-11-13T14:59:39.967Z,3.40
2017-11-13T15:02:08.887Z,3.00
2017-11-13T15:04:40.468Z,1.93
2017-11-13T15:07:12.544Z,4.50
2017-11-13T15:09:41.030Z,3.13
2017-11-13T15:12:09.509Z,4.10
2017-11-13T15:14:38.984Z,3.73
2017-11-13T15:17:07.699Z,4.73
2017-11-13T15:19:36.134Z,3.50
2017-11-13T15:22:04.962Z,2.17
2017-11-13T15:24:33.406Z,6.93
2017-11-13T15:27:03.068Z,3.17
2017-11-13T15:29:32.562Z,6.70
2017-11-13T15:32:01.000Z,8.73
2017-11-13T15:34:29.474Z,7.97
2017-11-13T15:36:58.164Z,5.97
2017-11-13T15:39:26.783Z,3.43
2017-11-13T15:41:55.976Z,3.53
2017-11-13T15:44:24.730Z,5.10
2017-11-13T15:46:53.141Z,7.90
2017-11-13T15:49:22.530Z,3.43
2017-11-13T15:51:52.169Z,5.53
2017-11-13T15:54:21.535Z,7.40
2017-11-13T15:56:49.953Z,3.80
2017-11-13T15:59:18.942Z,5.83
2017-11-13T16:01:47.350Z,4.50
2017-11-13T16:04:16.048Z,9.93
2017-11-13T16:06:44.908Z,7.50
2017-11-13T16:09:13.361Z,16.43
2017-11-13T16:11:41.812Z,11.13
2017-11-13T16:14:10.393Z,71.27
2017-11-13T16:16:40.103Z,15.80
2017-11-13T16:19:08.937Z,16.43
2017-11-13T16:21:37.528Z,18.93
2017-11-13T16:24:06.002Z,5.97
2017-11-13T16:26:34.440Z,7.40
2017-11-13T16:29:03.276Z,7.10
2017-11-13T16:31:31.767Z,6.63
2017-11-13T16:34:00.489Z,8.63
2017-11-13T16:36:29.256Z,5.60
2017-11-13T16:38:57.794Z,7.77
2017-11-13T16:41:27.844Z,6.43
2017-11-13T16:43:56.332Z,9.40
2017-11-13T16:46:24.781Z,13.30
2017-11-13T16:48:53.187Z,16.33
2017-11-13T16:51:21.696Z,17.00
2017-11-13T16:53:50.622Z,14.53
2017-11-13T16:56:19.825Z,17.17
2017-11-13T16:58:49.119Z,10.93
2017-11-13T17:01:18.391Z,11.43
2017-11-13T17:03:46.861Z,20.33
2017-11-13T17:06:15.317Z,13.73
2017-11-13T17:08:43.739Z,8.20
2017-11-13T17:11:12.193Z,6.80
2017-11-13T17:13:41.013Z,12.37
2017-11-13T17:16:09.471Z,21.03
2017-11-13T17:18:37.982Z,20.77
2017-11-13T17:21:07.564Z,14.60
2017-11-13T17:23:36.032Z,17.93
2017-11-13T17:26:05.317Z,16.60
2017-11-13T17:28:33.801Z,13.97
2017-11-13T17:31:02.247Z,9.00
2017-11-13T17:33:31.452Z,15.10
2017-11-13T17:36:00.011Z,15.23
2017-11-13T17:38:28.439Z,18.93
2017-11-13T17:40:56.897Z,25.93
2017-11-13T17:43:25.569Z,15.90
2017-11-13T17:45:54.804Z,20.07
2017-11-13T17:48:23.268Z,16.83
2017-11-13T17:50:51.931Z,17.90
2017-11-13T17:53:21.109Z,15.53
2017-11-13T17:55:49.547Z,26.67
2017-11-13T17:58:18.128Z,20.47
2017-11-13T18:00:46.621Z,17.47
2017-11-13T18:03:15.131Z,16.23
2017-11-13T18:05:43.783Z,17.50
2017-11-13T18:08:12.629Z,23.73
2017-11-13T18:10:41.877Z,16.47
2017-11-13T18:13:11.064Z,17.80
2017-11-13T18:15:39.485Z,24.40
2017-11-13T18:18:08.799Z,20.13
2017-11-13T18:20:38.107Z,30.07
2017-11-13T18:23:06.924Z,25.60
2017-11-13T18:25:35.368Z,31.70
2017-11-13T18:28:04.004Z,27.17
2017-11-13T18:30:32.486Z,31.57
2017-11-13T18:33:00.972Z,28.63
2017-11-13T18:35:29.575Z,44.83
2017-11-13T18:37:57.990Z,38.57
2017-11-13T18:40:26.396Z,40.70
2017-11-13T18:42:55.066Z,35.43
2017-11-13T18:45:23.579Z,23.93
2017-11-13T18:47:51.990Z,28.20
2017-11-13T18:50:20.465Z,24.90
2017-11-13T18:52:48.918Z,22.03
2017-11-13T18:55:17.360Z,24.33
2017-11-13T18:57:46.111Z,30.77
2017-11-13T19:00:14.544Z,30.40
2017-11-13T19:02:42.976Z,19.27
2017-11-13T19:05:11.706Z,38.03
2017-11-13T19:07:40.163Z,26.67
2017-11-13T19:10:09.370Z,25.67
2017-11-13T19:12:38.923Z,21.27
2017-11-13T19:15:07.347Z,20.50
2017-11-13T19:17:36.569Z,22.20
2017-11-13T19:20:05.216Z,25.83
2017-11-13T19:22:34.482Z,28.50
2017-11-13T19:25:03.221Z,34.37
2017-11-13T19:27:31.678Z,28.33
2017-11-13T19:30:00.128Z,25.33
2017-11-13T19:32:28.524Z,25.80
2017-11-13T19:34:57.033Z,23.33
2017-11-13T19:37:26.190Z,26.73
2017-11-13T19:39:54.731Z,27.37
2017-11-13T19:42:23.427Z,25.20
2017-11-13T19:44:51.839Z,24.43
2017-11-13T19:47:20.682Z,29.47
2017-11-13T19:49:49.170Z,28.53
2017-11-13T19:52:17.655Z,26.00
2017-11-13T19:54:46.136Z,26.17
2017-11-13T19:57:14.661Z,30.63
2017-11-13T19:59:43.877Z,20.67
2017-11-13T20:02:12.268Z,27.20
2017-11-13T20:04:40.737Z,32.50
2017-11-13T20:07:09.148Z,35.40
2017-11-13T20:09:37.858Z,28.90
2017-11-13T20:12:06.898Z,33.40
2017-11-13T20:14:36.133Z,36.07
2017-11-13T20:17:04.559Z,33.63
2017-11-13T20:19:33.102Z,39.03
2017-11-13T20:22:01.556Z,29.90
2017-11-13T20:24:30.026Z,32.97
2017-11-13T20:26:59.940Z,27.40
2017-11-13T20:29:28.464Z,24.70
2017-11-13T20:31:56.871Z,38.43
2017-11-13T20:34:25.357Z,24.27
2017-11-13T20:36:53.823Z,36.33
2017-11-13T20:39:22.216Z,27.87
2017-11-13T20:41:52.263Z,24.90
2017-11-13T20:44:21.477Z,28.53
2017-11-13T20:46:50.765Z,27.63
2017-11-13T20:49:20.140Z,34.47
2017-11-13T20:51:48.585Z,22.40
2017-11-13T20:54:17.028Z,36.67
2017-11-13T20:56:46.355Z,31.33
2017-11-13T20:59:14.764Z,25.40
2017-11-13T21:01:43.232Z,24.30
2017-11-13T21:04:11.773Z,35.03
2017-11-13T21:06:40.443Z,32.07
2017-11-13T21:09:09.613Z,31.63
2017-11-13T21:11:38.293Z,30.67
2017-11-13T21:14:07.034Z,45.73
2017-11-13T21:16:36.181Z,30.40
2017-11-13T21:19:04.797Z,34.60
2017-11-13T21:21:33.964Z,32.60
2017-11-13T21:24:02.404Z,28.37
2017-11-13T21:26:31.083Z,34.27
2017-11-13T21:28:59.724Z,28.27
2017-11-13T21:31:29.017Z,32.10
2017-11-13T21:33:57.626Z,33.80
2017-11-13T21:36:26.065Z,27.30
2017-11-13T21:38:54.564Z,31.57
2017-11-13T21:41:23.164Z,32.57
2017-11-13T21:43:51.680Z,37.90
2017-11-13T21:46:20.068Z,43.33
2017-11-13T21:48:48.715Z,43.20
2017-11-13T21:51:17.367Z,40.10
2017-11-13T21:53:45.758Z,35.07
2017-11-13T21:56:14.211Z,32.47
2017-11-13T21:58:42.622Z,41.77
2017-11-13T22:01:11.046Z,41.83
2017-11-13T22:03:39.566Z,34.93
2017-11-13T22:06:08.052Z,31.27
2017-11-13T22:08:36.462Z,34.53
2017-11-13T22:11:04.952Z,40.43
2017-11-13T22:13:33.349Z,22.77
2017-11-13T22:16:02.986Z,20.83
2017-11-13T22:18:31.566Z,23.53
2017-11-13T22:21:00.087Z,34.43
2017-11-13T22:23:28.561Z,24.97
2017-11-13T22:25:57.320Z,30.87
2017-11-13T22:28:25.837Z,31.50
2017-11-13T22:30:54.378Z,36.00
2017-11-13T22:33:23.800Z,24.40
2017-11-13T22:35:52.245Z,23.70
2017-11-13T22:38:20.681Z,36.67
2017-11-13T22:40:49.364Z,27.50
2017-11-13T22:43:17.824Z,36.43
2017-11-13T22:45:46.275Z,39.23
2017-11-13T22:48:15.150Z,34.20
2017-11-13T22:50:43.630Z,31.13
2017-11-13T22:53:12.869Z,34.03
2017-11-13T22:55:41.468Z,28.03
2017-11-13T22:58:09.854Z,26.70
2017-11-13T23:00:38.271Z,37.53
2017-11-13T23:03:07.492Z,41.50
2017-11-13T23:05:36.222Z,28.70
2017-11-13T23:08:04.661Z,33.93
2017-11-13T23:10:33.323Z,38.63
2017-11-13T23:13:02.486Z,45.53
2017-11-13T23:15:30.912Z,31.40
2017-11-13T23:17:59.570Z,53.07
2017-11-13T23:20:27.967Z,37.03
2017-11-13T23:22:56.363Z,48.10
2017-11-13T23:25:24.926Z,75.33
2017-11-13T23:27:53.329Z,102.70
2017-11-13T23:30:21.803Z,50.70
2017-11-13T23:32:50.573Z,43.80
2017-11-13T23:35:18.999Z,92.27
2017-11-13T23:37:47.426Z,103.13
2017-11-13T23:40:15.934Z,57.27
2017-11-13T23:42:44.351Z,51.13
2017-11-13T23:45:12.799Z,78.73
2017-11-13T23:47:41.653Z,43.20
2017-11-13T23:50:10.861Z,152.00
2017-11-13T23:52:39.685Z,57.07
2017-11-13T23:55:08.234Z,49.83
2017-11-13T23:57:37.434Z,49.67
