createdAt,value
2023-05-22T00:00:20.546Z,99.90
2023-05-22T00:02:48.543Z,99.90
2023-05-22T00:05:15.705Z,99.90
2023-05-22T00:07:43.640Z,99.90
2023-05-22T00:10:11.234Z,99.90
2023-05-22T00:12:38.429Z,99.90
2023-05-22T00:15:06.308Z,99.90
2023-05-22T00:17:34.251Z,99.90
2023-05-22T00:20:08.076Z,99.90
2023-05-22T00:22:35.633Z,99.90
2023-05-22T00:25:04.215Z,99.90
2023-05-22T00:27:31.396Z,99.90
2023-05-22T00:29:58.900Z,99.90
2023-05-22T00:32:28.057Z,99.90
2023-05-22T00:34:55.035Z,99.90
2023-05-22T00:37:22.100Z,99.90
2023-05-22T00:39:49.352Z,99.90
2023-05-22T00:42:16.965Z,99.90
2023-05-22T00:44:44.065Z,99.90
2023-05-22T00:47:11.110Z,99.90
2023-05-22T00:49:38.011Z,99.90
2023-05-22T00:52:05.362Z,99.90
2023-05-22T00:54:33.076Z,99.90
2023-05-22T00:57:01.530Z,99.90
2023-05-22T00:59:29.917Z,99.90
2023-05-22T01:01:57.515Z,99.90
2023-05-22T01:04:25.620Z,99.90
2023-05-22T01:06:54.224Z,99.90
2023-05-22T01:09:21.285Z,99.90
2023-05-22T01:12:25.606Z,99.90
2023-05-22T01:15:35.453Z,99.90
2023-05-22T01:18:19.914Z,99.90
2023-05-22T01:20:55.153Z,99.90
2023-05-22T01:24:06.743Z,99.90
2023-05-22T01:27:03.876Z,99.90
2023-05-22T01:30:04.156Z,99.90
2023-05-22T01:32:34.304Z,99.90
2023-05-22T01:35:03.616Z,99.90
2023-05-22T01:37:31.802Z,99.90
2023-05-22T01:39:59.679Z,99.90
2023-05-22T01:42:27.606Z,99.90
2023-05-22T01:44:54.586Z,99.90
2023-05-22T01:47:22.817Z,99.90
2023-05-22T01:49:50.053Z,99.90
2023-05-22T01:52:26.713Z,99.90
2023-05-22T01:55:05.103Z,99.90
2023-05-22T01:57:39.081Z,99.90
2023-05-22T02:00:12.068Z,99.90
2023-05-22T02:02:42.527Z,99.90
2023-05-22T02:05:11.976Z,99.90
2023-05-22T02:07:40.569Z,99.90
2023-05-22T02:10:10.458Z,99.90
2023-05-22T02:12:38.448Z,99.90
2023-05-22T02:15:07.178Z,99.90
2023-05-22T02:17:40.957Z,99.90
2023-05-22T02:20:15.309Z,99.90
2023-05-22T02:22:46.979Z,99.90
2023-05-22T02:25:17.029Z,99.90
2023-05-22T02:27:45.914Z,99.90
2023-05-22T02:30:14.253Z,99.90
2023-05-22T02:32:42.015Z,99.90
2023-05-22T02:35:09.884Z,99.90
2023-05-22T02:37:37.118Z,99.90
2023-05-22T02:40:08.181Z,99.90
2023-05-22T02:42:35.301Z,99.90
2023-05-22T02:45:03.027Z,99.90
2023-05-22T02:47:30.101Z,99.90
2023-05-22T02:49:58.072Z,99.90
2023-05-22T02:52:25.482Z,99.90
2023-05-22T02:54:52.606Z,99.90
2023-05-22T02:57:19.579Z,99.90
2023-05-22T02:59:46.457Z,99.90
2023-05-22T03:02:15.061Z,99.90
2023-05-22T03:04:42.086Z,99.90
2023-05-22T03:07:09.454Z,99.90
2023-05-22T03:09:36.590Z,99.90
2023-05-22T03:12:04.949Z,99.90
2023-05-22T03:14:32.071Z,99.90
2023-05-22T03:16:59.034Z,99.90
2023-05-22T03:19:26.606Z,99.90
2023-05-22T03:21:53.818Z,99.90
2023-05-22T03:24:21.329Z,99.90
2023-05-22T03:26:48.305Z,99.90
2023-05-22T03:29:15.651Z,99.90
2023-05-22T03:31:42.739Z,99.90
2023-05-22T03:34:09.933Z,99.90
2023-05-22T03:36:37.067Z,99.90
2023-05-22T03:39:04.937Z,99.90
2023-05-22T03:41:31.947Z,99.90
2023-05-22T03:43:59.047Z,99.90
2023-05-22T03:46:26.622Z,99.90
2023-05-22T03:48:53.807Z,99.90
2023-05-22T03:51:20.761Z,99.90
2023-05-22T03:53:47.913Z,99.90
2023-05-22T03:56:14.930Z,99.90
2023-05-22T03:58:41.905Z,99.90
2023-05-22T04:01:10.110Z,99.90
2023-05-22T04:03:40.081Z,99.90
2023-05-22T04:06:07.584Z,99.90
2023-05-22T04:08:34.849Z,99.90
2023-05-22T04:11:03.185Z,99.90
2023-05-22T04:13:31.144Z,99.90
2023-05-22T04:15:58.561Z,99.90
2023-05-22T04:18:25.628Z,99.90
2023-05-22T04:20:52.759Z,99.90
2023-05-22T04:23:19.812Z,99.90
2023-05-22T04:25:48.387Z,99.90
2023-05-22T04:28:17.679Z,99.90
2023-05-22T04:30:45.165Z,99.90
2023-05-22T04:33:12.859Z,99.90
2023-05-22T04:35:40.936Z,99.90
2023-05-22T04:38:07.895Z,99.90
2023-05-22T04:40:34.879Z,99.90
2023-05-22T04:43:01.849Z,99.90
2023-05-22T04:45:29.531Z,99.90
2023-05-22T04:47:57.183Z,99.90
2023-05-22T04:50:25.017Z,99.90
2023-05-22T04:52:53.510Z,99.90
2023-05-22T04:55:22.263Z,99.90
2023-05-22T04:57:49.197Z,99.90
2023-05-22T05:00:17.325Z,99.90
2023-05-22T05:02:44.581Z,99.90
2023-05-22T05:05:11.843Z,99.90
2023-05-22T05:07:39.643Z,99.90
2023-05-22T05:10:07.478Z,99.90
2023-05-22T05:12:34.633Z,99.90
2023-05-22T05:15:02.047Z,99.90
2023-05-22T05:17:29.205Z,99.90
2023-05-22T05:19:56.191Z,99.90
2023-05-22T05:22:23.198Z,99.90
2023-05-22T05:24:50.567Z,99.90
2023-05-22T05:27:17.706Z,99.90
2023-05-22T05:29:45.050Z,99.90
2023-05-22T05:32:14.032Z,99.90
2023-05-22T05:34:41.589Z,99.90
2023-05-22T05:37:09.108Z,99.90
2023-05-22T05:39:36.243Z,99.90
2023-05-22T05:42:03.342Z,99.90
2023-05-22T05:44:30.285Z,99.90
2023-05-22T05:46:57.566Z,99.90
2023-05-22T05:49:24.461Z,99.90
2023-05-22T05:51:51.501Z,99.90
2023-05-22T05:54:18.479Z,99.90
2023-05-22T05:56:45.852Z,99.90
2023-05-22T05:59:13.218Z,99.90
2023-05-22T06:01:44.670Z,99.90
2023-05-22T06:04:13.162Z,99.90
2023-05-22T06:06:40.521Z,99.90
2023-05-22T06:09:07.511Z,99.90
2023-05-22T06:11:34.699Z,99.90
2023-05-22T06:14:03.281Z,99.90
2023-05-22T06:16:30.434Z,99.90
2023-05-22T06:19:00.924Z,99.90
2023-05-22T06:21:28.082Z,99.90
2023-05-22T06:23:54.964Z,99.90
2023-05-22T06:26:23.553Z,99.90
2023-05-22T06:28:51.953Z,99.90
2023-05-22T06:31:19.052Z,99.90
2023-05-22T06:33:46.351Z,99.90
2023-05-22T06:36:13.362Z,99.90
2023-05-22T06:38:40.557Z,99.90
2023-05-22T06:41:08.052Z,99.90
2023-05-22T06:43:35.018Z,99.90
2023-05-22T06:46:02.048Z,99.90
2023-05-22T06:48:29.086Z,99.90
2023-05-22T06:50:56.253Z,99.90
2023-05-22T06:53:25.487Z,99.90
2023-05-22T06:55:52.619Z,99.90
2023-05-22T06:58:19.585Z,99.90
2023-05-22T07:00:46.539Z,99.90
2023-05-22T07:03:13.594Z,99.90
2023-05-22T07:05:41.205Z,99.90
2023-05-22T07:08:08.613Z,99.90
2023-05-22T07:10:35.597Z,99.90
2023-05-22T07:13:02.809Z,99.90
2023-05-22T07:15:30.019Z,99.90
2023-05-22T07:17:57.228Z,99.90
2023-05-22T07:20:26.320Z,99.90
2023-05-22T07:22:53.333Z,99.90
2023-05-22T07:25:20.422Z,99.90
2023-05-22T07:27:47.511Z,99.90
2023-05-22T07:30:14.844Z,99.90
2023-05-22T07:32:42.059Z,99.90
2023-05-22T07:35:10.815Z,99.90
2023-05-22T07:37:38.458Z,99.90
2023-05-22T07:40:09.824Z,99.90
2023-05-22T07:42:38.208Z,99.90
2023-05-22T07:45:05.956Z,99.90
2023-05-22T07:47:33.010Z,99.90
2023-05-22T07:50:00.059Z,99.90
2023-05-22T07:52:27.286Z,99.90
2023-05-22T07:54:54.788Z,99.90
2023-05-22T07:57:23.042Z,99.90
2023-05-22T07:59:50.817Z,99.90
2023-05-22T08:02:21.021Z,99.90
2023-05-22T08:04:48.403Z,99.90
2023-05-22T08:07:15.468Z,99.90
2023-05-22T08:09:46.147Z,99.90
2023-05-22T08:12:13.134Z,99.90
2023-05-22T08:14:40.850Z,99.90
2023-05-22T08:17:07.924Z,99.90
2023-05-22T08:19:35.099Z,99.90
2023-05-22T08:22:02.125Z,99.90
2023-05-22T08:24:30.570Z,99.90
2023-05-22T08:27:01.305Z,99.90
2023-05-22T08:29:28.889Z,99.90
2023-05-22T08:31:57.087Z,99.90
2023-05-22T08:34:25.043Z,99.90
2023-05-22T08:36:52.014Z,99.70
2023-05-22T08:39:19.395Z,99.90
2023-05-22T08:41:47.657Z,99.70
2023-05-22T08:44:14.823Z,98.70
2023-05-22T08:46:44.016Z,97.90
2023-05-22T08:49:11.444Z,98.70
2023-05-22T08:51:39.850Z,98.80
2023-05-22T08:54:07.694Z,98.70
2023-05-22T08:56:45.667Z,98.10
2023-05-22T08:59:17.819Z,98.40
2023-05-22T09:01:45.750Z,97.90
2023-05-22T09:04:13.643Z,96.50
2023-05-22T09:06:40.710Z,97.10
2023-05-22T09:09:07.922Z,98.20
2023-05-22T09:11:35.052Z,96.70
2023-05-22T09:14:09.489Z,97.80
2023-05-22T09:16:51.901Z,98.00
2023-05-22T09:19:19.239Z,97.90
2023-05-22T09:21:46.444Z,96.50
2023-05-22T09:24:13.912Z,97.90
2023-05-22T09:26:41.354Z,97.80
2023-05-22T09:29:08.975Z,96.30
2023-05-22T09:31:44.753Z,96.90
2023-05-22T09:34:14.312Z,95.90
2023-05-22T09:36:42.519Z,95.40
2023-05-22T09:39:09.677Z,96.50
2023-05-22T09:41:38.872Z,96.50
2023-05-22T09:44:16.369Z,96.90
2023-05-22T09:46:47.163Z,96.40
2023-05-22T09:49:16.528Z,96.00
2023-05-22T09:51:47.768Z,96.20
2023-05-22T09:54:17.945Z,94.90
2023-05-22T09:56:50.596Z,94.80
2023-05-22T09:59:23.403Z,94.00
2023-05-22T10:01:50.922Z,94.60
2023-05-22T10:04:19.049Z,93.10
2023-05-22T10:06:54.036Z,93.90
2023-05-22T10:09:25.067Z,94.50
2023-05-22T10:11:56.716Z,93.60
2023-05-22T10:14:24.790Z,94.40
2023-05-22T10:16:52.662Z,93.10
2023-05-22T10:19:20.098Z,94.00
2023-05-22T10:21:49.842Z,94.60
2023-05-22T10:24:17.150Z,94.60
2023-05-22T10:26:44.714Z,93.40
2023-05-22T10:29:18.038Z,94.10
2023-05-22T10:31:56.744Z,93.80
2023-05-22T10:35:08.822Z,93.00
2023-05-22T10:37:45.889Z,92.80
2023-05-22T10:40:18.344Z,93.30
2023-05-22T10:42:46.303Z,92.80
2023-05-22T10:45:13.631Z,92.10
2023-05-22T10:47:40.992Z,93.50
2023-05-22T10:50:12.095Z,93.00
2023-05-22T10:52:40.062Z,91.70
2023-05-22T10:55:10.950Z,92.80
2023-05-22T10:57:39.718Z,93.50
2023-05-22T11:00:12.109Z,91.60
2023-05-22T11:02:46.091Z,92.40
2023-05-22T11:05:18.913Z,91.60
2023-05-22T11:07:45.936Z,92.00
2023-05-22T11:10:12.924Z,92.40
2023-05-22T11:12:41.612Z,90.90
2023-05-22T11:15:12.444Z,91.90
2023-05-22T11:17:39.277Z,91.20
2023-05-22T11:20:12.897Z,91.00
2023-05-22T11:22:43.395Z,90.30
2023-05-22T11:25:17.974Z,91.40
2023-05-22T11:27:46.521Z,90.70
2023-05-22T11:30:14.749Z,91.30
2023-05-22T11:32:44.953Z,91.30
2023-05-22T11:35:17.184Z,92.80
2023-05-22T11:37:45.355Z,91.40
2023-05-22T11:40:15.643Z,90.70
2023-05-22T11:42:43.032Z,91.20
2023-05-22T11:45:10.825Z,90.40
2023-05-22T11:47:38.294Z,90.70
2023-05-22T11:50:08.857Z,90.10
2023-05-22T11:52:38.049Z,90.00
2023-05-22T11:55:06.280Z,90.60
2023-05-22T11:57:34.361Z,90.00
2023-05-22T12:00:02.084Z,90.20
2023-05-22T12:02:29.409Z,90.20
2023-05-22T12:04:57.749Z,88.70
2023-05-22T12:07:29.539Z,90.40
2023-05-22T12:09:57.744Z,89.70
2023-05-22T12:12:25.653Z,89.80
2023-05-22T12:14:53.719Z,87.30
2023-05-22T12:17:20.753Z,86.60
2023-05-22T12:19:47.832Z,85.90
2023-05-22T12:22:15.159Z,89.80
2023-05-22T12:24:46.447Z,85.70
2023-05-22T12:27:14.455Z,87.60
2023-05-22T12:29:42.574Z,85.60
2023-05-22T12:32:11.713Z,82.90
2023-05-22T12:34:46.761Z,80.80
2023-05-22T12:37:21.273Z,82.50
2023-05-22T12:39:58.856Z,80.10
2023-05-22T12:42:26.942Z,78.60
2023-05-22T12:44:54.858Z,81.40
2023-05-22T12:47:23.891Z,79.30
2023-05-22T12:49:51.381Z,79.80
2023-05-22T12:52:18.563Z,83.70
2023-05-22T12:54:45.596Z,77.90
2023-05-22T12:57:12.668Z,81.20
2023-05-22T12:59:39.759Z,77.10
2023-05-22T13:02:07.125Z,78.30
2023-05-22T13:04:34.307Z,79.10
2023-05-22T13:07:01.710Z,80.90
2023-05-22T13:09:28.767Z,80.40
2023-05-22T13:11:56.509Z,81.50
2023-05-22T13:14:23.545Z,81.40
2023-05-22T13:16:50.711Z,82.90
2023-05-22T13:19:17.791Z,81.70
2023-05-22T13:21:44.831Z,84.10
2023-05-22T13:24:11.758Z,84.30
2023-05-22T13:26:38.712Z,83.80
2023-05-22T13:29:05.801Z,83.90
2023-05-22T13:31:37.604Z,85.60
2023-05-22T13:34:05.081Z,87.60
2023-05-22T13:36:32.712Z,91.40
2023-05-22T13:39:00.129Z,92.30
2023-05-22T13:41:27.218Z,93.50
2023-05-22T13:43:54.674Z,94.50
2023-05-22T13:46:22.268Z,94.90
2023-05-22T13:48:49.441Z,93.10
2023-05-22T13:51:16.491Z,95.00
2023-05-22T13:53:43.455Z,97.10
2023-05-22T13:56:10.716Z,96.50
2023-05-22T13:58:37.627Z,97.60
2023-05-22T14:01:04.776Z,98.30
2023-05-22T14:03:32.260Z,99.40
2023-05-22T14:05:59.355Z,99.90
2023-05-22T14:08:26.528Z,99.90
2023-05-22T14:10:55.867Z,99.90
2023-05-22T14:13:23.061Z,99.90
2023-05-22T14:15:50.275Z,99.90
2023-05-22T14:18:17.457Z,99.90
2023-05-22T14:20:45.284Z,99.90
2023-05-22T14:23:13.338Z,99.90
2023-05-22T14:25:43.926Z,99.90
2023-05-22T14:28:14.656Z,99.90
2023-05-22T14:30:41.832Z,99.90
2023-05-22T14:33:08.969Z,99.90
2023-05-22T14:35:35.977Z,99.90
2023-05-22T14:38:02.928Z,99.90
2023-05-22T14:40:29.892Z,99.90
2023-05-22T14:42:56.907Z,99.90
2023-05-22T14:45:24.176Z,99.90
2023-05-22T14:47:51.273Z,99.90
2023-05-22T14:50:20.390Z,99.90
2023-05-22T14:52:48.897Z,99.90
2023-05-22T14:55:16.832Z,99.90
2023-05-22T14:57:43.929Z,99.90
2023-05-22T15:00:12.813Z,99.90
2023-05-22T15:02:40.983Z,99.90
2023-05-22T15:05:08.693Z,99.90
2023-05-22T15:07:43.998Z,99.90
2023-05-22T15:10:13.214Z,99.90
2023-05-22T15:12:40.636Z,99.90
2023-05-22T15:15:08.277Z,99.90
2023-05-22T15:17:35.356Z,99.90
2023-05-22T15:20:02.459Z,99.90
2023-05-22T15:22:29.449Z,99.90
2023-05-22T15:25:08.062Z,99.90
2023-05-22T15:27:36.038Z,99.90
2023-05-22T15:30:04.579Z,99.90
2023-05-22T15:32:35.912Z,99.90
2023-05-22T15:35:03.279Z,99.90
2023-05-22T15:37:33.826Z,99.90
2023-05-22T15:40:04.177Z,99.90
2023-05-22T15:42:31.928Z,99.90
2023-05-22T15:44:59.836Z,99.90
2023-05-22T15:47:26.849Z,99.90
2023-05-22T15:49:54.020Z,99.90
2023-05-22T15:52:22.596Z,99.90
2023-05-22T15:54:49.730Z,99.90
2023-05-22T15:57:17.128Z,99.90
2023-05-22T15:59:47.075Z,99.90
2023-05-22T16:02:14.480Z,99.90
2023-05-22T16:04:41.902Z,99.90
2023-05-22T16:07:08.921Z,99.90
2023-05-22T16:09:36.412Z,99.90
2023-05-22T16:12:04.228Z,99.90
2023-05-22T16:14:31.574Z,99.90
2023-05-22T16:16:58.724Z,99.90
2023-05-22T16:19:28.433Z,99.90
2023-05-22T16:21:55.801Z,99.90
2023-05-22T16:24:22.880Z,99.90
2023-05-22T16:26:50.026Z,99.90
2023-05-22T16:29:20.531Z,99.90
2023-05-22T16:31:48.110Z,99.90
2023-05-22T16:34:15.531Z,99.90
2023-05-22T16:36:42.776Z,99.90
2023-05-22T16:39:10.140Z,99.90
2023-05-22T16:41:37.772Z,99.90
2023-05-22T16:44:05.212Z,99.90
2023-05-22T16:46:32.369Z,99.90
2023-05-22T16:48:59.436Z,99.90
2023-05-22T16:51:26.385Z,99.90
2023-05-22T16:53:53.535Z,99.90
2023-05-22T16:56:21.092Z,99.90
2023-05-22T16:58:48.327Z,99.90
2023-05-22T17:01:15.547Z,99.90
2023-05-22T17:03:42.854Z,99.90
2023-05-22T17:06:10.117Z,99.90
2023-05-22T17:08:37.647Z,99.90
2023-05-22T17:11:04.605Z,99.90
2023-05-22T17:13:31.625Z,99.90
2023-05-22T17:15:58.656Z,99.90
2023-05-22T17:18:25.879Z,99.90
2023-05-22T17:20:54.097Z,99.90
2023-05-22T17:23:21.542Z,99.90
2023-05-22T17:25:48.753Z,99.90
2023-05-22T17:28:15.766Z,99.90
2023-05-22T17:30:46.639Z,99.90
2023-05-22T17:33:14.213Z,99.90
2023-05-22T17:35:41.866Z,99.90
2023-05-22T17:38:08.924Z,99.90
2023-05-22T17:40:44.765Z,99.90
2023-05-22T17:43:13.285Z,99.90
2023-05-22T17:45:40.746Z,99.90
2023-05-22T17:48:08.312Z,99.90
2023-05-22T17:50:35.780Z,99.90
2023-05-22T17:53:03.412Z,99.90
2023-05-22T17:55:30.553Z,99.90
2023-05-22T17:57:58.517Z,99.90
2023-05-22T18:00:25.683Z,99.90
2023-05-22T18:02:52.963Z,99.90
2023-05-22T18:05:20.142Z,99.90
2023-05-22T18:07:47.107Z,99.90
2023-05-22T18:10:14.157Z,99.90
2023-05-22T18:12:41.304Z,99.90
2023-05-22T18:15:10.946Z,99.90
2023-05-22T18:17:39.205Z,99.90
2023-05-22T18:20:08.242Z,99.90
2023-05-22T18:22:37.687Z,99.90
2023-05-22T18:25:08.951Z,99.90
2023-05-22T18:27:36.436Z,99.90
2023-05-22T18:30:05.273Z,99.90
2023-05-22T18:32:32.346Z,99.90
2023-05-22T18:35:00.255Z,99.90
2023-05-22T18:37:27.274Z,99.90
2023-05-22T18:39:54.352Z,99.90
2023-05-22T18:42:21.636Z,99.90
2023-05-22T18:44:49.664Z,99.90
2023-05-22T18:47:16.973Z,99.90
2023-05-22T18:49:44.087Z,99.90
2023-05-22T18:52:11.522Z,99.90
2023-05-22T18:54:38.717Z,99.90
2023-05-22T18:57:06.076Z,99.90
2023-05-22T18:59:33.098Z,99.90
2023-05-22T19:02:00.372Z,99.90
2023-05-22T19:04:27.578Z,99.90
2023-05-22T19:06:54.878Z,99.90
2023-05-22T19:09:22.340Z,99.90
2023-05-22T19:11:49.635Z,99.90
2023-05-22T19:14:17.055Z,99.90
2023-05-22T19:16:44.337Z,99.90
2023-05-22T19:19:11.919Z,99.90
2023-05-22T19:21:39.329Z,99.90
2023-05-22T19:24:07.384Z,99.90
2023-05-22T19:26:34.698Z,99.90
2023-05-22T19:29:01.729Z,99.90
2023-05-22T19:31:29.479Z,99.90
2023-05-22T19:33:56.557Z,99.90
2023-05-22T19:36:23.643Z,99.90
2023-05-22T19:38:52.530Z,99.90
2023-05-22T19:41:20.671Z,99.90
2023-05-22T19:43:47.638Z,99.90
2023-05-22T19:46:14.714Z,99.90
2023-05-22T19:48:41.923Z,99.90
2023-05-22T19:51:09.145Z,99.90
2023-05-22T19:53:36.531Z,99.90
2023-05-22T19:56:03.593Z,99.90
2023-05-22T19:58:30.597Z,99.90
2023-05-22T20:00:57.608Z,99.90
2023-05-22T20:03:26.454Z,99.90
2023-05-22T20:05:54.142Z,99.90
2023-05-22T20:08:22.596Z,99.90
2023-05-22T20:10:49.817Z,99.90
2023-05-22T20:13:17.175Z,99.90
2023-05-22T20:15:47.696Z,99.90
2023-05-22T20:18:14.988Z,99.90
2023-05-22T20:20:41.939Z,99.90
2023-05-22T20:23:08.977Z,99.90
2023-05-22T20:25:36.255Z,99.90
2023-05-22T20:28:04.765Z,99.90
2023-05-22T20:30:32.230Z,99.90
2023-05-22T20:32:59.403Z,99.90
2023-05-22T20:35:26.971Z,99.90
2023-05-22T20:37:54.105Z,99.90
2023-05-22T20:40:21.788Z,99.90
2023-05-22T20:42:48.822Z,99.90
2023-05-22T20:45:16.494Z,99.90
2023-05-22T20:47:43.867Z,99.90
2023-05-22T20:50:11.393Z,99.90
2023-05-22T20:52:38.382Z,99.90
2023-05-22T20:55:06.826Z,99.90
2023-05-22T20:57:34.610Z,99.90
2023-05-22T21:00:01.776Z,99.90
2023-05-22T21:02:28.745Z,99.90
2023-05-22T21:04:56.009Z,99.90
2023-05-22T21:07:23.220Z,99.90
2023-05-22T21:09:50.179Z,99.90
2023-05-22T21:12:17.277Z,99.90
2023-05-22T21:14:44.375Z,99.90
2023-05-22T21:17:11.357Z,99.90
2023-05-22T21:19:38.402Z,99.90
2023-05-22T21:22:05.596Z,99.90
2023-05-22T21:24:32.900Z,99.90
2023-05-22T21:27:00.048Z,99.90
2023-05-22T21:29:27.180Z,99.90
2023-05-22T21:31:54.339Z,99.90
2023-05-22T21:34:21.399Z,99.90
2023-05-22T21:36:49.240Z,99.90
2023-05-22T21:39:16.337Z,99.90
2023-05-22T21:41:43.267Z,99.90
2023-05-22T21:44:10.401Z,99.90
2023-05-22T21:46:37.478Z,99.90
2023-05-22T21:49:06.065Z,99.90
2023-05-22T21:51:33.337Z,99.90
2023-05-22T21:54:00.883Z,99.90
2023-05-22T21:56:28.094Z,99.90
2023-05-22T21:58:55.042Z,99.90
2023-05-22T22:01:22.396Z,99.90
2023-05-22T22:03:49.469Z,99.90
2023-05-22T22:06:16.638Z,99.90
2023-05-22T22:08:43.651Z,99.90
2023-05-22T22:11:10.842Z,99.90
2023-05-22T22:13:37.800Z,99.90
2023-05-22T22:16:05.051Z,99.90
2023-05-22T22:18:33.674Z,99.90
2023-05-22T22:21:02.182Z,99.90
2023-05-22T22:23:29.504Z,99.90
2023-05-22T22:25:56.468Z,99.90
2023-05-22T22:28:23.663Z,99.90
2023-05-22T22:30:50.726Z,99.90
2023-05-22T22:33:17.985Z,99.90
2023-05-22T22:35:45.007Z,99.90
2023-05-22T22:38:12.193Z,99.90
2023-05-22T22:40:39.434Z,99.90
2023-05-22T22:43:06.442Z,99.90
2023-05-22T22:45:33.400Z,99.90
2023-05-22T22:48:00.741Z,99.90
2023-05-22T22:50:28.158Z,99.90
2023-05-22T22:52:55.615Z,99.90
2023-05-22T22:55:23.195Z,99.90
2023-05-22T22:57:51.046Z,99.90
2023-05-22T23:00:19.428Z,99.90
2023-05-22T23:02:46.670Z,99.90
2023-05-22T23:05:14.918Z,99.90
2023-05-22T23:07:42.106Z,99.90
2023-05-22T23:10:09.444Z,99.90
2023-05-22T23:12:36.481Z,99.90
2023-05-22T23:15:04.160Z,99.90
2023-05-22T23:17:31.207Z,99.90
2023-05-22T23:19:58.245Z,99.90
2023-05-22T23:22:25.247Z,99.90
2023-05-22T23:24:52.214Z,99.90
2023-05-22T23:27:19.304Z,99.90
2023-05-22T23:29:46.344Z,99.90
2023-05-22T23:32:14.902Z,99.90
2023-05-22T23:34:42.443Z,99.90
2023-05-22T23:37:10.101Z,99.90
2023-05-22T23:39:37.119Z,99.90
2023-05-22T23:42:04.343Z,99.90
2023-05-22T23:44:31.582Z,99.90
2023-05-22T23:46:58.595Z,99.90
2023-05-22T23:49:26.470Z,99.90
2023-05-22T23:51:53.863Z,99.90
2023-05-22T23:54:20.986Z,99.90
2023-05-22T23:56:48.244Z,99.90
2023-05-22T23:59:15.790Z,99.90
