createdAt,value
2019-02-20T00:01:16.347Z,99.90
2019-02-20T00:03:45.694Z,99.90
2019-02-20T00:06:14.978Z,99.90
2019-02-20T00:08:44.264Z,99.90
2019-02-20T00:11:13.543Z,99.90
2019-02-20T00:13:42.833Z,99.80
2019-02-20T00:16:12.140Z,99.80
2019-02-20T00:18:41.406Z,99.80
2019-02-20T00:21:11.703Z,99.90
2019-02-20T00:23:40.982Z,99.90
2019-02-20T00:26:10.272Z,99.90
2019-02-20T00:28:39.553Z,99.90
2019-02-20T00:31:08.840Z,99.90
2019-02-20T00:33:38.148Z,99.90
2019-02-20T00:36:07.437Z,99.90
2019-02-20T00:38:36.715Z,99.90
2019-02-20T00:41:06.000Z,99.90
2019-02-20T00:43:35.278Z,99.90
2019-02-20T00:46:06.203Z,99.90
2019-02-20T00:48:43.039Z,99.90
2019-02-20T00:51:19.947Z,99.90
2019-02-20T00:53:50.866Z,99.90
2019-02-20T00:56:20.147Z,99.90
2019-02-20T00:58:49.429Z,99.90
2019-02-20T01:01:18.719Z,99.90
2019-02-20T01:03:48.028Z,99.90
2019-02-20T01:06:17.364Z,99.90
2019-02-20T01:08:46.646Z,99.90
2019-02-20T01:11:16.011Z,99.90
2019-02-20T01:13:45.283Z,99.90
2019-02-20T01:16:14.587Z,99.90
2019-02-20T01:18:43.875Z,99.90
2019-02-20T01:21:13.150Z,99.90
2019-02-20T01:23:42.438Z,99.90
2019-02-20T01:26:11.811Z,99.90
2019-02-20T01:28:41.107Z,99.90
2019-02-20T01:31:10.380Z,99.90
2019-02-20T01:33:39.736Z,99.90
2019-02-20T01:36:09.016Z,99.90
2019-02-20T01:38:38.295Z,99.90
2019-02-20T01:41:07.574Z,99.90
2019-02-20T01:43:36.859Z,99.90
2019-02-20T01:46:06.142Z,99.90
2019-02-20T01:48:36.439Z,99.90
2019-02-20T01:51:05.710Z,99.90
2019-02-20T01:53:34.994Z,99.90
2019-02-20T01:56:04.266Z,99.90
2019-02-20T01:58:33.562Z,99.90
2019-02-20T02:01:02.831Z,99.90
2019-02-20T02:03:32.137Z,99.90
2019-02-20T02:06:01.416Z,99.90
2019-02-20T02:08:30.695Z,99.90
2019-02-20T02:10:59.979Z,99.90
2019-02-20T02:13:29.271Z,99.90
2019-02-20T02:15:58.542Z,99.90
2019-02-20T02:18:27.843Z,99.90
2019-02-20T02:20:57.122Z,99.90
2019-02-20T02:23:26.406Z,99.90
2019-02-20T02:25:55.701Z,99.90
2019-02-20T02:28:24.991Z,99.90
2019-02-20T02:30:54.277Z,99.90
2019-02-20T02:33:23.562Z,99.90
2019-02-20T02:35:52.839Z,99.90
2019-02-20T02:38:22.121Z,99.90
2019-02-20T02:40:51.470Z,99.90
2019-02-20T02:43:20.758Z,99.90
2019-02-20T02:45:50.038Z,99.90
2019-02-20T02:48:19.331Z,99.90
2019-02-20T02:50:48.622Z,99.90
2019-02-20T02:53:17.940Z,99.90
2019-02-20T02:55:47.199Z,99.90
2019-02-20T02:58:16.482Z,99.90
2019-02-20T03:00:45.763Z,99.90
2019-02-20T03:03:15.053Z,99.90
2019-02-20T03:05:45.308Z,99.90
2019-02-20T03:08:14.575Z,99.90
2019-02-20T03:10:43.856Z,99.90
2019-02-20T03:13:13.150Z,99.90
2019-02-20T03:15:43.491Z,99.90
2019-02-20T03:18:12.779Z,99.90
2019-02-20T03:20:42.055Z,99.90
2019-02-20T03:23:11.370Z,99.90
2019-02-20T03:25:40.642Z,99.90
2019-02-20T03:28:09.952Z,99.90
2019-02-20T03:30:39.241Z,99.90
2019-02-20T03:33:08.509Z,99.90
2019-02-20T03:35:37.796Z,99.90
2019-02-20T03:38:07.076Z,99.90
2019-02-20T03:40:36.364Z,99.90
2019-02-20T03:43:05.646Z,99.90
2019-02-20T03:45:34.931Z,99.90
2019-02-20T03:48:04.212Z,99.90
2019-02-20T03:50:33.552Z,99.90
2019-02-20T03:53:02.825Z,99.90
2019-02-20T03:55:32.122Z,99.90
2019-02-20T03:58:01.426Z,99.90
2019-02-20T04:00:30.755Z,99.90
2019-02-20T04:03:00.039Z,99.90
2019-02-20T04:05:29.337Z,99.90
2019-02-20T04:07:58.609Z,99.90
2019-02-20T04:10:27.895Z,99.90
2019-02-20T04:12:57.176Z,99.90
2019-02-20T04:15:26.535Z,99.90
2019-02-20T04:17:55.886Z,99.90
2019-02-20T04:20:26.164Z,99.90
2019-02-20T04:22:55.442Z,99.90
2019-02-20T04:25:24.733Z,99.90
2019-02-20T04:27:54.018Z,99.90
2019-02-20T04:30:23.315Z,99.90
2019-02-20T04:32:52.613Z,99.90
2019-02-20T04:35:21.895Z,99.90
2019-02-20T04:37:51.176Z,99.90
2019-02-20T04:40:20.463Z,99.90
2019-02-20T04:42:49.987Z,99.90
2019-02-20T04:45:19.283Z,99.90
2019-02-20T04:47:48.585Z,99.90
2019-02-20T04:50:17.884Z,99.90
2019-02-20T04:52:47.158Z,99.90
2019-02-20T04:55:16.449Z,99.90
2019-02-20T04:57:45.741Z,99.90
2019-02-20T05:00:15.104Z,99.90
2019-02-20T05:02:44.387Z,99.90
2019-02-20T05:05:13.676Z,99.90
2019-02-20T05:07:42.966Z,99.90
2019-02-20T05:10:12.251Z,99.90
2019-02-20T05:12:41.535Z,99.90
2019-02-20T05:15:10.840Z,99.90
2019-02-20T05:17:40.182Z,99.90
2019-02-20T05:20:09.489Z,99.90
2019-02-20T05:22:38.767Z,99.90
2019-02-20T05:25:08.207Z,99.90
2019-02-20T05:27:37.484Z,99.90
2019-02-20T05:30:08.222Z,99.90
2019-02-20T05:32:37.507Z,99.90
2019-02-20T05:35:07.876Z,99.90
2019-02-20T05:37:37.161Z,99.90
2019-02-20T05:40:10.839Z,99.90
2019-02-20T05:42:40.121Z,99.90
2019-02-20T05:45:09.537Z,99.90
2019-02-20T05:47:38.821Z,99.90
2019-02-20T05:50:08.978Z,99.90
2019-02-20T05:52:38.260Z,99.90
2019-02-20T05:55:07.811Z,99.90
2019-02-20T05:57:37.108Z,99.90
2019-02-20T06:00:09.732Z,99.90
2019-02-20T06:02:39.031Z,99.90
2019-02-20T06:05:08.311Z,99.90
2019-02-20T06:07:37.726Z,99.90
2019-02-20T06:10:09.158Z,99.90
2019-02-20T06:12:38.619Z,99.90
2019-02-20T06:15:10.155Z,99.90
2019-02-20T06:17:39.685Z,99.90
2019-02-20T06:20:16.186Z,99.90
2019-02-20T06:22:45.604Z,99.90
2019-02-20T06:25:15.099Z,99.90
2019-02-20T06:27:45.059Z,99.90
2019-02-20T06:30:16.149Z,99.90
2019-02-20T06:32:45.623Z,99.90
2019-02-20T06:35:15.084Z,99.90
2019-02-20T06:37:44.363Z,99.90
2019-02-20T06:40:20.322Z,99.90
2019-02-20T06:42:50.879Z,99.90
2019-02-20T06:45:20.237Z,99.90
2019-02-20T06:47:49.537Z,99.90
2019-02-20T06:50:18.822Z,99.90
2019-02-20T06:52:48.112Z,99.90
2019-02-20T06:55:17.439Z,99.90
2019-02-20T06:57:46.782Z,99.90
2019-02-20T07:00:16.068Z,99.90
2019-02-20T07:02:45.359Z,99.90
2019-02-20T07:05:33.479Z,99.90
2019-02-20T07:08:17.868Z,99.90
2019-02-20T07:11:10.990Z,99.90
2019-02-20T07:13:55.114Z,99.90
2019-02-20T07:16:30.274Z,99.90
2019-02-20T07:19:06.264Z,99.90
2019-02-20T07:21:59.531Z,99.90
2019-02-20T07:24:34.332Z,99.90
2019-02-20T07:27:15.480Z,99.90
2019-02-20T07:29:44.253Z,99.90
2019-02-20T07:32:17.588Z,99.90
2019-02-20T07:34:46.875Z,99.90
2019-02-20T07:37:16.177Z,99.90
2019-02-20T07:39:45.460Z,99.90
2019-02-20T07:42:14.760Z,99.90
2019-02-20T07:44:44.037Z,99.90
2019-02-20T07:47:13.323Z,99.90
2019-02-20T07:49:42.603Z,99.90
2019-02-20T07:52:11.922Z,99.90
2019-02-20T07:54:41.208Z,99.90
2019-02-20T07:57:10.490Z,99.90
2019-02-20T07:59:39.775Z,99.90
2019-02-20T08:02:09.070Z,99.90
2019-02-20T08:04:38.353Z,99.90
2019-02-20T08:07:07.667Z,99.90
2019-02-20T08:09:36.939Z,99.90
2019-02-20T08:12:06.243Z,99.90
2019-02-20T08:14:35.542Z,99.90
2019-02-20T08:17:04.898Z,99.60
2019-02-20T08:19:34.182Z,99.70
2019-02-20T08:22:03.473Z,99.70
2019-02-20T08:24:32.753Z,99.70
2019-02-20T08:27:03.044Z,99.70
2019-02-20T08:29:32.378Z,99.80
2019-02-20T08:32:01.658Z,99.80
2019-02-20T08:34:31.923Z,99.70
2019-02-20T08:37:01.207Z,99.70
2019-02-20T08:39:30.503Z,99.60
2019-02-20T08:41:59.789Z,99.50
2019-02-20T08:44:29.155Z,99.30
2019-02-20T08:46:58.438Z,99.30
2019-02-20T08:49:27.729Z,99.40
2019-02-20T08:51:57.007Z,99.00
2019-02-20T08:54:26.300Z,98.80
2019-02-20T08:56:55.587Z,98.70
2019-02-20T08:59:24.871Z,98.40
2019-02-20T09:01:54.164Z,98.30
2019-02-20T09:04:23.506Z,98.20
2019-02-20T09:06:52.790Z,98.00
2019-02-20T09:09:22.088Z,98.00
2019-02-20T09:11:51.374Z,98.00
2019-02-20T09:14:20.663Z,98.10
2019-02-20T09:16:49.944Z,97.90
2019-02-20T09:19:19.307Z,98.00
2019-02-20T09:21:48.616Z,97.60
2019-02-20T09:24:17.927Z,97.80
2019-02-20T09:26:47.203Z,97.60
2019-02-20T09:29:16.499Z,97.60
2019-02-20T09:31:45.782Z,97.40
2019-02-20T09:34:15.081Z,97.40
2019-02-20T09:36:44.365Z,97.30
2019-02-20T09:39:34.036Z,97.50
2019-02-20T09:42:04.062Z,97.40
2019-02-20T09:44:36.426Z,97.20
2019-02-20T09:47:05.712Z,96.90
2019-02-20T09:49:35.003Z,97.20
2019-02-20T09:52:04.273Z,96.60
2019-02-20T09:54:33.572Z,96.80
2019-02-20T09:57:02.850Z,96.80
2019-02-20T09:59:32.151Z,96.80
2019-02-20T10:02:01.434Z,96.40
2019-02-20T10:04:30.728Z,96.20
2019-02-20T10:07:00.016Z,96.10
2019-02-20T10:09:29.309Z,96.20
2019-02-20T10:11:58.598Z,96.10
2019-02-20T10:14:27.898Z,96.20
2019-02-20T10:16:57.182Z,96.10
2019-02-20T10:19:26.536Z,95.70
2019-02-20T10:21:55.816Z,95.60
2019-02-20T10:24:25.106Z,95.40
2019-02-20T10:27:00.346Z,95.30
2019-02-20T10:29:25.391Z,95.30
2019-02-20T10:31:55.715Z,94.50
2019-02-20T10:34:24.992Z,94.30
2019-02-20T10:36:54.286Z,94.20
2019-02-20T10:39:23.562Z,94.90
2019-02-20T10:41:52.842Z,94.60
2019-02-20T10:44:22.128Z,93.80
2019-02-20T10:46:51.421Z,93.50
2019-02-20T10:49:20.694Z,93.10
2019-02-20T10:51:49.983Z,93.30
2019-02-20T10:54:20.229Z,93.40
2019-02-20T10:56:51.056Z,92.70
2019-02-20T10:59:20.336Z,92.90
2019-02-20T11:01:49.684Z,92.90
2019-02-20T11:04:18.969Z,92.80
2019-02-20T11:06:48.273Z,92.30
2019-02-20T11:09:19.175Z,92.80
2019-02-20T11:11:48.468Z,92.70
2019-02-20T11:14:18.821Z,92.40
2019-02-20T11:16:48.109Z,92.10
2019-02-20T11:19:17.399Z,92.30
2019-02-20T11:21:46.691Z,92.20
2019-02-20T11:24:17.851Z,91.80
2019-02-20T11:26:54.305Z,91.60
2019-02-20T11:29:17.941Z,90.90
2019-02-20T11:31:47.238Z,91.00
2019-02-20T11:34:16.520Z,90.60
2019-02-20T11:36:45.811Z,90.80
2019-02-20T11:39:15.095Z,91.10
2019-02-20T11:41:44.418Z,90.80
2019-02-20T11:44:20.809Z,91.00
2019-02-20T11:46:44.743Z,90.90
2019-02-20T11:49:14.025Z,90.80
2019-02-20T11:51:43.326Z,90.30
2019-02-20T11:54:13.574Z,90.50
2019-02-20T11:56:42.876Z,89.50
2019-02-20T11:59:12.158Z,89.40
2019-02-20T12:01:41.467Z,89.20
2019-02-20T12:04:10.751Z,87.50
2019-02-20T12:06:40.111Z,86.90
2019-02-20T12:09:09.773Z,87.20
2019-02-20T12:11:39.326Z,85.40
2019-02-20T12:14:08.621Z,85.00
2019-02-20T12:16:37.914Z,85.10
2019-02-20T12:19:07.202Z,86.00
2019-02-20T12:21:36.486Z,87.80
2019-02-20T12:24:05.846Z,87.90
2019-02-20T12:26:35.427Z,89.00
2019-02-20T12:29:04.870Z,90.00
2019-02-20T12:31:34.223Z,90.00
2019-02-20T12:34:03.506Z,90.20
2019-02-20T12:36:45.483Z,90.60
2019-02-20T12:39:14.763Z,90.60
2019-02-20T12:41:44.051Z,90.70
2019-02-20T12:44:13.339Z,90.90
2019-02-20T12:46:42.634Z,90.90
2019-02-20T12:49:11.987Z,90.50
2019-02-20T12:51:41.287Z,90.40
2019-02-20T12:54:10.571Z,90.20
2019-02-20T12:56:44.017Z,89.90
2019-02-20T12:59:10.855Z,90.00
2019-02-20T13:01:40.132Z,89.40
2019-02-20T13:04:09.426Z,88.80
2019-02-20T13:06:38.709Z,88.60
2019-02-20T13:09:09.811Z,88.30
2019-02-20T13:11:39.106Z,89.00
2019-02-20T13:14:08.392Z,88.00
2019-02-20T13:16:37.677Z,87.40
2019-02-20T13:19:06.967Z,87.50
2019-02-20T13:21:36.243Z,88.10
2019-02-20T13:24:05.611Z,88.00
2019-02-20T13:26:34.898Z,87.90
2019-02-20T13:29:04.198Z,87.80
2019-02-20T13:31:33.477Z,87.50
2019-02-20T13:34:02.766Z,87.60
2019-02-20T13:36:32.051Z,87.60
2019-02-20T13:39:01.353Z,89.30
2019-02-20T13:41:32.255Z,89.30
2019-02-20T13:44:01.558Z,90.00
2019-02-20T13:46:30.843Z,90.20
2019-02-20T13:49:00.199Z,89.90
2019-02-20T13:51:29.855Z,89.90
2019-02-20T13:53:59.151Z,90.00
2019-02-20T13:56:28.437Z,90.10
2019-02-20T13:58:57.745Z,90.30
2019-02-20T14:01:27.018Z,90.20
2019-02-20T14:03:56.313Z,90.40
2019-02-20T14:06:25.598Z,90.70
2019-02-20T14:08:55.119Z,90.60
2019-02-20T14:11:24.406Z,90.20
2019-02-20T14:13:53.711Z,90.30
2019-02-20T14:16:22.991Z,90.40
2019-02-20T14:18:52.286Z,90.60
2019-02-20T14:21:21.570Z,90.60
2019-02-20T14:23:51.143Z,90.50
2019-02-20T14:26:20.421Z,90.60
2019-02-20T14:28:49.714Z,90.70
2019-02-20T14:31:18.999Z,90.70
2019-02-20T14:33:48.291Z,90.90
2019-02-20T14:36:17.650Z,90.80
2019-02-20T14:38:47.319Z,91.10
2019-02-20T14:41:16.606Z,91.20
2019-02-20T14:43:45.914Z,91.20
2019-02-20T14:46:15.209Z,91.40
2019-02-20T14:48:44.503Z,91.50
2019-02-20T14:51:13.790Z,91.00
2019-02-20T14:53:43.110Z,91.40
2019-02-20T14:56:12.401Z,91.00
2019-02-20T14:58:41.698Z,91.10
2019-02-20T15:01:13.067Z,91.20
2019-02-20T15:03:41.986Z,91.10
2019-02-20T15:06:11.279Z,90.50
2019-02-20T15:08:40.567Z,90.30
2019-02-20T15:11:10.842Z,90.40
2019-02-20T15:13:40.134Z,90.40
2019-02-20T15:16:11.145Z,90.60
2019-02-20T15:18:40.705Z,91.00
2019-02-20T15:21:11.687Z,91.10
2019-02-20T15:23:41.036Z,91.30
2019-02-20T15:26:13.145Z,91.30
2019-02-20T15:28:45.491Z,91.50
2019-02-20T15:31:14.789Z,91.50
2019-02-20T15:33:46.933Z,91.50
2019-02-20T15:36:16.238Z,91.70
2019-02-20T15:38:45.806Z,91.80
2019-02-20T15:41:15.109Z,92.10
2019-02-20T15:43:44.454Z,92.10
2019-02-20T15:46:13.829Z,92.00
2019-02-20T15:48:43.118Z,92.10
2019-02-20T15:51:12.417Z,92.10
2019-02-20T15:53:41.973Z,92.20
2019-02-20T15:56:11.287Z,92.30
2019-02-20T15:58:40.646Z,92.50
2019-02-20T16:01:11.552Z,92.50
2019-02-20T16:03:41.016Z,92.60
2019-02-20T16:06:10.319Z,92.70
2019-02-20T16:08:40.101Z,92.80
2019-02-20T16:11:09.386Z,92.90
2019-02-20T16:13:38.671Z,92.80
2019-02-20T16:16:07.967Z,92.90
2019-02-20T16:18:37.441Z,93.00
2019-02-20T16:21:06.800Z,93.10
2019-02-20T16:23:36.088Z,93.20
2019-02-20T16:26:05.395Z,93.10
2019-02-20T16:28:34.730Z,93.30
2019-02-20T16:31:04.037Z,93.40
2019-02-20T16:33:33.334Z,93.30
2019-02-20T16:36:02.698Z,93.50
2019-02-20T16:38:31.987Z,93.50
2019-02-20T16:41:01.560Z,93.50
2019-02-20T16:43:30.860Z,93.40
2019-02-20T16:46:00.151Z,93.40
2019-02-20T16:48:29.448Z,93.30
2019-02-20T16:50:58.742Z,93.10
2019-02-20T16:53:28.998Z,93.10
2019-02-20T16:55:58.679Z,93.20
2019-02-20T16:58:27.980Z,93.10
2019-02-20T17:00:57.275Z,93.20
2019-02-20T17:03:26.560Z,93.20
2019-02-20T17:05:55.875Z,93.40
2019-02-20T17:08:25.155Z,93.30
2019-02-20T17:10:55.002Z,93.40
2019-02-20T17:13:24.291Z,93.30
2019-02-20T17:15:53.658Z,93.40
2019-02-20T17:18:22.980Z,93.50
2019-02-20T17:20:52.262Z,93.50
2019-02-20T17:23:21.560Z,93.70
2019-02-20T17:25:51.168Z,93.80
2019-02-20T17:28:21.435Z,93.90
2019-02-20T17:30:50.719Z,93.90
2019-02-20T17:33:20.020Z,93.90
2019-02-20T17:35:49.374Z,94.00
2019-02-20T17:38:18.664Z,94.00
2019-02-20T17:40:48.073Z,94.10
2019-02-20T17:43:17.418Z,94.20
2019-02-20T17:45:46.694Z,94.20
2019-02-20T17:48:15.988Z,94.30
2019-02-20T17:50:45.281Z,94.30
2019-02-20T17:53:14.662Z,94.30
2019-02-20T17:55:43.959Z,94.40
2019-02-20T17:58:15.416Z,94.50
2019-02-20T18:00:44.381Z,94.60
2019-02-20T18:03:13.679Z,94.60
2019-02-20T18:05:42.957Z,94.70
2019-02-20T18:08:12.251Z,94.70
2019-02-20T18:10:41.590Z,94.70
2019-02-20T18:13:10.907Z,94.80
2019-02-20T18:15:40.388Z,94.70
2019-02-20T18:18:09.777Z,94.70
2019-02-20T18:20:43.386Z,94.80
2019-02-20T18:23:13.622Z,94.70
2019-02-20T18:25:42.893Z,94.80
2019-02-20T18:28:12.187Z,94.80
2019-02-20T18:30:41.462Z,94.80
2019-02-20T18:33:10.775Z,94.80
2019-02-20T18:35:40.037Z,94.80
2019-02-20T18:38:09.343Z,94.90
2019-02-20T18:40:38.618Z,94.90
2019-02-20T18:43:07.914Z,95.10
2019-02-20T18:45:37.209Z,95.10
2019-02-20T18:48:06.497Z,95.00
2019-02-20T18:50:35.854Z,95.00
2019-02-20T18:53:05.141Z,95.10
2019-02-20T18:55:34.433Z,95.00
2019-02-20T18:58:03.791Z,95.10
2019-02-20T19:00:33.096Z,95.20
2019-02-20T19:03:02.379Z,95.30
2019-02-20T19:05:33.627Z,95.40
2019-02-20T19:08:05.799Z,95.30
2019-02-20T19:10:40.722Z,95.30
2019-02-20T19:13:43.290Z,95.30
2019-02-20T19:16:30.511Z,95.30
2019-02-20T19:19:03.097Z,95.30
2019-02-20T19:21:49.943Z,95.40
2019-02-20T19:24:27.580Z,95.40
2019-02-20T19:27:08.903Z,95.30
2019-02-20T19:29:52.787Z,95.20
2019-02-20T19:32:37.006Z,95.30
2019-02-20T19:35:14.936Z,95.20
2019-02-20T19:37:47.279Z,95.10
2019-02-20T19:40:22.203Z,95.10
2019-02-20T19:43:15.039Z,95.10
2019-02-20T19:45:47.472Z,95.00
2019-02-20T19:48:32.786Z,95.10
2019-02-20T19:51:21.959Z,95.10
2019-02-20T19:54:06.387Z,95.20
2019-02-20T19:56:50.884Z,95.10
2019-02-20T19:59:47.375Z,95.20
2019-02-20T20:02:49.964Z,95.20
2019-02-20T20:05:25.282Z,95.30
2019-02-20T20:08:15.717Z,95.40
2019-02-20T20:11:03.202Z,95.50
2019-02-20T20:13:35.664Z,95.50
2019-02-20T20:16:11.911Z,95.50
2019-02-20T20:18:44.272Z,95.50
2019-02-20T20:21:19.268Z,95.60
2019-02-20T20:24:06.763Z,95.60
2019-02-20T20:26:41.691Z,95.60
2019-02-20T20:29:22.973Z,95.60
2019-02-20T20:32:22.540Z,95.60
2019-02-20T20:34:55.024Z,95.60
2019-02-20T20:37:39.455Z,95.60
2019-02-20T20:40:23.470Z,95.40
2019-02-20T20:43:04.587Z,95.50
2019-02-20T20:45:42.942Z,95.50
2019-02-20T20:48:27.272Z,95.50
2019-02-20T20:50:59.631Z,95.50
2019-02-20T20:53:48.502Z,95.50
2019-02-20T20:56:24.575Z,95.40
2019-02-20T20:59:02.836Z,95.40
2019-02-20T21:01:47.456Z,95.20
2019-02-20T21:04:31.766Z,95.40
2019-02-20T21:07:34.378Z,95.20
2019-02-20T21:10:12.763Z,95.00
2019-02-20T21:12:53.837Z,95.00
2019-02-20T21:15:47.231Z,95.10
2019-02-20T21:18:25.595Z,95.10
2019-02-20T21:21:00.571Z,95.00
2019-02-20T21:23:52.356Z,95.10
2019-02-20T21:26:24.729Z,95.20
2019-02-20T21:28:58.052Z,95.30
2019-02-20T21:31:48.599Z,95.20
2019-02-20T21:34:29.528Z,95.30
2019-02-20T21:37:24.430Z,95.60
2019-02-20T21:40:16.253Z,95.30
2019-02-20T21:42:54.211Z,95.30
2019-02-20T21:45:32.320Z,95.40
2019-02-20T21:48:22.801Z,95.50
2019-02-20T21:50:59.219Z,95.50
2019-02-20T21:53:49.503Z,95.60
2019-02-20T21:56:21.867Z,95.70
2019-02-20T21:59:11.567Z,95.70
2019-02-20T22:02:06.717Z,95.80
2019-02-20T22:04:54.299Z,96.10
2019-02-20T22:07:49.267Z,95.90
2019-02-20T22:10:21.636Z,95.80
2019-02-20T22:12:56.672Z,95.90
2019-02-20T22:15:34.667Z,96.00
2019-02-20T22:18:18.723Z,96.10
2019-02-20T22:21:06.186Z,96.20
2019-02-20T22:23:50.402Z,96.30
2019-02-20T22:26:37.660Z,96.30
2019-02-20T22:29:18.495Z,96.50
2019-02-20T22:32:02.795Z,96.70
2019-02-20T22:34:50.220Z,96.80
2019-02-20T22:37:28.830Z,96.90
2019-02-20T22:40:09.983Z,97.00
2019-02-20T22:42:59.103Z,97.10
2019-02-20T22:45:40.214Z,97.20
2019-02-20T22:48:12.575Z,97.30
2019-02-20T22:50:56.666Z,97.30
2019-02-20T22:53:49.638Z,97.40
2019-02-20T22:56:30.377Z,97.40
2019-02-20T22:59:14.631Z,97.50
2019-02-20T23:01:52.744Z,97.50
2019-02-20T23:04:43.551Z,97.50
2019-02-20T23:07:27.728Z,97.60
2019-02-20T23:10:15.105Z,97.70
2019-02-20T23:12:59.182Z,97.70
2019-02-20T23:15:28.483Z,97.70
2019-02-20T23:17:57.770Z,97.70
2019-02-20T23:20:30.217Z,97.80
2019-02-20T23:22:59.517Z,97.80
2019-02-20T23:25:28.795Z,97.90
2019-02-20T23:27:58.093Z,97.80
2019-02-20T23:30:27.379Z,97.80
2019-02-20T23:32:56.671Z,97.80
2019-02-20T23:35:25.958Z,97.80
2019-02-20T23:37:55.247Z,97.80
2019-02-20T23:40:24.527Z,97.80
2019-02-20T23:42:53.824Z,97.80
2019-02-20T23:45:23.105Z,97.80
2019-02-20T23:47:52.399Z,97.80
2019-02-20T23:50:21.696Z,98.00
2019-02-20T23:52:50.979Z,98.00
2019-02-20T23:55:20.255Z,98.00
2019-02-20T23:57:49.557Z,98.00
