createdAt,value
2022-10-09T00:01:34.516Z,1.10
2022-10-09T00:04:01.090Z,1.00
2022-10-09T00:06:33.473Z,0.90
2022-10-09T00:09:02.222Z,0.77
2022-10-09T00:11:32.594Z,1.00
2022-10-09T00:14:00.117Z,0.82
2022-10-09T00:16:27.432Z,1.42
2022-10-09T00:18:55.406Z,0.70
2022-10-09T00:21:23.359Z,0.75
2022-10-09T00:23:55.527Z,0.80
2022-10-09T00:26:22.924Z,0.90
2022-10-09T00:28:52.124Z,0.93
2022-10-09T00:31:19.472Z,0.90
2022-10-09T00:33:49.251Z,0.88
2022-10-09T00:36:20.984Z,0.70
2022-10-09T00:38:48.347Z,0.85
2022-10-09T00:41:22.156Z,0.93
2022-10-09T00:43:50.641Z,0.73
2022-10-09T00:46:35.604Z,0.77
2022-10-09T00:49:08.003Z,0.87
2022-10-09T00:51:35.234Z,0.70
2022-10-09T00:54:07.348Z,1.00
2022-10-09T00:56:35.301Z,0.73
2022-10-09T00:59:03.125Z,0.90
2022-10-09T01:01:29.911Z,0.90
2022-10-09T01:03:56.894Z,1.00
2022-10-09T01:06:26.142Z,0.90
2022-10-09T01:09:06.290Z,0.93
2022-10-09T01:11:53.685Z,0.93
2022-10-09T01:14:27.737Z,0.80
2022-10-09T01:17:00.945Z,0.80
2022-10-09T01:19:46.019Z,1.10
2022-10-09T01:22:30.927Z,1.25
2022-10-09T01:25:17.824Z,0.80
2022-10-09T01:27:46.767Z,0.80
2022-10-09T01:30:13.791Z,0.93
2022-10-09T01:32:44.344Z,1.10
2022-10-09T01:35:17.685Z,0.70
2022-10-09T01:37:50.038Z,0.80
2022-10-09T01:40:18.080Z,0.80
2022-10-09T01:42:47.730Z,0.70
2022-10-09T01:45:18.372Z,0.77
2022-10-09T01:47:45.026Z,0.90
2022-10-09T01:50:28.988Z,0.80
2022-10-09T01:53:06.328Z,0.90
2022-10-09T01:55:41.593Z,0.68
2022-10-09T01:58:44.588Z,0.80
2022-10-09T02:01:27.111Z,0.85
2022-10-09T02:03:56.179Z,0.70
2022-10-09T02:06:23.017Z,0.90
2022-10-09T02:08:52.259Z,1.00
2022-10-09T02:11:24.473Z,0.90
2022-10-09T02:13:53.072Z,0.80
2022-10-09T02:16:40.035Z,1.00
2022-10-09T02:19:18.193Z,1.00
2022-10-09T02:21:54.505Z,0.80
2022-10-09T02:24:24.678Z,0.60
2022-10-09T02:26:54.001Z,1.00
2022-10-09T02:29:23.279Z,0.70
2022-10-09T02:31:52.483Z,0.80
2022-10-09T02:34:22.279Z,0.80
2022-10-09T02:36:49.219Z,0.77
2022-10-09T02:39:20.568Z,0.90
2022-10-09T02:41:47.496Z,0.70
2022-10-09T02:44:18.795Z,1.13
2022-10-09T02:46:45.714Z,0.70
2022-10-09T02:49:12.331Z,0.90
2022-10-09T02:51:38.914Z,0.70
2022-10-09T02:54:05.892Z,1.10
2022-10-09T02:56:39.110Z,1.00
2022-10-09T02:59:08.317Z,0.80
2022-10-09T03:01:35.373Z,1.13
2022-10-09T03:04:02.717Z,0.80
2022-10-09T03:06:30.173Z,1.10
2022-10-09T03:09:01.556Z,1.00
2022-10-09T03:11:30.849Z,1.23
2022-10-09T03:13:57.396Z,0.80
2022-10-09T03:16:28.781Z,0.70
2022-10-09T03:18:55.530Z,0.93
2022-10-09T03:21:26.973Z,0.80
2022-10-09T03:23:56.879Z,0.95
2022-10-09T03:26:26.004Z,0.80
2022-10-09T03:28:53.789Z,0.90
2022-10-09T03:31:51.753Z,1.10
2022-10-09T03:34:11.795Z,1.00
2022-10-09T03:36:38.425Z,0.93
2022-10-09T03:39:05.006Z,0.90
2022-10-09T03:41:31.558Z,0.90
2022-10-09T03:44:00.350Z,1.00
2022-10-09T03:46:29.231Z,1.10
2022-10-09T03:49:00.513Z,0.93
2022-10-09T03:51:27.490Z,0.82
2022-10-09T03:53:57.382Z,0.95
2022-10-09T03:56:24.293Z,1.60
2022-10-09T03:58:53.193Z,0.93
2022-10-09T04:01:19.910Z,1.00
2022-10-09T04:03:46.484Z,0.82
2022-10-09T04:06:16.228Z,1.00
2022-10-09T04:08:45.446Z,1.30
2022-10-09T04:11:16.576Z,0.93
2022-10-09T04:13:43.514Z,0.90
2022-10-09T04:16:13.122Z,1.02
2022-10-09T04:18:44.744Z,1.23
2022-10-09T04:21:14.136Z,0.90
2022-10-09T04:23:43.298Z,0.70
2022-10-09T04:26:12.654Z,0.85
2022-10-09T04:28:41.960Z,0.75
2022-10-09T04:31:11.986Z,0.93
2022-10-09T04:33:38.979Z,1.15
2022-10-09T04:36:07.878Z,0.90
2022-10-09T04:38:37.285Z,1.67
2022-10-09T04:41:08.202Z,0.98
2022-10-09T04:43:35.502Z,1.65
2022-10-09T04:46:14.145Z,1.23
2022-10-09T04:48:43.191Z,1.10
2022-10-09T04:51:10.735Z,1.15
2022-10-09T04:53:41.066Z,1.05
2022-10-09T04:56:11.730Z,1.40
2022-10-09T04:58:40.839Z,1.10
2022-10-09T05:01:08.825Z,1.50
2022-10-09T05:03:38.404Z,1.27
2022-10-09T05:06:12.315Z,1.60
2022-10-09T05:08:39.399Z,1.52
2022-10-09T05:11:19.121Z,1.60
2022-10-09T05:13:48.466Z,1.50
2022-10-09T05:16:18.209Z,1.70
2022-10-09T05:18:49.597Z,1.50
2022-10-09T05:21:21.814Z,1.63
2022-10-09T05:23:49.741Z,1.40
2022-10-09T05:26:19.479Z,1.67
2022-10-09T05:28:50.587Z,1.60
2022-10-09T05:31:20.983Z,1.70
2022-10-09T05:33:47.953Z,1.50
2022-10-09T05:36:17.268Z,1.55
2022-10-09T05:38:46.066Z,1.50
2022-10-09T05:41:18.408Z,1.20
2022-10-09T05:43:49.680Z,1.42
2022-10-09T05:46:20.039Z,1.98
2022-10-09T05:48:55.050Z,1.30
2022-10-09T05:51:32.868Z,1.33
2022-10-09T05:54:02.364Z,1.40
2022-10-09T05:56:33.537Z,1.55
2022-10-09T05:59:05.949Z,1.38
2022-10-09T06:01:37.418Z,1.48
2022-10-09T06:04:05.149Z,1.27
2022-10-09T06:06:38.786Z,1.52
2022-10-09T06:09:11.447Z,1.20
2022-10-09T06:11:42.494Z,1.20
2022-10-09T06:14:10.930Z,1.48
2022-10-09T06:16:42.971Z,1.40
2022-10-09T06:19:14.755Z,1.23
2022-10-09T06:21:42.426Z,1.05
2022-10-09T06:24:12.020Z,1.13
2022-10-09T06:26:41.215Z,1.10
2022-10-09T06:29:08.828Z,1.20
2022-10-09T06:31:37.975Z,1.15
2022-10-09T06:34:04.906Z,1.15
2022-10-09T06:36:34.827Z,1.23
2022-10-09T06:39:04.755Z,1.40
2022-10-09T06:41:31.338Z,1.10
2022-10-09T06:44:04.741Z,1.20
2022-10-09T06:46:39.693Z,1.75
2022-10-09T06:49:10.501Z,1.40
2022-10-09T06:51:41.959Z,1.23
2022-10-09T06:54:14.216Z,1.10
2022-10-09T06:56:41.386Z,1.20
2022-10-09T06:59:11.791Z,1.10
2022-10-09T07:01:40.751Z,1.00
2022-10-09T07:04:11.346Z,1.10
2022-10-09T07:06:42.688Z,1.23
2022-10-09T07:09:12.730Z,1.25
2022-10-09T07:11:44.611Z,1.20
2022-10-09T07:14:16.022Z,1.40
2022-10-09T07:16:46.602Z,1.70
2022-10-09T07:19:14.654Z,1.20
2022-10-09T07:21:45.237Z,1.55
2022-10-09T07:24:20.478Z,1.40
2022-10-09T07:26:51.071Z,1.40
2022-10-09T07:29:18.943Z,1.58
2022-10-09T07:31:47.761Z,1.83
2022-10-09T07:34:16.646Z,1.40
2022-10-09T07:36:45.888Z,1.73
2022-10-09T07:39:14.978Z,1.40
2022-10-09T07:41:44.557Z,1.70
2022-10-09T07:44:13.626Z,1.77
2022-10-09T07:46:40.579Z,1.58
2022-10-09T07:49:09.434Z,1.98
2022-10-09T07:51:40.748Z,2.10
2022-10-09T07:54:07.661Z,2.00
2022-10-09T07:56:39.236Z,2.07
2022-10-09T07:59:10.588Z,1.83
2022-10-09T08:01:37.357Z,2.20
2022-10-09T08:04:06.604Z,2.10
2022-10-09T08:06:35.450Z,2.45
2022-10-09T08:09:04.397Z,2.17
2022-10-09T08:11:33.828Z,2.42
2022-10-09T08:14:02.612Z,2.05
2022-10-09T08:16:33.899Z,2.20
2022-10-09T08:19:04.636Z,2.47
2022-10-09T08:21:32.991Z,2.13
2022-10-09T08:24:01.902Z,2.55
2022-10-09T08:26:31.589Z,2.30
2022-10-09T08:29:08.380Z,2.00
2022-10-09T08:31:34.979Z,2.42
2022-10-09T08:34:05.680Z,2.27
2022-10-09T08:36:32.468Z,2.05
2022-10-09T08:39:01.586Z,2.50
2022-10-09T08:41:42.728Z,3.05
2022-10-09T08:44:24.848Z,2.38
2022-10-09T08:46:59.807Z,2.30
2022-10-09T08:49:29.282Z,2.42
2022-10-09T08:52:03.633Z,1.92
2022-10-09T08:54:37.996Z,2.10
2022-10-09T08:57:13.346Z,2.80
2022-10-09T08:59:40.394Z,2.40
2022-10-09T09:02:24.256Z,1.98
2022-10-09T09:05:32.935Z,1.85
2022-10-09T09:08:15.213Z,2.58
2022-10-09T09:10:50.249Z,2.00
2022-10-09T09:13:45.798Z,2.30
2022-10-09T09:16:18.566Z,2.72
2022-10-09T09:19:07.953Z,2.35
2022-10-09T09:21:46.642Z,2.90
2022-10-09T09:24:19.913Z,2.20
2022-10-09T09:26:52.716Z,3.10
2022-10-09T09:29:26.259Z,2.90
2022-10-09T09:32:04.145Z,2.20
2022-10-09T09:34:44.757Z,2.88
2022-10-09T09:37:16.108Z,2.85
2022-10-09T09:40:35.006Z,2.83
2022-10-09T09:42:39.318Z,2.63
2022-10-09T09:45:17.511Z,2.90
2022-10-09T09:47:53.970Z,3.10
2022-10-09T09:51:04.982Z,2.75
2022-10-09T09:53:44.200Z,2.50
2022-10-09T09:56:13.790Z,2.65
2022-10-09T09:58:47.019Z,2.72
2022-10-09T10:01:29.065Z,2.40
2022-10-09T10:04:02.595Z,2.35
2022-10-09T10:06:44.072Z,2.60
2022-10-09T10:09:20.103Z,2.30
2022-10-09T10:11:58.403Z,2.50
2022-10-09T10:14:25.841Z,2.13
2022-10-09T10:16:56.808Z,2.35
2022-10-09T10:19:27.706Z,2.60
2022-10-09T10:22:21.792Z,2.78
2022-10-09T10:24:50.245Z,2.70
2022-10-09T10:27:23.032Z,2.72
2022-10-09T10:29:55.780Z,2.67
2022-10-09T10:32:32.398Z,2.80
2022-10-09T10:35:13.253Z,2.30
2022-10-09T10:37:53.942Z,3.17
2022-10-09T10:40:25.683Z,2.42
2022-10-09T10:43:10.850Z,2.38
2022-10-09T10:46:04.892Z,2.60
2022-10-09T10:48:42.759Z,2.50
2022-10-09T10:51:27.801Z,2.95
2022-10-09T10:54:17.913Z,2.72
2022-10-09T10:56:49.861Z,2.70
2022-10-09T10:59:29.507Z,3.07
2022-10-09T11:02:02.005Z,3.25
2022-10-09T11:04:37.614Z,2.90
2022-10-09T11:07:55.445Z,2.85
2022-10-09T11:11:03.100Z,3.03
2022-10-09T11:13:40.707Z,3.10
2022-10-09T11:16:22.625Z,2.38
2022-10-09T11:18:59.797Z,2.78
2022-10-09T11:21:47.005Z,2.72
2022-10-09T11:24:37.070Z,2.92
2022-10-09T11:27:06.368Z,3.40
2022-10-09T11:29:48.199Z,3.22
2022-10-09T11:32:28.601Z,3.50
2022-10-09T11:35:00.529Z,3.00
2022-10-09T11:37:34.966Z,3.05
2022-10-09T11:40:22.895Z,2.80
2022-10-09T11:43:00.504Z,2.78
2022-10-09T11:45:32.108Z,2.65
2022-10-09T11:47:58.650Z,3.05
2022-10-09T11:50:55.504Z,3.20
2022-10-09T11:53:25.012Z,3.20
2022-10-09T11:56:03.093Z,3.03
2022-10-09T11:58:29.810Z,3.78
2022-10-09T12:01:12.583Z,3.33
2022-10-09T12:03:43.947Z,4.18
2022-10-09T12:06:16.488Z,4.27
2022-10-09T12:08:59.747Z,3.80
2022-10-09T12:11:30.077Z,3.65
2022-10-09T12:14:04.192Z,3.47
2022-10-09T12:16:47.111Z,3.33
2022-10-09T12:19:39.353Z,3.97
2022-10-09T12:22:23.445Z,4.18
2022-10-09T12:24:59.256Z,3.22
2022-10-09T12:27:34.551Z,4.13
2022-10-09T12:30:20.935Z,3.25
2022-10-09T12:32:54.163Z,3.20
2022-10-09T12:35:33.246Z,4.07
2022-10-09T12:38:02.692Z,4.45
2022-10-09T12:40:32.624Z,4.13
2022-10-09T12:43:06.861Z,3.63
2022-10-09T12:45:42.742Z,3.90
2022-10-09T12:48:12.525Z,3.75
2022-10-09T12:50:39.697Z,3.83
2022-10-09T12:53:14.961Z,4.63
2022-10-09T12:55:46.749Z,4.35
2022-10-09T12:58:23.739Z,5.27
2022-10-09T13:00:55.475Z,4.60
2022-10-09T13:03:24.847Z,5.15
2022-10-09T13:05:52.734Z,3.67
2022-10-09T13:08:32.615Z,3.50
2022-10-09T13:11:40.901Z,3.83
2022-10-09T13:14:23.254Z,3.83
2022-10-09T13:16:52.558Z,4.07
2022-10-09T13:19:50.487Z,3.72
2022-10-09T13:22:25.500Z,3.95
2022-10-09T13:24:58.258Z,3.53
2022-10-09T13:27:42.917Z,4.28
2022-10-09T13:30:11.533Z,4.15
2022-10-09T13:32:38.587Z,3.58
2022-10-09T13:35:05.438Z,2.88
2022-10-09T13:37:34.321Z,3.97
2022-10-09T13:40:03.750Z,3.50
2022-10-09T13:42:36.947Z,3.42
2022-10-09T13:45:10.254Z,3.40
2022-10-09T13:47:39.283Z,3.88
2022-10-09T13:50:09.647Z,3.67
2022-10-09T13:52:41.138Z,3.60
2022-10-09T13:55:11.903Z,3.60
2022-10-09T13:57:45.704Z,3.20
2022-10-09T14:00:15.319Z,3.70
2022-10-09T14:02:44.319Z,3.60
2022-10-09T14:05:11.021Z,3.33
2022-10-09T14:07:39.875Z,3.78
2022-10-09T14:10:12.058Z,3.55
2022-10-09T14:12:38.617Z,3.67
2022-10-09T14:15:06.777Z,3.73
2022-10-09T14:17:35.611Z,3.63
2022-10-09T14:20:02.289Z,4.28
2022-10-09T14:22:29.220Z,3.88
2022-10-09T14:24:58.437Z,3.92
2022-10-09T14:27:25.068Z,3.87
2022-10-09T14:29:54.092Z,3.25
2022-10-09T14:32:23.609Z,3.15
2022-10-09T14:34:50.123Z,3.20
2022-10-09T14:37:39.809Z,3.50
2022-10-09T14:40:08.297Z,3.40
2022-10-09T14:42:37.772Z,3.03
2022-10-09T14:45:06.078Z,3.60
2022-10-09T14:47:35.309Z,3.25
2022-10-09T14:50:04.528Z,2.97
2022-10-09T14:52:33.194Z,3.10
2022-10-09T14:55:04.853Z,2.88
2022-10-09T14:57:35.394Z,3.55
2022-10-09T15:00:03.470Z,3.20
2022-10-09T15:02:32.477Z,3.05
2022-10-09T15:05:01.457Z,3.40
2022-10-09T15:07:33.760Z,3.38
2022-10-09T15:10:00.395Z,3.20
2022-10-09T15:12:26.991Z,3.60
2022-10-09T15:14:56.371Z,3.40
2022-10-09T15:17:22.971Z,3.00
2022-10-09T15:19:53.995Z,3.10
2022-10-09T15:22:20.602Z,3.42
2022-10-09T15:24:48.044Z,3.22
2022-10-09T15:27:14.584Z,3.40
2022-10-09T15:29:41.487Z,3.73
2022-10-09T15:32:10.639Z,3.10
2022-10-09T15:34:41.770Z,3.30
2022-10-09T15:37:08.766Z,3.22
2022-10-09T15:39:40.500Z,3.40
2022-10-09T15:42:07.408Z,3.37
2022-10-09T15:44:34.007Z,3.53
2022-10-09T15:47:00.524Z,3.40
2022-10-09T15:49:27.051Z,4.10
2022-10-09T15:51:53.642Z,3.33
2022-10-09T15:54:20.279Z,3.20
2022-10-09T15:56:49.885Z,3.65
2022-10-09T15:59:19.267Z,3.30
2022-10-09T16:01:50.909Z,4.28
2022-10-09T16:04:17.643Z,3.30
2022-10-09T16:06:47.108Z,3.80
2022-10-09T16:09:14.057Z,3.88
2022-10-09T16:11:40.565Z,3.50
2022-10-09T16:14:07.501Z,3.90
2022-10-09T16:16:36.224Z,3.25
2022-10-09T16:19:05.649Z,3.80
2022-10-09T16:21:32.405Z,3.55
2022-10-09T16:24:02.222Z,2.90
2022-10-09T16:26:32.045Z,3.40
2022-10-09T16:29:00.295Z,3.08
2022-10-09T16:31:30.409Z,3.10
2022-10-09T16:34:01.695Z,3.00
2022-10-09T16:36:33.256Z,3.25
2022-10-09T16:38:59.878Z,3.30
2022-10-09T16:41:34.149Z,3.60
2022-10-09T16:44:16.898Z,3.30
2022-10-09T16:46:50.794Z,3.80
2022-10-09T16:49:24.307Z,3.47
2022-10-09T16:51:52.280Z,2.85
2022-10-09T16:54:21.917Z,3.13
2022-10-09T16:56:53.186Z,3.50
2022-10-09T16:59:19.757Z,2.92
2022-10-09T17:01:51.088Z,3.40
2022-10-09T17:04:18.026Z,3.72
2022-10-09T17:06:52.751Z,2.75
2022-10-09T17:09:19.832Z,3.80
2022-10-09T17:11:46.468Z,3.10
2022-10-09T17:14:15.240Z,3.75
2022-10-09T17:16:45.561Z,3.60
2022-10-09T17:19:12.173Z,3.35
2022-10-09T17:21:41.524Z,3.63
2022-10-09T17:24:16.350Z,3.70
2022-10-09T17:26:43.019Z,3.60
2022-10-09T17:29:13.118Z,3.17
2022-10-09T17:31:40.021Z,3.97
2022-10-09T17:34:08.999Z,3.90
2022-10-09T17:36:40.523Z,3.70
2022-10-09T17:39:13.166Z,3.28
2022-10-09T17:41:39.962Z,3.72
2022-10-09T17:44:06.593Z,3.30
2022-10-09T17:46:35.449Z,3.00
2022-10-09T17:49:04.483Z,3.22
2022-10-09T17:51:32.577Z,3.60
2022-10-09T17:54:10.955Z,3.33
2022-10-09T17:56:39.667Z,3.70
2022-10-09T17:59:11.816Z,3.40
2022-10-09T18:01:41.136Z,3.88
2022-10-09T18:04:07.765Z,3.30
2022-10-09T18:06:35.020Z,3.83
2022-10-09T18:09:03.389Z,3.40
2022-10-09T18:11:30.786Z,3.37
2022-10-09T18:13:57.989Z,3.30
2022-10-09T18:16:37.954Z,3.28
2022-10-09T18:19:12.213Z,2.97
2022-10-09T18:21:41.963Z,3.10
2022-10-09T18:24:11.717Z,3.17
2022-10-09T18:26:40.749Z,3.20
2022-10-09T18:29:08.009Z,3.67
2022-10-09T18:31:37.801Z,3.08
2022-10-09T18:34:07.087Z,3.17
2022-10-09T18:36:36.687Z,2.93
2022-10-09T18:39:12.516Z,3.22
2022-10-09T18:41:39.544Z,3.35
2022-10-09T18:44:12.632Z,4.82
2022-10-09T18:46:42.944Z,3.83
2022-10-09T18:49:13.515Z,4.00
2022-10-09T18:51:42.301Z,3.53
2022-10-09T18:54:17.172Z,3.20
2022-10-09T18:56:49.425Z,3.60
2022-10-09T18:59:19.526Z,3.90
2022-10-09T19:01:46.454Z,3.03
2022-10-09T19:04:13.267Z,3.30
2022-10-09T19:06:42.914Z,3.38
2022-10-09T19:09:12.423Z,3.63
2022-10-09T19:11:41.210Z,3.78
2022-10-09T19:14:08.194Z,4.47
2022-10-09T19:16:38.027Z,4.30
2022-10-09T19:19:04.646Z,4.18
2022-10-09T19:21:33.791Z,4.80
2022-10-09T19:24:06.158Z,3.80
2022-10-09T19:26:33.502Z,4.27
2022-10-09T19:29:05.821Z,4.18
2022-10-09T19:31:33.385Z,4.32
2022-10-09T19:34:01.167Z,3.97
2022-10-09T19:36:28.271Z,4.78
2022-10-09T19:38:57.865Z,3.90
2022-10-09T19:41:26.881Z,3.83
2022-10-09T19:43:53.433Z,4.28
2022-10-09T19:46:22.628Z,4.50
2022-10-09T19:48:52.792Z,3.90
2022-10-09T19:51:25.486Z,4.93
2022-10-09T19:53:54.922Z,4.70
2022-10-09T19:56:28.427Z,4.38
2022-10-09T19:58:56.505Z,4.07
2022-10-09T20:01:27.129Z,3.97
2022-10-09T20:04:03.228Z,3.60
2022-10-09T20:06:32.241Z,3.83
2022-10-09T20:08:59.115Z,4.05
2022-10-09T20:11:30.856Z,3.70
2022-10-09T20:13:58.861Z,3.42
2022-10-09T20:16:29.880Z,3.43
2022-10-09T20:18:58.612Z,3.28
2022-10-09T20:21:27.414Z,3.55
2022-10-09T20:23:57.186Z,3.28
2022-10-09T20:26:24.675Z,3.78
2022-10-09T20:28:53.872Z,2.93
2022-10-09T20:31:23.830Z,2.80
2022-10-09T20:33:51.624Z,3.05
2022-10-09T20:36:35.581Z,3.17
2022-10-09T20:39:05.656Z,3.25
2022-10-09T20:41:36.133Z,2.93
2022-10-09T20:44:06.028Z,3.80
2022-10-09T20:46:37.651Z,3.50
2022-10-09T20:49:07.152Z,3.08
2022-10-09T20:51:38.501Z,3.55
2022-10-09T20:54:06.127Z,3.00
2022-10-09T20:56:35.303Z,3.33
2022-10-09T20:59:02.201Z,3.33
2022-10-09T21:01:31.646Z,3.10
2022-10-09T21:03:59.429Z,3.90
2022-10-09T21:06:26.707Z,4.10
2022-10-09T21:08:56.449Z,3.53
2022-10-09T21:11:24.357Z,4.00
2022-10-09T21:13:51.348Z,4.30
2022-10-09T21:16:21.635Z,4.45
2022-10-09T21:18:54.282Z,4.07
2022-10-09T21:21:23.585Z,4.57
2022-10-09T21:23:52.680Z,4.85
2022-10-09T21:26:23.522Z,4.38
2022-10-09T21:28:55.440Z,3.67
2022-10-09T21:31:29.496Z,3.57
2022-10-09T21:33:56.969Z,3.88
2022-10-09T21:36:37.057Z,4.03
2022-10-09T21:39:07.752Z,4.25
2022-10-09T21:41:37.391Z,3.40
2022-10-09T21:44:08.674Z,3.87
2022-10-09T21:46:41.795Z,3.53
2022-10-09T21:49:19.841Z,3.72
2022-10-09T21:51:49.453Z,3.97
2022-10-09T21:54:16.763Z,4.07
2022-10-09T21:56:46.116Z,3.70
2022-10-09T21:59:15.165Z,4.10
2022-10-09T22:01:44.199Z,4.13
2022-10-09T22:04:10.847Z,3.83
2022-10-09T22:06:41.510Z,3.90
2022-10-09T22:09:08.527Z,3.70
2022-10-09T22:11:35.048Z,3.85
2022-10-09T22:14:04.195Z,4.47
2022-10-09T22:16:31.015Z,4.05
2022-10-09T22:18:57.944Z,4.63
2022-10-09T22:21:27.059Z,4.30
2022-10-09T22:23:56.211Z,4.60
2022-10-09T22:26:25.093Z,4.78
2022-10-09T22:28:58.672Z,4.40
2022-10-09T22:31:27.246Z,4.50
2022-10-09T22:33:58.953Z,4.07
2022-10-09T22:36:32.409Z,4.25
2022-10-09T22:39:01.222Z,4.18
2022-10-09T22:41:29.540Z,4.28
2022-10-09T22:43:59.338Z,4.13
2022-10-09T22:46:33.690Z,4.57
2022-10-09T22:49:03.789Z,4.60
2022-10-09T22:51:32.883Z,4.43
2022-10-09T22:54:02.773Z,4.38
2022-10-09T22:56:39.012Z,4.22
2022-10-09T22:59:07.527Z,4.70
2022-10-09T23:01:41.516Z,4.18
2022-10-09T23:04:12.074Z,4.65
2022-10-09T23:06:39.617Z,4.97
2022-10-09T23:09:11.322Z,4.35
2022-10-09T23:11:37.912Z,4.27
2022-10-09T23:14:05.114Z,4.57
2022-10-09T23:16:32.802Z,4.50
2022-10-09T23:19:06.744Z,4.35
2022-10-09T23:21:40.650Z,4.70
2022-10-09T23:24:08.168Z,4.20
2022-10-09T23:26:38.921Z,4.60
2022-10-09T23:29:08.428Z,4.13
2022-10-09T23:31:40.092Z,4.30
2022-10-09T23:34:07.298Z,4.32
2022-10-09T23:36:34.067Z,4.50
2022-10-09T23:39:02.477Z,4.20
2022-10-09T23:41:30.284Z,4.78
2022-10-09T23:43:57.201Z,4.78
2022-10-09T23:46:28.246Z,4.88
2022-10-09T23:48:55.358Z,4.80
2022-10-09T23:51:25.223Z,5.20
2022-10-09T23:53:52.481Z,4.70
2022-10-09T23:56:24.938Z,5.10
2022-10-09T23:58:56.149Z,4.90
