createdAt,value
2019-01-27T00:02:01.273Z,20.83
2019-01-27T00:04:29.349Z,21.90
2019-01-27T00:06:57.484Z,20.67
2019-01-27T00:09:25.670Z,19.43
2019-01-27T00:11:53.845Z,20.93
2019-01-27T00:14:22.037Z,18.83
2019-01-27T00:16:50.186Z,18.43
2019-01-27T00:19:18.443Z,20.03
2019-01-27T00:21:46.574Z,20.07
2019-01-27T00:24:14.702Z,21.67
2019-01-27T00:26:43.084Z,19.10
2019-01-27T00:29:11.188Z,17.70
2019-01-27T00:31:39.394Z,17.70
2019-01-27T00:34:07.545Z,18.27
2019-01-27T00:36:35.694Z,18.97
2019-01-27T00:39:05.442Z,18.93
2019-01-27T00:41:33.621Z,19.50
2019-01-27T00:44:01.768Z,18.40
2019-01-27T00:46:29.905Z,19.50
2019-01-27T00:48:58.357Z,18.53
2019-01-27T00:51:26.454Z,21.50
2019-01-27T00:53:54.704Z,16.97
2019-01-27T00:56:22.829Z,19.40
2019-01-27T00:58:50.998Z,17.53
2019-01-27T01:01:19.357Z,19.23
2019-01-27T01:03:47.499Z,18.10
2019-01-27T01:06:15.658Z,17.63
2019-01-27T01:08:43.880Z,17.47
2019-01-27T01:11:12.022Z,17.23
2019-01-27T01:13:40.365Z,19.33
2019-01-27T01:16:08.487Z,17.40
2019-01-27T01:18:36.629Z,16.13
2019-01-27T01:21:04.860Z,18.17
2019-01-27T01:23:32.993Z,15.83
2019-01-27T01:26:01.273Z,14.53
2019-01-27T01:28:29.335Z,16.10
2019-01-27T01:30:57.533Z,14.67
2019-01-27T01:33:25.749Z,16.00
2019-01-27T01:35:53.888Z,16.53
2019-01-27T01:38:22.020Z,16.93
2019-01-27T01:40:50.149Z,16.03
2019-01-27T01:43:18.366Z,16.97
2019-01-27T01:45:46.494Z,15.17
2019-01-27T01:48:14.626Z,16.80
2019-01-27T01:50:42.758Z,14.77
2019-01-27T01:53:10.885Z,15.87
2019-01-27T01:55:38.937Z,14.47
2019-01-27T01:58:07.070Z,15.47
2019-01-27T02:00:35.388Z,16.23
2019-01-27T02:03:03.583Z,14.70
2019-01-27T02:05:31.732Z,14.17
2019-01-27T02:07:59.932Z,14.60
2019-01-27T02:10:28.059Z,15.10
2019-01-27T02:12:56.189Z,14.60
2019-01-27T02:15:29.431Z,15.13
2019-01-27T02:17:57.585Z,14.47
2019-01-27T02:20:25.751Z,15.13
2019-01-27T02:22:53.883Z,16.57
2019-01-27T02:25:22.010Z,14.17
2019-01-27T02:27:50.178Z,14.90
2019-01-27T02:30:19.101Z,13.53
2019-01-27T02:33:06.656Z,13.60
2019-01-27T02:35:34.750Z,15.57
2019-01-27T02:38:02.876Z,14.77
2019-01-27T02:40:31.003Z,14.30
2019-01-27T02:42:59.316Z,13.00
2019-01-27T02:45:27.436Z,14.27
2019-01-27T02:47:55.573Z,13.63
2019-01-27T02:50:23.729Z,13.80
2019-01-27T02:52:51.858Z,14.80
2019-01-27T02:55:19.960Z,12.97
2019-01-27T02:57:48.044Z,14.90
2019-01-27T03:00:39.730Z,13.67
2019-01-27T03:03:08.086Z,13.13
2019-01-27T03:05:37.841Z,12.17
2019-01-27T03:08:05.980Z,10.93
2019-01-27T03:10:34.181Z,10.57
2019-01-27T03:13:02.320Z,10.60
2019-01-27T03:15:30.461Z,11.97
2019-01-27T03:17:58.590Z,10.93
2019-01-27T03:20:26.754Z,11.10
2019-01-27T03:22:54.905Z,13.00
2019-01-27T03:25:23.021Z,11.80
2019-01-27T03:27:51.186Z,11.47
2019-01-27T03:30:23.118Z,11.00
2019-01-27T03:32:51.235Z,12.67
2019-01-27T03:35:19.500Z,10.33
2019-01-27T03:37:47.601Z,12.37
2019-01-27T03:40:16.771Z,11.67
2019-01-27T03:42:45.034Z,12.30
2019-01-27T03:45:14.467Z,10.17
2019-01-27T03:47:42.591Z,11.83
2019-01-27T03:50:15.269Z,10.17
2019-01-27T03:52:43.325Z,9.53
2019-01-27T03:55:13.227Z,10.17
2019-01-27T03:57:41.351Z,8.97
2019-01-27T04:00:14.302Z,9.80
2019-01-27T04:02:42.431Z,9.10
2019-01-27T04:05:10.541Z,10.07
2019-01-27T04:07:38.702Z,8.27
2019-01-27T04:10:11.890Z,9.83
2019-01-27T04:12:40.034Z,9.03
2019-01-27T04:15:08.210Z,9.93
2019-01-27T04:17:36.283Z,10.90
2019-01-27T04:20:06.026Z,8.37
2019-01-27T04:22:34.141Z,9.43
2019-01-27T04:25:02.227Z,8.67
2019-01-27T04:27:30.351Z,9.77
2019-01-27T04:29:58.465Z,9.77
2019-01-27T04:32:26.604Z,8.93
2019-01-27T04:34:54.753Z,8.60
2019-01-27T04:37:22.896Z,9.33
2019-01-27T04:39:51.018Z,7.97
2019-01-27T04:42:19.161Z,9.63
2019-01-27T04:44:47.222Z,8.57
2019-01-27T04:47:15.342Z,9.23
2019-01-27T04:49:43.465Z,7.77
2019-01-27T04:52:11.594Z,9.07
2019-01-27T04:54:39.732Z,9.27
2019-01-27T04:57:07.905Z,7.50
2019-01-27T04:59:36.049Z,9.30
2019-01-27T05:02:04.163Z,8.33
2019-01-27T05:04:33.105Z,8.60
2019-01-27T05:07:01.237Z,9.53
2019-01-27T05:09:29.403Z,8.70
2019-01-27T05:11:57.518Z,9.60
2019-01-27T05:14:25.573Z,9.30
2019-01-27T05:16:53.746Z,8.30
2019-01-27T05:19:21.809Z,7.80
2019-01-27T05:21:49.958Z,8.33
2019-01-27T05:24:18.043Z,8.03
2019-01-27T05:26:46.164Z,8.53
2019-01-27T05:29:14.301Z,7.60
2019-01-27T05:31:42.453Z,6.90
2019-01-27T05:34:10.553Z,8.20
2019-01-27T05:36:38.626Z,6.87
2019-01-27T05:39:06.817Z,7.20
2019-01-27T05:41:34.949Z,7.80
2019-01-27T05:44:03.167Z,6.70
2019-01-27T05:46:31.314Z,7.43
2019-01-27T05:48:59.362Z,8.40
2019-01-27T05:51:27.471Z,7.33
2019-01-27T05:53:55.558Z,6.93
2019-01-27T05:56:23.641Z,7.27
2019-01-27T05:58:51.762Z,7.50
2019-01-27T06:01:19.918Z,8.63
2019-01-27T06:03:47.993Z,7.37
2019-01-27T06:06:16.075Z,5.60
2019-01-27T06:08:44.234Z,6.60
2019-01-27T06:11:12.277Z,6.73
2019-01-27T06:13:40.398Z,6.57
2019-01-27T06:16:08.551Z,6.97
2019-01-27T06:18:36.689Z,8.37
2019-01-27T06:21:04.813Z,6.47
2019-01-27T06:23:32.934Z,8.10
2019-01-27T06:26:01.063Z,6.73
2019-01-27T06:28:29.213Z,5.90
2019-01-27T06:30:57.619Z,6.80
2019-01-27T06:33:27.301Z,6.80
2019-01-27T06:35:55.345Z,6.90
2019-01-27T06:38:23.510Z,6.63
2019-01-27T06:40:51.635Z,6.37
2019-01-27T06:43:19.753Z,5.97
2019-01-27T06:45:47.806Z,6.60
2019-01-27T06:48:15.948Z,6.60
2019-01-27T06:50:44.113Z,6.57
2019-01-27T06:53:12.233Z,6.13
2019-01-27T06:55:40.358Z,6.63
2019-01-27T06:58:09.990Z,6.37
2019-01-27T07:00:54.876Z,6.00
2019-01-27T07:03:24.662Z,6.03
2019-01-27T07:06:09.722Z,6.67
2019-01-27T07:08:51.254Z,4.73
2019-01-27T07:11:23.978Z,6.37
2019-01-27T07:14:13.519Z,6.57
2019-01-27T07:16:43.282Z,5.00
2019-01-27T07:19:29.634Z,8.07
2019-01-27T07:22:17.389Z,5.93
2019-01-27T07:24:52.834Z,5.40
2019-01-27T07:27:31.553Z,6.13
2019-01-27T07:30:04.168Z,5.80
2019-01-27T07:32:51.702Z,5.67
2019-01-27T07:35:24.126Z,6.03
2019-01-27T07:37:56.555Z,5.00
2019-01-27T07:40:35.678Z,5.27
2019-01-27T07:43:11.074Z,5.73
2019-01-27T07:45:43.516Z,5.53
2019-01-27T07:48:13.325Z,5.80
2019-01-27T07:50:45.773Z,7.40
2019-01-27T07:53:31.636Z,5.97
2019-01-27T07:56:12.229Z,5.87
2019-01-27T07:58:44.702Z,4.70
2019-01-27T08:01:17.283Z,5.20
2019-01-27T08:03:49.706Z,5.00
2019-01-27T08:09:09.477Z,5.83
2019-01-27T08:11:57.399Z,5.50
2019-01-27T08:14:29.703Z,5.07
2019-01-27T08:17:03.608Z,4.87
2019-01-27T08:19:45.205Z,4.87
2019-01-27T08:22:14.970Z,5.13
2019-01-27T08:24:44.710Z,5.07
2019-01-27T08:27:32.680Z,4.50
2019-01-27T08:30:11.137Z,5.10
2019-01-27T08:32:52.812Z,5.97
2019-01-27T08:35:22.521Z,6.27
2019-01-27T08:38:07.107Z,4.63
2019-01-27T08:40:37.033Z,4.33
2019-01-27T08:43:06.735Z,6.53
2019-01-27T08:45:36.518Z,5.40
2019-01-27T08:48:04.637Z,5.93
2019-01-27T08:50:32.775Z,5.40
2019-01-27T08:53:00.816Z,6.93
2019-01-27T08:55:29.250Z,4.77
2019-01-27T08:57:57.417Z,4.83
2019-01-27T09:00:27.196Z,5.60
2019-01-27T09:03:06.066Z,4.17
2019-01-27T09:05:38.400Z,4.63
2019-01-27T09:08:10.824Z,4.83
2019-01-27T09:10:56.653Z,5.53
2019-01-27T09:13:35.272Z,5.43
2019-01-27T09:16:05.184Z,7.17
2019-01-27T09:18:40.977Z,7.60
2019-01-27T09:21:26.952Z,6.00
2019-01-27T09:23:59.534Z,7.47
2019-01-27T09:26:45.294Z,5.87
2019-01-27T09:29:18.298Z,6.90
2019-01-27T09:31:53.729Z,4.20
2019-01-27T09:34:23.622Z,4.87
2019-01-27T09:37:09.473Z,7.27
2019-01-27T09:39:42.230Z,8.03
2019-01-27T09:42:28.115Z,6.23
2019-01-27T09:45:01.965Z,5.83
2019-01-27T09:47:37.653Z,6.87
2019-01-27T09:50:11.630Z,6.97
2019-01-27T09:52:44.087Z,7.50
2019-01-27T09:55:16.532Z,7.20
2019-01-27T09:57:46.327Z,7.47
2019-01-27T10:00:23.161Z,6.50
2019-01-27T10:02:55.710Z,5.80
2019-01-27T10:05:25.557Z,7.53
2019-01-27T10:08:07.446Z,8.10
2019-01-27T10:10:37.138Z,7.50
2019-01-27T10:13:12.768Z,5.70
2019-01-27T10:16:00.801Z,4.37
2019-01-27T10:18:36.598Z,5.80
2019-01-27T10:21:25.142Z,4.47
2019-01-27T10:24:00.769Z,7.07
2019-01-27T10:26:30.525Z,5.83
2019-01-27T10:29:08.838Z,5.10
2019-01-27T10:31:38.606Z,10.00
2019-01-27T10:34:11.201Z,7.83
2019-01-27T10:36:46.922Z,5.93
2019-01-27T10:39:16.705Z,5.87
2019-01-27T10:42:08.413Z,7.05
2019-01-27T10:44:54.361Z,5.20
2019-01-27T10:47:32.870Z,7.40
2019-01-27T10:50:03.190Z,9.17
2019-01-27T10:52:33.069Z,6.73
2019-01-27T10:55:15.250Z,5.03
2019-01-27T10:57:45.005Z,5.13
2019-01-27T11:00:34.293Z,5.97
2019-01-27T11:03:06.770Z,6.77
2019-01-27T11:05:36.541Z,4.43
2019-01-27T11:08:17.982Z,6.10
2019-01-27T11:10:47.742Z,6.70
2019-01-27T11:13:17.493Z,5.40
2019-01-27T11:15:58.994Z,4.80
2019-01-27T11:18:44.199Z,6.70
2019-01-27T11:21:16.568Z,5.63
2019-01-27T11:24:01.283Z,7.60
2019-01-27T11:26:31.058Z,8.37
2019-01-27T11:29:03.263Z,5.93
2019-01-27T11:31:47.775Z,6.17
2019-01-27T11:34:29.195Z,6.90
2019-01-27T11:39:42.365Z,8.93
2019-01-27T11:42:24.144Z,10.97
2019-01-27T11:44:53.905Z,6.67
2019-01-27T11:47:23.763Z,5.10
2019-01-27T11:49:53.530Z,4.60
2019-01-27T11:52:23.185Z,5.93
2019-01-27T11:54:51.422Z,7.83
2019-01-27T11:57:19.466Z,4.47
2019-01-27T12:00:07.009Z,5.27
2019-01-27T12:02:35.124Z,6.07
2019-01-27T12:05:03.237Z,6.77
2019-01-27T12:07:31.314Z,4.87
2019-01-27T12:09:59.374Z,5.87
2019-01-27T12:12:27.497Z,5.00
2019-01-27T12:14:55.658Z,4.50
2019-01-27T12:17:23.777Z,5.77
2019-01-27T12:19:51.921Z,5.80
2019-01-27T12:22:20.069Z,4.87
2019-01-27T12:24:48.140Z,5.00
2019-01-27T12:27:16.325Z,5.63
2019-01-27T12:29:44.469Z,5.07
2019-01-27T12:32:12.674Z,4.87
2019-01-27T12:34:40.830Z,6.23
2019-01-27T12:37:08.960Z,4.53
2019-01-27T12:39:37.096Z,4.13
2019-01-27T12:42:05.253Z,4.47
2019-01-27T12:44:33.365Z,6.07
2019-01-27T12:47:01.479Z,4.53
2019-01-27T12:49:29.607Z,4.23
2019-01-27T12:51:57.742Z,4.57
2019-01-27T12:54:25.884Z,4.37
2019-01-27T12:56:53.994Z,4.80
2019-01-27T12:59:22.121Z,5.03
2019-01-27T13:01:50.169Z,4.40
2019-01-27T13:04:18.364Z,3.70
2019-01-27T13:06:46.438Z,5.43
2019-01-27T13:09:14.575Z,4.43
2019-01-27T13:11:42.696Z,3.90
2019-01-27T13:14:10.824Z,5.13
2019-01-27T13:16:39.022Z,3.73
2019-01-27T13:19:07.225Z,6.70
2019-01-27T13:21:35.273Z,3.47
2019-01-27T13:24:03.470Z,4.30
2019-01-27T13:26:31.605Z,5.20
2019-01-27T13:28:59.767Z,3.87
2019-01-27T13:31:27.908Z,3.40
2019-01-27T13:33:56.085Z,4.03
2019-01-27T13:36:24.205Z,4.00
2019-01-27T13:38:52.254Z,4.90
2019-01-27T13:41:20.536Z,3.73
2019-01-27T13:43:48.677Z,4.20
2019-01-27T13:46:16.816Z,4.10
2019-01-27T13:48:44.988Z,3.90
2019-01-27T13:51:13.197Z,3.80
2019-01-27T13:53:41.315Z,3.27
2019-01-27T13:56:09.432Z,4.13
2019-01-27T13:58:37.729Z,3.77
2019-01-27T14:01:05.794Z,3.67
2019-01-27T14:03:33.986Z,4.10
2019-01-27T14:06:02.141Z,3.63
2019-01-27T14:08:30.205Z,4.17
2019-01-27T14:10:58.324Z,4.93
2019-01-27T14:13:26.481Z,3.87
2019-01-27T14:15:54.696Z,3.83
2019-01-27T14:18:22.834Z,4.37
2019-01-27T14:20:51.001Z,3.53
2019-01-27T14:23:19.077Z,4.43
2019-01-27T14:25:47.430Z,4.37
2019-01-27T14:28:15.592Z,4.37
2019-01-27T14:30:44.697Z,3.27
2019-01-27T14:33:12.883Z,4.37
2019-01-27T14:35:40.987Z,5.40
2019-01-27T14:38:09.132Z,4.80
2019-01-27T14:40:37.252Z,4.37
2019-01-27T14:43:05.333Z,3.97
2019-01-27T14:45:34.045Z,5.03
2019-01-27T14:48:02.744Z,3.90
2019-01-27T14:50:32.744Z,4.37
2019-01-27T14:53:01.162Z,5.43
2019-01-27T14:55:29.401Z,5.00
2019-01-27T14:57:57.918Z,5.50
2019-01-27T15:00:30.553Z,6.10
2019-01-27T15:02:58.669Z,4.97
2019-01-27T15:05:26.842Z,5.10
2019-01-27T15:08:14.478Z,4.70
2019-01-27T15:10:42.640Z,5.67
2019-01-27T15:13:10.755Z,5.67
2019-01-27T15:15:38.870Z,5.60
2019-01-27T15:18:07.185Z,5.40
2019-01-27T15:20:36.911Z,5.90
2019-01-27T15:23:04.960Z,5.60
2019-01-27T15:25:33.131Z,5.10
2019-01-27T15:28:01.523Z,5.13
2019-01-27T15:30:49.109Z,5.67
2019-01-27T15:33:17.235Z,5.73
2019-01-27T15:36:04.797Z,5.80
2019-01-27T15:38:32.912Z,5.90
2019-01-27T15:41:01.596Z,5.83
2019-01-27T15:43:29.761Z,6.10
2019-01-27T15:45:58.065Z,5.93
2019-01-27T15:48:26.196Z,6.27
2019-01-27T15:51:00.324Z,6.77
2019-01-27T15:53:29.705Z,7.10
2019-01-27T15:55:58.061Z,5.83
2019-01-27T15:58:26.237Z,6.70
2019-01-27T16:00:54.593Z,6.47
2019-01-27T16:03:42.145Z,6.67
2019-01-27T16:06:10.356Z,6.90
2019-01-27T16:08:38.569Z,6.73
2019-01-27T16:11:06.773Z,7.50
2019-01-27T16:13:54.337Z,6.23
2019-01-27T16:16:22.464Z,7.57
2019-01-27T16:18:50.581Z,7.17
2019-01-27T16:21:18.724Z,6.97
2019-01-27T16:23:47.157Z,6.73
2019-01-27T16:26:34.731Z,8.50
2019-01-27T16:29:02.977Z,6.97
2019-01-27T16:31:52.185Z,6.53
2019-01-27T16:34:21.949Z,7.10
2019-01-27T16:37:09.514Z,7.50
2019-01-27T16:39:37.653Z,7.70
2019-01-27T16:42:05.902Z,7.73
2019-01-27T16:44:34.010Z,7.43
2019-01-27T16:47:02.053Z,7.07
2019-01-27T16:49:30.189Z,8.40
2019-01-27T16:51:58.362Z,8.83
2019-01-27T16:54:26.478Z,7.83
2019-01-27T16:56:54.786Z,7.30
2019-01-27T16:59:23.473Z,7.53
2019-01-27T17:01:51.684Z,8.37
2019-01-27T17:04:39.280Z,8.20
2019-01-27T17:07:07.401Z,8.53
2019-01-27T17:09:35.686Z,7.67
2019-01-27T17:12:03.802Z,8.10
2019-01-27T17:14:31.861Z,9.47
2019-01-27T17:16:59.942Z,24.10
2019-01-27T17:19:28.088Z,19.03
2019-01-27T17:22:04.413Z,20.87
2019-01-27T17:24:33.496Z,18.40
2019-01-27T17:27:01.617Z,20.33
2019-01-27T17:29:29.753Z,21.02
2019-01-27T17:32:17.350Z,20.97
2019-01-27T17:34:45.477Z,17.87
2019-01-27T17:37:13.659Z,15.18
2019-01-27T17:39:41.854Z,16.87
2019-01-27T17:42:10.138Z,22.63
2019-01-27T17:44:38.266Z,17.43
2019-01-27T17:47:06.413Z,17.33
2019-01-27T17:49:34.541Z,20.60
2019-01-27T17:52:02.614Z,24.33
2019-01-27T17:54:30.753Z,20.00
2019-01-27T17:57:00.529Z,18.03
2019-01-27T17:59:30.222Z,23.97
2019-01-27T18:02:12.170Z,17.43
2019-01-27T18:04:41.959Z,18.10
2019-01-27T18:07:14.441Z,14.60
2019-01-27T18:09:44.304Z,18.97
2019-01-27T18:12:19.872Z,17.77
2019-01-27T18:14:48.033Z,18.57
2019-01-27T18:17:16.240Z,19.53
2019-01-27T18:19:44.381Z,16.80
2019-01-27T18:22:12.538Z,17.33
2019-01-27T18:24:40.730Z,17.17
2019-01-27T18:27:08.864Z,17.73
2019-01-27T18:29:36.993Z,17.70
2019-01-27T18:32:05.237Z,14.53
2019-01-27T18:34:33.364Z,15.17
2019-01-27T18:37:01.555Z,16.13
2019-01-27T18:39:29.715Z,14.57
2019-01-27T18:41:57.920Z,13.83
2019-01-27T18:44:26.125Z,15.80
2019-01-27T18:46:54.310Z,14.67
2019-01-27T18:49:22.422Z,16.30
2019-01-27T18:51:50.649Z,14.53
2019-01-27T18:54:26.236Z,17.57
2019-01-27T18:56:55.991Z,14.83
2019-01-27T18:59:28.801Z,16.93
2019-01-27T19:02:07.477Z,16.03
2019-01-27T19:04:52.017Z,17.07
2019-01-27T19:07:27.502Z,14.87
2019-01-27T19:10:00.923Z,16.87
2019-01-27T19:12:31.111Z,17.12
2019-01-27T19:15:01.127Z,16.17
2019-01-27T19:17:46.534Z,18.75
2019-01-27T19:20:16.291Z,18.10
2019-01-27T19:22:49.102Z,17.27
2019-01-27T19:25:18.872Z,20.27
2019-01-27T19:27:54.191Z,16.20
2019-01-27T19:30:29.886Z,15.43
2019-01-27T19:32:59.655Z,16.27
2019-01-27T19:35:44.532Z,16.65
2019-01-27T19:38:16.985Z,17.30
2019-01-27T19:40:58.526Z,17.43
2019-01-27T19:43:28.221Z,14.78
2019-01-27T19:46:00.530Z,16.07
2019-01-27T19:48:33.218Z,17.93
2019-01-27T19:51:17.865Z,16.83
2019-01-27T19:53:50.544Z,16.30
2019-01-27T19:56:29.245Z,15.70
2019-01-27T19:59:04.872Z,19.13
2019-01-27T20:01:52.501Z,19.70
2019-01-27T20:07:00.509Z,16.50
2019-01-27T20:09:33.020Z,17.23
2019-01-27T20:12:11.561Z,16.53
2019-01-27T20:14:41.405Z,17.33
2019-01-27T20:17:27.699Z,17.77
2019-01-27T20:19:57.473Z,15.97
2019-01-27T20:22:32.874Z,17.77
2019-01-27T20:25:11.217Z,13.73
2019-01-27T20:27:41.040Z,14.10
2019-01-27T20:30:15.658Z,17.47
2019-01-27T20:33:06.032Z,18.07
2019-01-27T20:35:38.538Z,19.27
2019-01-27T20:38:20.600Z,14.60
2019-01-27T20:40:53.973Z,15.27
2019-01-27T20:43:23.774Z,15.00
2019-01-27T20:45:56.142Z,19.90
2019-01-27T20:48:37.447Z,18.10
2019-01-27T20:51:10.045Z,17.80
2019-01-27T20:53:39.805Z,13.80
2019-01-27T20:56:09.488Z,14.93
2019-01-27T20:58:48.125Z,12.80
2019-01-27T21:01:20.443Z,14.37
2019-01-27T21:03:55.679Z,15.27
2019-01-27T21:06:25.384Z,15.73
2019-01-27T21:08:55.154Z,12.90
2019-01-27T21:11:42.662Z,13.43
2019-01-27T21:14:19.466Z,14.47
2019-01-27T21:16:52.099Z,17.13
2019-01-27T21:19:21.904Z,15.40
2019-01-27T21:21:50.042Z,14.87
2019-01-27T21:24:18.489Z,16.10
2019-01-27T21:26:46.658Z,14.63
2019-01-27T21:29:14.797Z,13.03
2019-01-27T21:31:42.929Z,14.50
2019-01-27T21:34:30.486Z,16.37
2019-01-27T21:36:58.609Z,15.37
2019-01-27T21:39:28.044Z,12.97
2019-01-27T21:41:56.378Z,14.60
2019-01-27T21:44:24.501Z,14.83
2019-01-27T21:46:52.726Z,15.20
2019-01-27T21:49:20.959Z,12.80
2019-01-27T21:51:49.085Z,16.03
2019-01-27T21:54:17.284Z,14.50
2019-01-27T21:56:45.445Z,18.33
2019-01-27T21:59:13.569Z,14.40
2019-01-27T22:01:41.722Z,14.37
2019-01-27T22:04:09.855Z,15.43
2019-01-27T22:06:38.003Z,16.03
2019-01-27T22:09:07.438Z,16.63
2019-01-27T22:11:36.145Z,16.50
2019-01-27T22:14:04.268Z,14.57
2019-01-27T22:16:32.310Z,15.07
2019-01-27T22:19:00.411Z,17.17
2019-01-27T22:21:28.722Z,14.27
2019-01-27T22:23:56.779Z,18.37
2019-01-27T22:26:44.362Z,14.70
2019-01-27T22:29:12.574Z,14.83
2019-01-27T22:31:40.709Z,15.17
2019-01-27T22:34:08.798Z,15.43
2019-01-27T22:36:36.908Z,14.60
2019-01-27T22:39:06.645Z,14.13
2019-01-27T22:41:34.785Z,14.97
2019-01-27T22:44:02.941Z,15.30
2019-01-27T22:46:31.061Z,14.70
2019-01-27T22:48:59.182Z,13.13
2019-01-27T22:51:27.357Z,13.77
2019-01-27T22:53:55.505Z,14.50
2019-01-27T22:56:23.632Z,13.37
2019-01-27T22:58:51.802Z,12.77
2019-01-27T23:01:19.989Z,13.67
2019-01-27T23:04:07.560Z,13.60
2019-01-27T23:06:36.137Z,13.37
2019-01-27T23:09:07.574Z,14.77
2019-01-27T23:11:38.371Z,14.20
2019-01-27T23:14:25.954Z,14.73
2019-01-27T23:16:57.576Z,14.57
2019-01-27T23:19:45.154Z,12.60
2019-01-27T23:22:13.441Z,12.97
2019-01-27T23:24:41.581Z,14.03
2019-01-27T23:27:09.736Z,12.77
2019-01-27T23:29:37.895Z,13.37
2019-01-27T23:32:06.119Z,13.50
2019-01-27T23:34:34.276Z,13.27
2019-01-27T23:37:02.350Z,14.77
2019-01-27T23:39:30.406Z,12.60
2019-01-27T23:41:58.564Z,13.00
2019-01-27T23:44:26.697Z,12.80
2019-01-27T23:46:54.915Z,13.67
2019-01-27T23:49:23.046Z,12.83
2019-01-27T23:51:51.230Z,13.93
2019-01-27T23:54:19.381Z,14.30
2019-01-27T23:56:47.506Z,12.47
2019-01-27T23:59:15.652Z,12.60
