createdAt,value
2017-09-04T03:30:49.205Z,59.70
2017-09-04T03:33:16.822Z,59.90
2017-09-04T03:35:44.805Z,60.60
2017-09-04T03:38:12.401Z,60.60
2017-09-04T03:40:39.996Z,60.90
2017-09-04T03:43:07.622Z,60.00
2017-09-04T03:45:35.218Z,60.00
2017-09-04T03:48:03.140Z,59.70
2017-09-04T03:50:30.739Z,59.90
2017-09-04T03:52:58.338Z,60.60
2017-09-04T03:55:25.971Z,61.00
2017-09-04T03:57:53.570Z,61.10
2017-09-04T04:00:21.688Z,61.00
2017-09-04T04:02:49.286Z,62.00
2017-09-04T04:05:16.890Z,62.60
2017-09-04T04:07:44.523Z,62.70
2017-09-04T04:10:12.135Z,63.50
2017-09-04T04:12:40.249Z,64.10
2017-09-04T04:15:07.857Z,62.70
2017-09-04T04:17:35.475Z,63.30
2017-09-04T04:20:03.108Z,62.90
2017-09-04T04:22:30.717Z,61.60
2017-09-04T04:24:58.971Z,62.10
2017-09-04T04:27:26.572Z,62.00
2017-09-04T04:29:54.169Z,61.60
2017-09-04T04:32:21.819Z,61.70
2017-09-04T04:34:49.425Z,63.00
2017-09-04T04:37:17.393Z,65.40
2017-09-04T04:39:45.006Z,65.70
2017-09-04T04:42:12.605Z,67.10
2017-09-04T04:44:40.261Z,67.60
2017-09-04T04:47:07.866Z,70.10
2017-09-04T04:49:35.910Z,68.70
2017-09-04T04:52:03.497Z,69.80
2017-09-04T04:54:31.093Z,69.10
2017-09-04T04:56:58.806Z,69.10
2017-09-04T04:59:26.419Z,67.60
2017-09-04T05:01:54.409Z,66.10
2017-09-04T05:04:22.025Z,66.10
2017-09-04T05:06:49.638Z,65.90
2017-09-04T05:09:17.837Z,65.50
2017-09-04T05:11:45.446Z,65.60
2017-09-04T05:14:13.045Z,64.60
2017-09-04T05:16:40.762Z,65.00
2017-09-04T05:19:08.457Z,64.90
2017-09-04T05:21:36.508Z,65.00
2017-09-04T05:24:04.119Z,64.70
2017-09-04T05:26:31.722Z,65.10
2017-09-04T05:28:59.341Z,64.00
2017-09-04T05:31:26.947Z,63.60
2017-09-04T05:33:54.921Z,64.20
2017-09-04T05:36:22.520Z,65.00
2017-09-04T05:38:50.121Z,64.80
2017-09-04T05:41:17.753Z,65.20
2017-09-04T05:43:45.352Z,64.10
2017-09-04T05:46:13.431Z,64.10
2017-09-04T05:48:41.018Z,64.40
2017-09-04T05:51:08.625Z,64.20
2017-09-04T05:53:36.239Z,64.00
2017-09-04T05:56:03.829Z,63.50
2017-09-04T05:58:31.956Z,62.90
2017-09-04T06:00:59.642Z,63.30
2017-09-04T06:03:27.244Z,61.50
2017-09-04T06:05:54.879Z,62.00
2017-09-04T06:08:22.520Z,62.20
2017-09-04T06:10:50.571Z,62.30
2017-09-04T06:13:18.188Z,62.30
2017-09-04T06:15:45.793Z,61.50
2017-09-04T06:18:13.405Z,61.50
2017-09-04T06:20:41.014Z,62.10
2017-09-04T06:23:09.086Z,61.70
2017-09-04T06:25:36.697Z,60.30
2017-09-04T06:28:04.307Z,61.90
2017-09-04T06:30:31.920Z,62.90
2017-09-04T06:32:59.526Z,62.10
2017-09-04T06:35:27.606Z,62.70
2017-09-04T06:37:55.221Z,62.80
2017-09-04T06:40:22.834Z,63.40
2017-09-04T06:42:51.535Z,63.20
2017-09-04T06:45:19.135Z,63.10
2017-09-04T06:47:46.734Z,62.00
2017-09-04T06:50:14.352Z,61.30
2017-09-04T06:52:41.954Z,61.60
2017-09-04T06:55:09.557Z,61.30
2017-09-04T06:57:37.159Z,61.10
2017-09-04T07:00:04.758Z,61.30
2017-09-04T07:02:32.773Z,61.30
2017-09-04T07:05:00.422Z,61.50
2017-09-04T07:07:28.030Z,61.60
2017-09-04T07:09:55.665Z,61.60
2017-09-04T07:12:23.278Z,61.50
2017-09-04T07:14:51.321Z,60.70
2017-09-04T07:17:18.957Z,61.60
2017-09-04T07:19:46.567Z,62.30
2017-09-04T07:22:14.180Z,61.50
2017-09-04T07:24:41.783Z,61.80
2017-09-04T07:27:09.810Z,61.30
2017-09-04T07:29:37.461Z,61.00
2017-09-04T07:32:05.065Z,60.50
2017-09-04T07:34:33.465Z,61.90
2017-09-04T07:37:01.072Z,61.90
2017-09-04T07:39:29.049Z,60.40
2017-09-04T07:41:56.658Z,58.60
2017-09-04T07:44:24.264Z,58.70
2017-09-04T07:46:51.899Z,58.90
2017-09-04T07:49:19.521Z,58.40
2017-09-04T07:51:47.469Z,58.90
2017-09-04T07:54:15.081Z,58.00
2017-09-04T07:56:42.761Z,58.90
2017-09-04T07:59:10.397Z,58.50
2017-09-04T08:01:38.094Z,58.80
2017-09-04T08:04:06.187Z,58.80
2017-09-04T08:06:33.839Z,58.40
2017-09-04T08:09:01.477Z,58.30
2017-09-04T08:11:29.094Z,58.60
2017-09-04T08:13:56.696Z,58.80
2017-09-04T08:16:24.705Z,58.80
2017-09-04T08:18:52.353Z,57.90
2017-09-04T08:21:19.972Z,58.00
2017-09-04T08:23:47.623Z,57.90
2017-09-04T08:26:15.228Z,58.30
2017-09-04T08:28:43.183Z,58.60
2017-09-04T08:31:10.817Z,58.70
2017-09-04T08:33:38.440Z,58.70
2017-09-04T08:36:06.065Z,59.00
2017-09-04T08:38:33.702Z,58.70
2017-09-04T08:41:01.674Z,58.30
2017-09-04T08:43:29.305Z,58.30
2017-09-04T08:45:56.956Z,57.50
2017-09-04T08:48:24.595Z,57.90
2017-09-04T08:50:52.227Z,56.50
2017-09-04T08:53:20.254Z,55.60
2017-09-04T08:55:48.656Z,53.00
2017-09-04T08:58:16.294Z,53.60
2017-09-04T09:00:43.929Z,51.10
2017-09-04T09:03:11.540Z,49.60
2017-09-04T09:05:39.521Z,50.10
2017-09-04T09:08:07.147Z,51.20
2017-09-04T09:10:34.781Z,52.80
2017-09-04T09:13:02.756Z,52.00
2017-09-04T09:15:30.385Z,50.60
2017-09-04T09:17:58.002Z,52.00
2017-09-04T09:20:25.649Z,51.20
2017-09-04T09:22:53.261Z,50.80
2017-09-04T09:25:21.234Z,51.50
2017-09-04T09:27:48.851Z,52.10
2017-09-04T09:30:16.465Z,50.90
2017-09-04T09:32:44.483Z,50.10
2017-09-04T09:35:12.118Z,49.40
2017-09-04T09:37:39.726Z,47.70
2017-09-04T09:40:07.357Z,46.20
2017-09-04T09:42:34.970Z,44.60
2017-09-04T09:45:02.881Z,44.00
2017-09-04T09:47:30.504Z,44.10
2017-09-04T09:49:58.145Z,40.90
2017-09-04T09:52:25.800Z,37.50
2017-09-04T09:54:53.415Z,37.70
2017-09-04T09:57:21.506Z,38.00
2017-09-04T09:59:49.133Z,40.60
2017-09-04T10:02:16.731Z,36.60
2017-09-04T10:04:45.115Z,30.10
2017-09-04T10:07:12.751Z,30.00
2017-09-04T10:09:40.794Z,27.70
2017-09-04T10:12:08.400Z,26.70
2017-09-04T10:14:36.012Z,25.80
2017-09-04T10:17:03.941Z,24.20
2017-09-04T10:19:33.493Z,22.20
2017-09-04T10:22:01.062Z,22.20
2017-09-04T10:24:28.932Z,22.00
2017-09-04T10:26:56.551Z,20.60
2017-09-04T10:29:24.485Z,20.60
2017-09-04T10:31:52.087Z,18.50
2017-09-04T10:34:19.719Z,18.60
2017-09-04T10:36:50.006Z,17.60
2017-09-04T10:39:18.093Z,17.20
2017-09-04T10:41:46.178Z,17.50
2017-09-04T10:44:14.027Z,16.50
2017-09-04T10:46:41.752Z,16.00
2017-09-04T10:49:09.529Z,16.20
2017-09-04T10:51:38.123Z,15.50
2017-09-04T10:54:06.109Z,14.50
2017-09-04T10:56:33.706Z,15.40
2017-09-04T10:59:01.321Z,14.90
2017-09-04T11:01:29.304Z,14.90
2017-09-04T11:03:56.906Z,15.20
2017-09-04T11:06:24.495Z,14.50
2017-09-04T11:08:52.440Z,14.30
2017-09-04T11:11:20.162Z,14.60
2017-09-04T11:13:47.925Z,14.40
2017-09-04T11:16:15.863Z,15.20
2017-09-04T11:18:43.473Z,15.00
2017-09-04T11:21:11.103Z,16.10
2017-09-04T11:23:39.074Z,16.10
2017-09-04T11:26:06.688Z,15.60
2017-09-04T11:28:35.169Z,13.80
2017-09-04T11:31:02.791Z,14.20
2017-09-04T11:33:30.399Z,13.70
2017-09-04T11:35:58.299Z,12.60
2017-09-04T11:38:25.911Z,12.40
2017-09-04T11:40:53.517Z,13.10
2017-09-04T11:43:21.275Z,13.20
2017-09-04T11:45:48.954Z,12.90
2017-09-04T11:48:16.980Z,13.50
2017-09-04T11:50:44.632Z,16.70
2017-09-04T11:53:12.297Z,17.60
2017-09-04T11:55:39.924Z,15.50
2017-09-04T11:58:08.399Z,17.10
2017-09-04T12:00:36.551Z,16.70
2017-09-04T12:03:04.159Z,15.60
2017-09-04T12:05:31.771Z,14.50
2017-09-04T12:07:59.397Z,13.00
2017-09-04T12:10:26.994Z,14.10
2017-09-04T12:12:54.987Z,17.20
2017-09-04T12:15:22.642Z,18.60
2017-09-04T12:17:50.237Z,21.10
2017-09-04T12:20:18.437Z,22.50
2017-09-04T12:22:47.035Z,23.80
2017-09-04T12:25:15.049Z,24.70
2017-09-04T12:27:42.647Z,24.30
2017-09-04T12:30:10.257Z,24.90
2017-09-04T12:32:38.227Z,23.00
2017-09-04T12:35:05.818Z,23.70
2017-09-04T12:37:33.427Z,25.00
2017-09-04T12:40:01.031Z,25.50
2017-09-04T12:42:28.630Z,25.40
2017-09-04T12:44:56.644Z,25.90
2017-09-04T12:47:24.269Z,26.60
2017-09-04T12:49:51.892Z,26.90
2017-09-04T12:52:19.507Z,28.00
2017-09-04T12:54:47.110Z,28.10
2017-09-04T12:57:15.026Z,28.60
2017-09-04T12:59:42.660Z,29.20
2017-09-04T13:02:10.257Z,30.30
2017-09-04T13:04:37.904Z,30.50
2017-09-04T13:07:05.566Z,31.50
2017-09-04T13:09:33.528Z,32.10
2017-09-04T13:15:04.433Z,31.00
2017-09-04T13:17:32.949Z,31.80
2017-09-04T13:20:06.705Z,31.40
2017-09-04T13:22:40.061Z,31.40
2017-09-04T13:28:31.586Z,33.50
2017-09-04T13:31:05.250Z,33.60
2017-09-04T13:33:38.535Z,33.20
2017-09-04T13:36:12.142Z,34.70
2017-09-04T13:38:42.542Z,31.30
2017-09-04T13:41:16.110Z,31.50
2017-09-04T13:43:49.417Z,33.20
2017-09-04T13:46:23.053Z,33.60
2017-09-04T13:48:56.185Z,34.60
2017-09-04T13:51:29.737Z,34.90
2017-09-04T13:57:07.249Z,34.90
2017-09-04T13:59:40.475Z,32.60
2017-09-04T14:05:16.705Z,33.20
2017-09-04T14:07:50.250Z,33.40
2017-09-04T14:10:23.513Z,33.40
2017-09-04T14:12:56.315Z,34.10
2017-09-04T14:15:29.607Z,34.60
2017-09-04T14:18:03.089Z,33.20
2017-09-04T14:20:30.711Z,35.60
2017-09-04T14:22:58.312Z,35.20
2017-09-04T14:25:26.020Z,35.80
2017-09-04T14:27:53.630Z,37.20
2017-09-04T14:30:21.617Z,37.80
2017-09-04T14:32:49.239Z,37.20
2017-09-04T14:35:16.856Z,36.90
2017-09-04T14:37:44.478Z,38.90
2017-09-04T14:40:13.607Z,38.30
2017-09-04T14:42:41.576Z,35.90
2017-09-04T14:45:19.971Z,36.60
2017-09-04T14:47:48.767Z,36.90
2017-09-04T14:50:16.367Z,35.90
2017-09-04T14:52:43.951Z,36.20
2017-09-04T14:55:11.565Z,36.50
2017-09-04T14:57:39.164Z,38.10
2017-09-04T15:00:07.077Z,37.00
2017-09-04T15:02:34.749Z,37.30
2017-09-04T15:05:02.354Z,37.80
2017-09-04T15:07:29.979Z,36.60
2017-09-04T15:09:57.594Z,37.10
2017-09-04T15:12:25.552Z,36.80
2017-09-04T15:14:53.146Z,36.90
2017-09-04T15:17:20.749Z,37.50
2017-09-04T15:19:48.371Z,37.60
2017-09-04T15:22:15.987Z,38.40
2017-09-04T15:24:43.994Z,38.00
2017-09-04T15:27:11.585Z,38.20
2017-09-04T15:29:40.114Z,40.10
2017-09-04T15:32:08.122Z,40.00
2017-09-04T15:34:35.726Z,40.30
2017-09-04T15:37:03.329Z,42.00
2017-09-04T15:39:31.419Z,42.00
2017-09-04T15:41:59.024Z,41.70
2017-09-04T15:44:26.634Z,41.80
2017-09-04T15:46:54.255Z,41.90
2017-09-04T15:49:21.893Z,42.40
2017-09-04T15:51:49.935Z,42.80
2017-09-04T15:54:17.522Z,43.00
2017-09-04T15:56:45.111Z,42.80
2017-09-04T15:59:12.751Z,43.30
2017-09-04T16:01:40.373Z,43.70
2017-09-04T16:04:08.323Z,43.50
2017-09-04T16:06:38.677Z,43.10
2017-09-04T16:09:06.352Z,42.50
2017-09-04T16:14:35.610Z,43.00
2017-09-04T16:17:23.055Z,42.30
2017-09-04T16:19:54.608Z,42.90
2017-09-04T16:22:28.367Z,42.70
2017-09-04T16:24:55.980Z,41.60
2017-09-04T16:27:36.867Z,41.30
2017-09-04T16:30:06.920Z,42.10
2017-09-04T16:35:52.517Z,42.10
2017-09-04T16:38:22.903Z,42.20
2017-09-04T16:40:54.235Z,42.60
2017-09-04T16:43:23.342Z,41.30
2017-09-04T16:46:05.753Z,42.90
2017-09-04T16:48:33.737Z,40.60
2017-09-04T16:51:17.983Z,40.10
2017-09-04T16:53:47.899Z,41.10
2017-09-04T16:56:16.239Z,40.50
2017-09-04T16:58:43.841Z,41.30
2017-09-04T17:01:12.226Z,42.40
2017-09-04T17:03:40.608Z,41.70
2017-09-04T17:06:08.562Z,41.60
2017-09-04T17:08:37.557Z,41.40
2017-09-04T17:11:05.153Z,43.40
2017-09-04T17:13:32.783Z,46.10
2017-09-04T17:16:03.004Z,46.80
2017-09-04T17:21:33.945Z,47.00
2017-09-04T17:24:02.842Z,46.60
2017-09-04T17:26:30.453Z,46.30
2017-09-04T17:28:58.072Z,46.90
2017-09-04T17:31:25.976Z,47.30
2017-09-04T17:33:53.581Z,48.30
2017-09-04T17:36:21.193Z,49.40
2017-09-04T17:38:49.122Z,50.20
2017-09-04T17:41:16.730Z,50.90
2017-09-04T17:43:44.342Z,51.10
2017-09-04T17:46:12.314Z,50.60
2017-09-04T17:48:39.914Z,50.50
2017-09-04T17:51:07.563Z,48.40
2017-09-04T17:53:35.227Z,48.00
2017-09-04T17:56:02.813Z,47.20
2017-09-04T17:58:30.788Z,47.10
2017-09-04T18:00:58.400Z,46.00
2017-09-04T18:03:26.018Z,45.60
2017-09-04T18:05:53.955Z,45.80
2017-09-04T18:08:21.578Z,46.20
2017-09-04T18:10:49.186Z,45.30
2017-09-04T18:13:17.033Z,45.00
2017-09-04T18:15:44.645Z,45.00
2017-09-04T18:18:12.590Z,45.60
2017-09-04T18:20:40.247Z,46.50
2017-09-04T18:23:07.907Z,46.10
2017-09-04T18:25:35.568Z,47.00
2017-09-04T18:28:03.179Z,47.80
2017-09-04T18:30:32.065Z,48.90
2017-09-04T18:32:59.703Z,48.90
2017-09-04T18:35:28.908Z,49.20
2017-09-04T18:37:56.541Z,49.20
2017-09-04T18:40:24.149Z,49.80
2017-09-04T18:42:52.140Z,50.90
2017-09-04T18:45:19.739Z,51.90
2017-09-04T18:47:47.349Z,52.10
2017-09-04T18:50:14.974Z,52.20
2017-09-04T18:52:42.621Z,51.70
2017-09-04T18:55:10.641Z,51.20
2017-09-04T18:57:38.237Z,50.40
2017-09-04T19:00:05.842Z,49.90
2017-09-04T19:02:33.491Z,49.60
2017-09-04T19:05:01.095Z,50.20
2017-09-04T19:07:29.134Z,50.30
2017-09-04T19:09:56.762Z,50.70
2017-09-04T19:12:24.378Z,51.00
2017-09-04T19:14:52.054Z,51.70
2017-09-04T19:17:19.652Z,52.20
2017-09-04T19:19:47.644Z,51.80
2017-09-04T19:22:15.266Z,51.40
2017-09-04T19:24:42.908Z,51.50
2017-09-04T19:27:10.533Z,52.50
2017-09-04T19:29:38.146Z,52.90
2017-09-04T19:32:06.144Z,52.60
2017-09-04T19:34:33.749Z,52.50
2017-09-04T19:37:01.363Z,52.90
2017-09-04T19:39:28.994Z,53.40
2017-09-04T19:41:56.596Z,53.80
2017-09-04T19:44:24.545Z,53.90
2017-09-04T19:46:52.155Z,53.90
2017-09-04T19:49:19.791Z,54.40
2017-09-04T19:51:47.425Z,54.50
2017-09-04T19:54:15.074Z,54.70
2017-09-04T19:56:43.048Z,55.10
2017-09-04T19:59:10.658Z,55.00
2017-09-04T20:01:38.373Z,54.90
2017-09-04T20:04:06.028Z,54.70
2017-09-04T20:06:33.640Z,54.90
2017-09-04T20:09:01.702Z,54.50
2017-09-04T20:11:29.322Z,54.40
2017-09-04T20:13:56.933Z,53.50
2017-09-04T20:16:24.852Z,53.40
2017-09-04T20:18:52.999Z,53.50
2017-09-04T20:21:20.605Z,53.60
2017-09-04T20:23:48.616Z,53.60
2017-09-04T20:26:16.227Z,54.10
2017-09-04T20:28:43.821Z,53.90
2017-09-04T20:31:11.782Z,54.10
2017-09-04T20:33:39.432Z,54.10
2017-09-04T20:36:07.059Z,54.20
2017-09-04T20:38:34.983Z,54.50
2017-09-04T20:41:02.581Z,54.70
2017-09-04T20:43:30.185Z,54.90
2017-09-04T20:45:57.816Z,55.00
2017-09-04T20:48:26.333Z,55.10
2017-09-04T20:50:54.332Z,55.20
2017-09-04T20:53:21.938Z,55.30
2017-09-04T20:55:49.585Z,55.70
2017-09-04T20:58:17.214Z,55.70
2017-09-04T21:00:45.585Z,56.70
2017-09-04T21:03:13.540Z,56.30
2017-09-04T21:05:41.153Z,56.70
2017-09-04T21:08:08.747Z,56.60
2017-09-04T21:10:36.751Z,56.60
2017-09-04T21:13:04.358Z,56.60
2017-09-04T21:15:31.965Z,56.30
2017-09-04T21:17:59.588Z,56.80
2017-09-04T21:20:27.191Z,56.90
2017-09-04T21:22:55.146Z,57.10
2017-09-04T21:25:22.744Z,56.90
2017-09-04T21:27:50.344Z,56.70
2017-09-04T21:30:18.349Z,57.30
2017-09-04T21:32:45.942Z,56.80
2017-09-04T21:35:13.535Z,57.10
2017-09-04T21:37:41.147Z,56.80
2017-09-04T21:40:08.766Z,57.00
2017-09-04T21:42:36.745Z,57.30
2017-09-04T21:45:04.347Z,57.40
2017-09-04T21:47:31.974Z,57.60
2017-09-04T21:49:59.902Z,57.40
2017-09-04T21:52:27.527Z,57.10
2017-09-04T21:54:55.114Z,57.00
2017-09-04T21:57:22.734Z,57.00
2017-09-04T21:59:50.334Z,57.10
2017-09-04T22:02:18.249Z,57.10
2017-09-04T22:04:45.856Z,57.10
2017-09-04T22:07:13.455Z,57.30
2017-09-04T22:09:41.085Z,57.50
2017-09-04T22:12:08.699Z,57.60
2017-09-04T22:14:36.607Z,57.60
2017-09-04T22:17:04.205Z,57.60
2017-09-04T22:19:31.825Z,57.50
2017-09-04T22:21:59.460Z,57.30
2017-09-04T22:24:27.057Z,57.30
2017-09-04T22:26:54.996Z,57.70
2017-09-04T22:29:22.594Z,57.40
