createdAt,value
2017-08-20T00:01:03.059Z,16.90
2017-08-20T00:03:32.182Z,16.90
2017-08-20T00:06:01.602Z,16.90
2017-08-20T00:08:29.893Z,16.90
2017-08-20T00:10:59.399Z,16.90
2017-08-20T00:13:28.451Z,16.90
2017-08-20T00:15:57.500Z,16.90
2017-08-20T00:18:25.838Z,16.90
2017-08-20T00:20:54.121Z,16.90
2017-08-20T00:23:22.403Z,16.90
2017-08-20T00:25:51.122Z,16.90
2017-08-20T00:28:20.544Z,16.80
2017-08-20T00:33:18.601Z,16.80
2017-08-20T00:35:46.888Z,16.80
2017-08-20T00:38:15.584Z,16.80
2017-08-20T00:40:45.430Z,16.80
2017-08-20T00:43:13.750Z,16.80
2017-08-20T00:45:43.558Z,16.80
2017-08-20T00:50:41.837Z,16.70
2017-08-20T00:55:40.538Z,16.70
2017-08-20T00:58:09.210Z,16.70
2017-08-20T01:00:37.486Z,16.70
2017-08-20T01:03:06.227Z,16.70
2017-08-20T01:05:35.635Z,16.70
2017-08-20T01:08:03.918Z,16.70
2017-08-20T01:13:01.783Z,16.70
2017-08-20T01:15:31.224Z,16.70
2017-08-20T01:18:00.328Z,16.70
2017-08-20T01:20:28.610Z,16.70
2017-08-20T01:22:56.883Z,16.70
2017-08-20T01:27:55.151Z,16.80
2017-08-20T01:32:53.011Z,16.80
2017-08-20T01:35:22.067Z,16.80
2017-08-20T01:37:51.108Z,16.80
2017-08-20T01:40:19.430Z,16.90
2017-08-20T01:42:47.710Z,16.90
2017-08-20T01:45:17.502Z,16.80
2017-08-20T01:47:45.866Z,16.80
2017-08-20T01:50:14.183Z,16.80
2017-08-20T01:52:43.616Z,16.70
2017-08-20T01:55:12.020Z,16.70
2017-08-20T01:57:40.708Z,16.60
2017-08-20T02:00:08.999Z,16.60
2017-08-20T02:02:37.335Z,16.50
2017-08-20T02:05:06.742Z,16.60
2017-08-20T02:07:35.026Z,16.50
2017-08-20T02:10:03.359Z,16.50
2017-08-20T02:15:01.894Z,16.50
2017-08-20T02:20:00.903Z,16.40
2017-08-20T02:22:29.191Z,16.40
2017-08-20T02:29:58.131Z,16.30
2017-08-20T02:32:26.500Z,16.30
2017-08-20T02:34:55.921Z,16.30
2017-08-20T02:37:24.201Z,16.30
2017-08-20T02:39:52.548Z,16.20
2017-08-20T02:42:20.818Z,16.20
2017-08-20T02:47:19.431Z,16.10
2017-08-20T02:49:48.846Z,16.10
2017-08-20T02:52:17.117Z,16.10
2017-08-20T02:54:45.468Z,16.10
2017-08-20T02:57:14.901Z,16.00
2017-08-20T02:59:44.340Z,16.00
2017-08-20T03:02:13.099Z,16.00
2017-08-20T03:04:42.894Z,15.90
2017-08-20T03:07:11.208Z,15.90
2017-08-20T03:09:39.948Z,15.90
2017-08-20T03:12:08.231Z,15.80
2017-08-20T03:14:37.274Z,15.80
2017-08-20T03:17:05.979Z,15.80
2017-08-20T03:19:34.259Z,15.70
2017-08-20T03:22:02.539Z,15.70
2017-08-20T03:24:30.872Z,15.70
2017-08-20T03:27:00.308Z,15.60
2017-08-20T03:29:28.595Z,15.60
2017-08-20T03:31:56.923Z,15.50
2017-08-20T03:34:25.200Z,15.60
2017-08-20T03:36:53.476Z,15.50
2017-08-20T03:39:21.788Z,15.60
2017-08-20T03:41:50.831Z,15.50
2017-08-20T03:44:19.106Z,15.50
2017-08-20T03:46:48.978Z,15.50
2017-08-20T03:51:47.162Z,15.50
2017-08-20T03:54:15.523Z,15.50
2017-08-20T03:56:43.815Z,15.40
2017-08-20T03:59:12.102Z,15.40
2017-08-20T04:01:40.489Z,15.40
2017-08-20T04:04:08.766Z,15.40
2017-08-20T04:06:38.183Z,15.40
2017-08-20T04:09:06.514Z,15.40
2017-08-20T04:11:34.790Z,15.40
2017-08-20T04:14:04.024Z,15.40
2017-08-20T04:16:33.119Z,15.40
2017-08-20T04:21:32.522Z,15.40
2017-08-20T04:24:00.892Z,15.40
2017-08-20T04:26:29.964Z,15.40
2017-08-20T04:28:59.400Z,15.40
2017-08-20T04:31:28.879Z,15.40
2017-08-20T04:33:57.163Z,15.40
2017-08-20T04:36:25.443Z,15.40
2017-08-20T04:38:53.770Z,15.40
2017-08-20T04:43:51.552Z,15.30
2017-08-20T04:46:20.270Z,15.40
2017-08-20T04:48:48.555Z,15.40
2017-08-20T04:51:16.849Z,15.40
2017-08-20T04:53:46.692Z,15.40
2017-08-20T04:58:44.896Z,15.40
2017-08-20T05:01:13.268Z,15.40
2017-08-20T05:03:41.566Z,15.40
2017-08-20T05:06:11.106Z,15.40
2017-08-20T05:08:40.598Z,15.40
2017-08-20T05:11:08.876Z,15.40
2017-08-20T05:13:37.154Z,15.40
2017-08-20T05:16:05.487Z,15.30
2017-08-20T05:18:33.768Z,15.30
2017-08-20T05:21:03.587Z,15.30
2017-08-20T05:23:31.948Z,15.40
2017-08-20T05:26:00.227Z,15.30
2017-08-20T05:28:29.647Z,15.30
2017-08-20T05:30:57.999Z,15.40
2017-08-20T05:33:26.279Z,15.40
2017-08-20T05:35:54.555Z,15.40
2017-08-20T05:38:23.295Z,15.40
2017-08-20T05:40:51.975Z,15.40
2017-08-20T05:43:20.255Z,15.40
2017-08-20T05:48:18.494Z,15.40
2017-08-20T05:50:46.788Z,15.30
2017-08-20T05:53:15.120Z,15.40
2017-08-20T05:58:13.717Z,15.40
2017-08-20T06:00:42.843Z,15.40
2017-08-20T06:03:11.139Z,15.50
2017-08-20T06:05:42.024Z,15.50
2017-08-20T06:08:10.355Z,15.50
2017-08-20T06:10:39.798Z,15.40
2017-08-20T06:13:08.108Z,15.40
2017-08-20T06:18:06.342Z,15.60
2017-08-20T06:20:34.624Z,15.60
2017-08-20T06:23:02.966Z,15.70
2017-08-20T06:25:31.276Z,15.60
2017-08-20T06:28:00.350Z,15.60
2017-08-20T06:30:29.465Z,15.70
2017-08-20T06:32:58.512Z,15.70
2017-08-20T06:35:26.803Z,15.80
2017-08-20T06:37:55.154Z,15.80
2017-08-20T06:40:23.419Z,15.90
2017-08-20T06:42:51.700Z,15.90
2017-08-20T06:45:20.011Z,16.00
2017-08-20T06:47:49.799Z,16.10
2017-08-20T06:50:19.219Z,16.20
2017-08-20T06:55:17.810Z,16.30
2017-08-20T06:57:46.502Z,16.30
2017-08-20T07:00:14.835Z,16.40
2017-08-20T07:02:43.901Z,16.50
2017-08-20T07:05:12.194Z,16.50
2017-08-20T07:07:40.961Z,16.50
2017-08-20T07:10:10.003Z,16.70
2017-08-20T07:12:38.278Z,16.80
2017-08-20T07:15:06.626Z,16.90
2017-08-20T07:17:35.050Z,16.90
2017-08-20T07:22:33.251Z,17.10
2017-08-20T07:27:31.055Z,17.40
2017-08-20T07:29:59.404Z,17.50
2017-08-20T07:32:27.683Z,17.70
2017-08-20T07:34:55.974Z,17.80
2017-08-20T07:37:25.802Z,17.90
2017-08-20T07:39:54.086Z,17.90
2017-08-20T07:42:22.366Z,18.00
2017-08-20T07:44:50.699Z,18.00
2017-08-20T07:47:19.747Z,18.00
2017-08-20T07:49:48.033Z,18.10
2017-08-20T07:52:17.155Z,18.10
2017-08-20T07:59:48.076Z,18.30
2017-08-20T08:02:16.374Z,18.30
2017-08-20T08:04:44.718Z,18.30
2017-08-20T08:07:13.798Z,18.30
2017-08-20T08:09:42.100Z,18.30
2017-08-20T08:12:11.623Z,18.40
2017-08-20T08:14:39.906Z,18.40
2017-08-20T08:17:08.192Z,18.50
2017-08-20T08:19:38.263Z,18.60
2017-08-20T08:22:06.541Z,18.60
2017-08-20T08:24:35.954Z,18.60
2017-08-20T08:27:05.452Z,18.70
2017-08-20T08:29:33.732Z,18.80
2017-08-20T08:32:02.776Z,18.90
2017-08-20T08:37:01.750Z,19.10
2017-08-20T08:39:30.816Z,19.10
2017-08-20T08:42:00.326Z,19.30
2017-08-20T08:44:28.602Z,19.50
2017-08-20T08:46:56.879Z,19.80
2017-08-20T08:49:26.166Z,19.90
2017-08-20T08:51:54.443Z,20.00
2017-08-20T08:54:22.723Z,20.30
2017-08-20T08:59:22.071Z,20.70
2017-08-20T09:04:19.944Z,20.90
2017-08-20T09:06:48.222Z,21.00
2017-08-20T09:09:16.516Z,21.00
2017-08-20T09:14:14.794Z,21.00
2017-08-20T09:16:43.857Z,21.00
2017-08-20T09:19:12.221Z,21.00
2017-08-20T09:21:42.018Z,21.10
2017-08-20T09:29:10.154Z,21.30
2017-08-20T09:31:38.428Z,21.20
2017-08-20T09:34:06.747Z,21.30
2017-08-20T09:36:35.030Z,21.40
2017-08-20T09:39:03.312Z,21.50
2017-08-20T09:46:31.811Z,21.70
2017-08-20T09:49:00.181Z,21.80
2017-08-20T09:51:29.239Z,21.70
2017-08-20T09:53:58.660Z,21.70
2017-08-20T09:56:27.742Z,21.70
2017-08-20T09:58:56.019Z,21.70
2017-08-20T10:01:24.302Z,21.70
2017-08-20T10:03:53.773Z,21.80
2017-08-20T10:06:22.052Z,21.80
2017-08-20T10:08:50.326Z,21.90
2017-08-20T10:11:18.677Z,22.00
2017-08-20T10:13:46.956Z,22.10
2017-08-20T10:16:16.383Z,22.10
2017-08-20T10:18:45.883Z,22.10
2017-08-20T10:21:14.951Z,21.90
2017-08-20T10:23:43.247Z,21.90
2017-08-20T10:26:11.608Z,22.00
2017-08-20T10:28:39.892Z,22.00
2017-08-20T10:31:08.167Z,22.10
2017-08-20T10:33:37.259Z,22.30
2017-08-20T10:36:05.538Z,22.30
2017-08-20T10:38:34.578Z,22.40
2017-08-20T10:41:03.679Z,22.50
2017-08-20T10:43:31.974Z,22.50
2017-08-20T10:46:00.248Z,22.70
2017-08-20T10:48:28.592Z,22.90
2017-08-20T10:50:56.872Z,23.10
2017-08-20T10:53:25.913Z,23.40
2017-08-20T10:55:54.639Z,23.50
2017-08-20T10:58:22.919Z,23.50
2017-08-20T11:00:51.187Z,23.50
2017-08-20T11:03:21.594Z,23.50
2017-08-20T11:05:51.013Z,23.50
2017-08-20T11:08:19.286Z,23.50
2017-08-20T11:13:17.874Z,23.30
2017-08-20T11:15:46.190Z,23.20
2017-08-20T11:18:14.539Z,23.20
2017-08-20T11:20:43.215Z,23.10
2017-08-20T11:23:12.655Z,23.20
2017-08-20T11:25:41.766Z,23.20
2017-08-20T11:28:10.047Z,23.20
2017-08-20T11:30:38.350Z,23.40
2017-08-20T11:35:36.208Z,23.60
2017-08-20T11:38:04.487Z,23.60
2017-08-20T11:40:32.835Z,23.70
2017-08-20T11:43:01.119Z,23.60
2017-08-20T11:45:29.403Z,23.70
2017-08-20T11:50:27.226Z,23.60
2017-08-20T11:52:55.512Z,23.60
2017-08-20T11:55:23.836Z,23.60
2017-08-20T11:57:52.123Z,23.50
2017-08-20T12:00:21.161Z,23.30
2017-08-20T12:02:49.520Z,23.20
2017-08-20T12:05:19.298Z,23.00
2017-08-20T12:07:47.600Z,22.80
2017-08-20T12:10:15.964Z,22.70
2017-08-20T12:12:44.247Z,22.60
2017-08-20T12:15:12.569Z,22.50
2017-08-20T12:17:42.171Z,22.30
2017-08-20T12:20:14.572Z,22.40
2017-08-20T12:22:44.455Z,22.50
2017-08-20T12:25:12.760Z,22.70
2017-08-20T12:30:11.381Z,23.00
2017-08-20T12:32:41.227Z,23.00
2017-08-20T12:35:09.519Z,23.00
2017-08-20T12:37:37.858Z,22.80
2017-08-20T12:40:06.903Z,22.70
2017-08-20T12:42:35.193Z,22.50
2017-08-20T12:45:03.545Z,22.40
2017-08-20T12:47:31.818Z,22.30
2017-08-20T12:52:29.678Z,21.90
2017-08-20T12:54:59.471Z,21.70
2017-08-20T12:57:27.746Z,21.60
2017-08-20T13:02:26.363Z,21.30
2017-08-20T13:04:54.639Z,21.20
2017-08-20T13:07:22.976Z,21.10
2017-08-20T13:09:51.256Z,20.90
2017-08-20T13:14:50.599Z,20.70
2017-08-20T13:17:20.395Z,20.70
2017-08-20T13:19:48.696Z,20.70
2017-08-20T13:24:47.034Z,20.70
2017-08-20T13:27:16.504Z,20.60
2017-08-20T13:32:15.126Z,20.60
2017-08-20T13:34:43.441Z,20.60
2017-08-20T13:37:11.823Z,20.60
2017-08-20T13:39:40.107Z,20.60
2017-08-20T13:42:08.387Z,20.60
2017-08-20T13:44:38.594Z,20.70
2017-08-20T13:47:08.378Z,20.80
2017-08-20T13:49:37.422Z,20.90
2017-08-20T13:52:06.522Z,20.90
2017-08-20T13:54:34.800Z,21.00
2017-08-20T13:57:03.079Z,21.10
2017-08-20T13:59:32.930Z,21.10
2017-08-20T14:02:01.703Z,21.20
2017-08-20T14:04:30.749Z,21.10
2017-08-20T14:07:00.237Z,21.10
2017-08-20T14:09:29.279Z,21.20
2017-08-20T14:11:57.558Z,21.10
2017-08-20T14:14:27.398Z,21.00
2017-08-20T14:16:55.679Z,21.00
2017-08-20T14:19:23.964Z,21.00
2017-08-20T14:21:52.651Z,20.90
2017-08-20T14:24:21.690Z,20.90
2017-08-20T14:26:49.987Z,20.90
2017-08-20T14:29:19.116Z,20.90
2017-08-20T14:31:48.176Z,20.80
2017-08-20T14:41:45.499Z,20.70
2017-08-20T14:44:14.663Z,20.70
2017-08-20T14:51:42.835Z,20.60
2017-08-20T14:54:11.154Z,20.70
2017-08-20T14:59:09.074Z,20.70
2017-08-20T15:01:38.127Z,20.70
2017-08-20T15:04:07.555Z,20.70
2017-08-20T15:06:36.655Z,20.70
2017-08-20T15:09:05.695Z,20.80
2017-08-20T15:11:34.376Z,20.80
2017-08-20T15:14:02.718Z,20.80
2017-08-20T15:19:00.900Z,20.70
2017-08-20T15:24:00.307Z,20.70
2017-08-20T15:26:28.583Z,20.70
2017-08-20T15:28:58.415Z,20.80
2017-08-20T15:31:26.687Z,20.80
2017-08-20T15:33:55.739Z,20.80
2017-08-20T15:36:25.570Z,20.80
2017-08-20T15:38:54.988Z,20.80
2017-08-20T15:41:23.274Z,20.80
2017-08-20T15:43:51.634Z,20.90
2017-08-20T15:46:20.876Z,20.90
2017-08-20T15:48:49.947Z,20.90
2017-08-20T15:51:18.308Z,20.90
2017-08-20T15:53:46.621Z,20.90
2017-08-20T15:56:16.445Z,20.90
2017-08-20T15:58:44.784Z,20.80
2017-08-20T16:01:13.087Z,20.80
2017-08-20T16:03:42.213Z,20.80
2017-08-20T16:06:11.718Z,20.80
2017-08-20T16:08:40.393Z,20.90
2017-08-20T16:11:08.679Z,20.80
2017-08-20T16:13:37.027Z,20.80
2017-08-20T16:18:35.588Z,20.70
2017-08-20T16:21:04.698Z,20.70
2017-08-20T16:23:33.375Z,20.70
2017-08-20T16:26:03.154Z,20.70
2017-08-20T16:28:34.380Z,20.70
2017-08-20T16:31:03.423Z,20.80
2017-08-20T16:33:31.711Z,20.80
2017-08-20T16:36:00.067Z,20.80
2017-08-20T16:38:28.342Z,20.80
2017-08-20T16:43:26.579Z,20.70
2017-08-20T16:45:54.863Z,20.70
2017-08-20T16:53:22.617Z,20.60
2017-08-20T16:55:50.890Z,20.60
2017-08-20T17:00:48.735Z,20.60
2017-08-20T17:03:17.778Z,20.50
2017-08-20T17:05:46.922Z,20.50
2017-08-20T17:08:15.210Z,20.50
2017-08-20T17:10:43.494Z,20.50
2017-08-20T17:13:11.810Z,20.50
2017-08-20T17:15:40.096Z,20.50
2017-08-20T17:18:08.388Z,20.40
2017-08-20T17:20:37.795Z,20.40
2017-08-20T17:23:06.472Z,20.40
2017-08-20T17:25:36.551Z,20.40
2017-08-20T17:28:04.862Z,20.30
2017-08-20T17:30:33.935Z,20.30
2017-08-20T17:35:32.555Z,20.30
2017-08-20T17:38:02.352Z,20.30
2017-08-20T17:40:31.038Z,20.30
2017-08-20T17:43:00.505Z,20.30
2017-08-20T17:45:28.779Z,20.20
2017-08-20T17:47:57.064Z,20.20
2017-08-20T17:52:54.928Z,20.20
2017-08-20T17:55:23.970Z,20.20
2017-08-20T17:57:52.301Z,20.10
2017-08-20T18:00:20.989Z,20.00
2017-08-20T18:02:50.096Z,20.00
2017-08-20T18:05:18.435Z,20.00
2017-08-20T18:07:46.736Z,20.00
2017-08-20T18:12:46.143Z,19.90
2017-08-20T18:15:15.205Z,19.90
2017-08-20T18:17:44.248Z,19.90
2017-08-20T18:20:12.628Z,19.90
2017-08-20T18:22:42.454Z,19.80
2017-08-20T18:25:10.755Z,19.80
2017-08-20T18:27:39.105Z,19.80
2017-08-20T18:30:08.519Z,19.70
2017-08-20T18:32:36.814Z,19.70
2017-08-20T18:35:06.301Z,19.70
2017-08-20T18:37:35.347Z,19.70
2017-08-20T18:40:03.628Z,19.60
2017-08-20T18:42:32.091Z,19.60
2017-08-20T18:45:00.377Z,19.50
2017-08-20T18:49:59.731Z,19.50
2017-08-20T18:52:28.774Z,19.40
2017-08-20T18:57:28.115Z,19.40
2017-08-20T18:59:56.400Z,19.40
2017-08-20T19:02:26.198Z,19.30
2017-08-20T19:07:24.410Z,19.30
2017-08-20T19:12:22.634Z,19.20
2017-08-20T19:14:50.921Z,19.20
2017-08-20T19:17:19.614Z,19.10
2017-08-20T19:22:17.505Z,19.00
2017-08-20T19:27:15.784Z,19.00
2017-08-20T19:29:44.482Z,18.90
2017-08-20T19:32:13.552Z,18.90
2017-08-20T19:34:41.902Z,18.80
2017-08-20T19:39:40.111Z,18.70
2017-08-20T19:42:08.451Z,18.70
2017-08-20T19:44:37.859Z,18.60
2017-08-20T19:47:06.911Z,18.60
2017-08-20T19:49:35.388Z,18.60
2017-08-20T19:52:04.442Z,18.50
2017-08-20T19:54:32.718Z,18.50
2017-08-20T19:59:30.983Z,18.40
2017-08-20T20:04:29.243Z,18.30
2017-08-20T20:06:57.524Z,18.20
2017-08-20T20:09:25.799Z,18.20
2017-08-20T20:11:54.556Z,18.10
2017-08-20T20:14:23.236Z,18.00
2017-08-20T20:19:21.599Z,17.90
2017-08-20T20:21:49.872Z,17.80
2017-08-20T20:24:18.147Z,17.80
2017-08-20T20:26:48.671Z,17.70
2017-08-20T20:29:18.097Z,17.70
2017-08-20T20:31:47.154Z,17.60
2017-08-20T20:34:16.267Z,17.60
2017-08-20T20:36:44.559Z,17.50
2017-08-20T20:39:12.843Z,17.50
2017-08-20T20:41:41.200Z,17.40
2017-08-20T20:44:09.875Z,17.40
2017-08-20T20:46:39.297Z,17.30
2017-08-20T20:49:07.990Z,17.30
2017-08-20T20:51:37.774Z,17.30
2017-08-20T20:54:06.064Z,17.30
2017-08-20T20:56:34.480Z,17.20
2017-08-20T21:01:32.654Z,17.20
2017-08-20T21:04:01.025Z,17.20
2017-08-20T21:06:29.723Z,17.10
2017-08-20T21:08:58.014Z,17.10
2017-08-20T21:11:26.723Z,17.10
2017-08-20T21:13:55.766Z,17.10
2017-08-20T21:16:25.184Z,17.00
2017-08-20T21:18:53.518Z,17.00
2017-08-20T21:21:22.567Z,17.00
2017-08-20T21:23:50.843Z,16.90
2017-08-20T21:26:19.167Z,16.90
2017-08-20T21:28:47.459Z,16.90
2017-08-20T21:36:15.964Z,16.90
2017-08-20T21:38:44.257Z,16.90
2017-08-20T21:41:13.146Z,16.90
2017-08-20T21:43:42.274Z,16.90
2017-08-20T21:46:10.967Z,16.90
2017-08-20T21:48:39.309Z,16.80
2017-08-20T21:51:07.988Z,16.80
2017-08-20T21:53:36.271Z,16.80
2017-08-20T21:56:04.627Z,16.80
2017-08-20T21:58:32.915Z,16.80
2017-08-20T22:01:01.208Z,16.70
2017-08-20T22:03:30.706Z,16.70
2017-08-20T22:05:58.995Z,16.70
2017-08-20T22:08:28.787Z,16.80
2017-08-20T22:10:57.539Z,16.80
2017-08-20T22:13:25.844Z,16.80
2017-08-20T22:15:55.667Z,16.80
2017-08-20T22:18:24.023Z,16.80
2017-08-20T22:20:53.076Z,16.70
2017-08-20T22:23:21.380Z,16.70
2017-08-20T22:28:20.771Z,16.80
2017-08-20T22:30:49.474Z,16.80
2017-08-20T22:33:18.579Z,16.80
2017-08-20T22:36:19.539Z,16.80
2017-08-20T22:38:47.871Z,16.80
2017-08-20T22:41:16.157Z,16.80
2017-08-20T22:43:44.460Z,16.80
2017-08-20T22:46:12.812Z,16.80
2017-08-20T22:48:42.497Z,16.80
2017-08-20T22:51:10.816Z,16.80
2017-08-20T22:53:39.554Z,16.70
2017-08-20T22:56:07.850Z,16.70
2017-08-20T22:58:36.518Z,16.70
2017-08-20T23:01:05.228Z,16.60
2017-08-20T23:03:35.027Z,16.60
2017-08-20T23:06:03.311Z,16.50
2017-08-20T23:08:31.646Z,16.50
2017-08-20T23:10:59.932Z,16.50
2017-08-20T23:13:28.227Z,16.50
2017-08-20T23:15:57.318Z,16.50
2017-08-20T23:18:25.599Z,16.50
2017-08-20T23:20:53.889Z,16.50
2017-08-20T23:23:22.239Z,16.50
2017-08-20T23:25:52.026Z,16.50
2017-08-20T23:28:20.748Z,16.50
2017-08-20T23:30:49.147Z,16.50
2017-08-20T23:33:18.934Z,16.50
2017-08-20T23:35:47.223Z,16.50
2017-08-20T23:38:15.567Z,16.50
2017-08-20T23:43:14.516Z,16.40
2017-08-20T23:45:43.257Z,16.40
2017-08-20T23:48:13.074Z,16.30
2017-08-20T23:50:41.831Z,16.30
2017-08-20T23:53:11.316Z,16.30
2017-08-20T23:55:39.603Z,16.30
