createdAt,value
2019-01-11T00:01:44.536Z,0.10
2019-01-11T00:04:13.668Z,0.20
2019-01-11T00:06:42.704Z,0.20
2019-01-11T00:09:12.146Z,0.20
2019-01-11T00:11:41.097Z,0.10
2019-01-11T00:14:10.097Z,0.10
2019-01-11T00:16:39.426Z,0.00
2019-01-11T00:19:08.623Z,-0.10
2019-01-11T00:21:37.641Z,-0.20
2019-01-11T00:24:07.326Z,-0.30
2019-01-11T00:26:36.437Z,-0.30
2019-01-11T00:29:05.654Z,-0.30
2019-01-11T00:31:34.659Z,-0.30
2019-01-11T00:34:04.092Z,-0.30
2019-01-11T00:36:33.024Z,-0.40
2019-01-11T00:39:02.057Z,-0.30
2019-01-11T00:41:31.060Z,-0.40
2019-01-11T00:44:00.016Z,-0.40
2019-01-11T00:46:28.956Z,-0.40
2019-01-11T00:48:57.910Z,-0.30
2019-01-11T00:51:26.988Z,-0.30
2019-01-11T00:53:55.951Z,-0.20
2019-01-11T00:56:24.813Z,-0.20
2019-01-11T00:58:53.919Z,0.10
2019-01-11T01:01:22.925Z,0.10
2019-01-11T01:03:51.868Z,0.00
2019-01-11T01:06:20.881Z,0.00
2019-01-11T01:08:49.918Z,0.20
2019-01-11T01:11:19.733Z,0.20
2019-01-11T01:13:49.346Z,0.10
2019-01-11T01:16:18.276Z,0.20
2019-01-11T01:18:47.848Z,0.30
2019-01-11T01:21:17.146Z,0.40
2019-01-11T01:23:46.165Z,0.40
2019-01-11T01:26:15.435Z,0.20
2019-01-11T01:28:44.313Z,0.20
2019-01-11T01:31:13.309Z,0.20
2019-01-11T01:33:42.198Z,0.20
2019-01-11T01:36:11.194Z,0.10
2019-01-11T01:38:40.241Z,0.20
2019-01-11T01:41:09.605Z,0.10
2019-01-11T01:43:38.631Z,0.10
2019-01-11T01:46:07.894Z,0.10
2019-01-11T01:48:37.193Z,0.00
2019-01-11T01:51:06.540Z,0.00
2019-01-11T01:53:35.568Z,0.20
2019-01-11T01:56:05.098Z,0.30
2019-01-11T01:58:34.045Z,0.30
2019-01-11T02:01:03.052Z,0.20
2019-01-11T02:03:32.181Z,0.20
2019-01-11T02:06:01.180Z,0.10
2019-01-11T02:08:30.483Z,0.10
2019-01-11T02:10:59.501Z,-0.10
2019-01-11T02:13:28.873Z,-0.10
2019-01-11T02:15:57.804Z,-0.10
2019-01-11T02:18:27.170Z,-0.10
2019-01-11T02:20:56.199Z,-0.10
2019-01-11T02:23:25.220Z,0.00
2019-01-11T02:25:54.553Z,0.00
2019-01-11T02:28:23.495Z,0.10
2019-01-11T02:30:53.167Z,0.00
2019-01-11T02:33:25.040Z,-0.10
2019-01-11T02:35:53.040Z,-0.20
2019-01-11T02:38:22.072Z,-0.30
2019-01-11T02:40:51.162Z,-0.30
2019-01-11T02:43:20.785Z,-0.30
2019-01-11T02:45:49.977Z,-0.30
2019-01-11T02:48:19.284Z,-0.30
2019-01-11T02:50:48.309Z,-0.40
2019-01-11T02:53:17.902Z,-0.20
2019-01-11T02:55:47.191Z,-0.10
2019-01-11T02:58:16.128Z,0.00
2019-01-11T03:00:45.153Z,-0.10
2019-01-11T03:03:14.781Z,-0.10
2019-01-11T03:05:43.750Z,-0.10
2019-01-11T03:08:12.763Z,-0.10
2019-01-11T03:10:41.776Z,0.00
2019-01-11T03:13:10.788Z,0.00
2019-01-11T03:15:40.232Z,-0.10
2019-01-11T03:18:09.488Z,-0.30
2019-01-11T03:20:38.777Z,-0.30
2019-01-11T03:23:07.785Z,-0.30
2019-01-11T03:25:37.072Z,-0.30
2019-01-11T03:28:06.273Z,-0.30
2019-01-11T03:30:35.304Z,-0.40
2019-01-11T03:33:04.570Z,-0.20
2019-01-11T03:35:33.968Z,-0.20
2019-01-11T03:38:02.974Z,-0.30
2019-01-11T03:40:32.314Z,-0.20
2019-01-11T03:43:01.660Z,-0.20
2019-01-11T03:45:30.677Z,-0.20
2019-01-11T03:48:00.026Z,-0.30
2019-01-11T03:50:29.186Z,-0.20
2019-01-11T03:52:58.554Z,-0.20
2019-01-11T03:55:27.517Z,-0.30
2019-01-11T03:57:56.522Z,-0.30
2019-01-11T04:00:25.720Z,-0.40
2019-01-11T04:02:55.028Z,-0.40
2019-01-11T04:05:24.458Z,-0.30
2019-01-11T04:07:53.466Z,-0.40
2019-01-11T04:10:23.956Z,-0.30
2019-01-11T04:12:53.095Z,-0.30
2019-01-11T04:15:23.064Z,-0.40
2019-01-11T04:18:11.022Z,-0.50
2019-01-11T04:20:40.036Z,-0.60
2019-01-11T04:23:08.904Z,-0.60
2019-01-11T04:25:43.077Z,-0.60
2019-01-11T04:28:12.006Z,-0.50
2019-01-11T04:30:41.314Z,-0.40
2019-01-11T04:33:10.316Z,-0.40
2019-01-11T04:35:39.340Z,-0.50
2019-01-11T04:38:08.616Z,-0.50
2019-01-11T04:40:37.566Z,-0.50
2019-01-11T04:43:06.922Z,-0.40
2019-01-11T04:45:35.949Z,-0.40
2019-01-11T04:48:05.159Z,-0.50
2019-01-11T04:50:34.248Z,-0.40
2019-01-11T04:53:03.366Z,-0.30
2019-01-11T04:55:32.676Z,-0.30
2019-01-11T04:58:02.187Z,-0.20
2019-01-11T05:00:31.254Z,-0.10
2019-01-11T05:03:00.186Z,-0.10
2019-01-11T05:05:29.132Z,-0.10
2019-01-11T05:07:58.366Z,-0.20
2019-01-11T05:10:27.389Z,-0.20
2019-01-11T05:12:58.470Z,-0.30
2019-01-11T05:15:27.809Z,-0.20
2019-01-11T05:17:57.101Z,-0.30
2019-01-11T05:20:26.144Z,-0.20
2019-01-11T05:22:55.508Z,-0.20
2019-01-11T05:25:24.809Z,-0.20
2019-01-11T05:27:54.105Z,-0.30
2019-01-11T05:30:23.206Z,-0.50
2019-01-11T05:32:52.268Z,-0.50
2019-01-11T05:35:21.286Z,-0.40
2019-01-11T05:37:50.590Z,-0.50
2019-01-11T05:40:20.602Z,-0.70
2019-01-11T05:42:49.906Z,-0.80
2019-01-11T05:45:19.718Z,-0.80
2019-01-11T05:47:48.793Z,-0.90
2019-01-11T05:50:24.082Z,-0.90
2019-01-11T05:52:49.916Z,-0.90
2019-01-11T05:55:37.197Z,-0.90
2019-01-11T05:58:25.569Z,-0.80
2019-01-11T06:00:54.537Z,-0.80
2019-01-11T06:03:23.476Z,-0.80
2019-01-11T06:05:52.847Z,-0.70
2019-01-11T06:08:22.246Z,-0.60
2019-01-11T06:10:52.368Z,-0.50
2019-01-11T06:13:21.230Z,-0.50
2019-01-11T06:15:50.754Z,-0.50
2019-01-11T06:18:19.792Z,-0.60
2019-01-11T06:20:48.960Z,-0.60
2019-01-11T06:23:18.052Z,-0.80
2019-01-11T06:25:47.090Z,-0.90
2019-01-11T06:28:16.453Z,-0.90
2019-01-11T06:30:45.452Z,-1.00
2019-01-11T06:33:14.839Z,-1.10
2019-01-11T06:35:44.556Z,-1.20
2019-01-11T06:38:13.515Z,-1.20
2019-01-11T06:40:42.837Z,-1.20
2019-01-11T06:43:11.748Z,-1.20
2019-01-11T06:45:40.867Z,-1.20
2019-01-11T06:48:25.194Z,-1.20
2019-01-11T06:50:54.224Z,-1.20
2019-01-11T06:53:23.582Z,-1.10
2019-01-11T06:55:52.977Z,-1.10
2019-01-11T06:58:22.324Z,-1.00
2019-01-11T07:00:51.278Z,-0.90
2019-01-11T07:03:21.797Z,-0.80
2019-01-11T07:05:50.866Z,-0.80
2019-01-11T07:08:20.200Z,-0.90
2019-01-11T07:10:49.181Z,-1.00
2019-01-11T07:13:18.145Z,-1.00
2019-01-11T07:15:47.488Z,-0.90
2019-01-11T07:18:16.798Z,-0.90
2019-01-11T07:20:45.749Z,-0.90
2019-01-11T07:23:14.969Z,-0.90
2019-01-11T07:25:44.118Z,-0.90
2019-01-11T07:28:13.719Z,-0.90
2019-01-11T07:31:11.961Z,-1.00
2019-01-11T07:33:41.673Z,-0.90
2019-01-11T07:36:29.370Z,-0.90
2019-01-11T07:38:58.558Z,-0.90
2019-01-11T07:41:28.030Z,-0.90
2019-01-11T07:43:57.282Z,-0.80
2019-01-11T07:46:26.622Z,-0.80
2019-01-11T07:48:55.695Z,-0.70
2019-01-11T07:51:24.710Z,-0.70
2019-01-11T07:53:54.058Z,-0.70
2019-01-11T07:56:23.101Z,-0.60
2019-01-11T07:58:52.442Z,-0.70
2019-01-11T08:01:21.501Z,-0.80
2019-01-11T08:03:50.522Z,-0.80
2019-01-11T08:06:19.679Z,-0.80
2019-01-11T08:08:48.762Z,-0.80
2019-01-11T08:11:17.885Z,-0.60
2019-01-11T08:13:46.937Z,-0.60
2019-01-11T08:16:16.245Z,-0.60
2019-01-11T08:18:45.749Z,-0.60
2019-01-11T08:21:14.805Z,-0.50
2019-01-11T08:23:43.938Z,-0.50
2019-01-11T08:26:13.580Z,-0.40
2019-01-11T08:28:42.724Z,-0.30
2019-01-11T08:31:11.751Z,-0.30
2019-01-11T08:33:41.584Z,-0.30
2019-01-11T08:36:10.710Z,-0.20
2019-01-11T08:38:40.495Z,-0.10
2019-01-11T08:41:09.904Z,0.00
2019-01-11T08:43:39.760Z,0.10
2019-01-11T08:46:09.116Z,0.10
2019-01-11T08:48:38.532Z,0.20
2019-01-11T08:51:08.154Z,0.20
2019-01-11T08:53:37.361Z,0.20
2019-01-11T08:56:08.432Z,0.10
2019-01-11T08:58:39.985Z,0.10
2019-01-11T09:01:09.057Z,0.20
2019-01-11T09:03:38.545Z,0.20
2019-01-11T09:06:07.621Z,0.20
2019-01-11T09:08:37.197Z,0.20
2019-01-11T09:11:06.484Z,0.20
2019-01-11T09:13:35.774Z,0.10
2019-01-11T09:16:05.023Z,0.10
2019-01-11T09:18:53.420Z,0.10
2019-01-11T09:21:22.469Z,0.20
2019-01-11T09:23:51.804Z,0.20
2019-01-11T09:26:21.147Z,0.20
2019-01-11T09:28:50.433Z,0.40
2019-01-11T09:31:19.981Z,0.40
2019-01-11T09:33:49.327Z,0.40
2019-01-11T09:36:18.445Z,0.40
2019-01-11T09:38:47.540Z,0.50
2019-01-11T09:41:16.585Z,0.50
2019-01-11T09:43:45.585Z,0.60
2019-01-11T09:46:14.673Z,0.70
2019-01-11T09:48:43.736Z,0.70
2019-01-11T09:51:15.871Z,0.70
2019-01-11T09:53:43.628Z,0.60
2019-01-11T09:56:13.468Z,0.60
2019-01-11T09:58:42.429Z,0.70
2019-01-11T10:01:11.469Z,0.60
2019-01-11T10:03:40.433Z,0.70
2019-01-11T10:06:09.749Z,0.60
2019-01-11T10:08:39.369Z,0.60
2019-01-11T10:11:08.669Z,0.60
2019-01-11T10:13:37.962Z,0.50
2019-01-11T10:16:07.006Z,0.70
2019-01-11T10:18:36.048Z,0.80
2019-01-11T10:21:05.341Z,0.80
2019-01-11T10:23:34.307Z,0.90
2019-01-11T10:26:03.782Z,0.90
2019-01-11T10:28:33.067Z,0.90
2019-01-11T10:31:02.118Z,1.00
2019-01-11T10:33:36.169Z,1.10
2019-01-11T10:36:02.240Z,1.10
2019-01-11T10:38:31.265Z,1.00
2019-01-11T10:41:01.293Z,1.00
2019-01-11T10:43:30.521Z,1.10
2019-01-11T10:46:00.192Z,1.10
2019-01-11T10:48:29.200Z,1.00
2019-01-11T10:50:58.500Z,1.00
2019-01-11T10:53:27.578Z,1.10
2019-01-11T10:55:56.586Z,1.10
2019-01-11T10:58:25.637Z,1.20
2019-01-11T11:00:54.951Z,1.20
2019-01-11T11:03:23.995Z,1.20
2019-01-11T11:05:53.283Z,1.30
2019-01-11T11:08:22.510Z,1.20
2019-01-11T11:10:51.551Z,1.30
2019-01-11T11:13:20.535Z,1.40
2019-01-11T11:15:49.705Z,1.40
2019-01-11T11:18:18.676Z,1.50
2019-01-11T11:20:47.547Z,1.50
2019-01-11T11:23:16.960Z,1.50
2019-01-11T11:25:46.377Z,1.50
2019-01-11T11:28:15.362Z,1.60
2019-01-11T11:30:44.316Z,1.60
2019-01-11T11:33:14.070Z,1.60
2019-01-11T11:35:43.041Z,1.80
2019-01-11T11:38:11.932Z,1.80
2019-01-11T11:40:42.170Z,1.90
2019-01-11T11:43:11.612Z,1.80
2019-01-11T11:45:40.703Z,1.90
2019-01-11T11:48:10.890Z,1.90
2019-01-11T11:50:40.190Z,1.80
2019-01-11T11:53:09.355Z,1.80
2019-01-11T11:55:38.685Z,1.90
2019-01-11T11:58:07.988Z,1.90
2019-01-11T12:00:37.024Z,1.80
2019-01-11T12:03:06.118Z,1.90
2019-01-11T12:05:35.470Z,1.90
2019-01-11T12:08:04.989Z,2.00
2019-01-11T12:10:34.294Z,1.80
2019-01-11T12:13:03.733Z,1.70
2019-01-11T12:15:32.989Z,1.80
2019-01-11T12:18:02.086Z,1.80
2019-01-11T12:20:32.894Z,1.80
2019-01-11T12:23:01.969Z,1.60
2019-01-11T12:25:31.422Z,1.50
2019-01-11T12:28:00.547Z,1.60
2019-01-11T12:30:29.917Z,1.50
2019-01-11T12:32:58.914Z,1.50
2019-01-11T12:35:28.235Z,1.40
2019-01-11T12:37:57.540Z,1.50
2019-01-11T12:40:26.517Z,1.50
2019-01-11T12:42:56.018Z,1.50
2019-01-11T12:45:25.321Z,1.50
2019-01-11T12:47:54.366Z,1.50
2019-01-11T12:50:25.683Z,1.50
2019-01-11T12:52:55.285Z,1.30
2019-01-11T12:55:25.181Z,1.30
2019-01-11T12:57:54.486Z,1.40
2019-01-11T13:00:24.001Z,1.40
2019-01-11T13:02:53.414Z,1.30
2019-01-11T13:05:22.798Z,1.40
2019-01-11T13:07:51.808Z,1.40
2019-01-11T13:10:21.149Z,1.60
2019-01-11T13:12:50.491Z,1.50
2019-01-11T13:15:21.587Z,1.60
2019-01-11T13:17:51.049Z,1.60
2019-01-11T13:20:21.678Z,1.60
2019-01-11T13:22:51.057Z,1.70
2019-01-11T13:25:20.087Z,1.70
2019-01-11T13:27:49.384Z,1.80
2019-01-11T13:30:18.677Z,1.70
2019-01-11T13:32:47.698Z,1.70
2019-01-11T13:35:16.993Z,1.80
2019-01-11T13:37:46.068Z,1.70
2019-01-11T13:40:20.473Z,1.80
2019-01-11T13:42:50.094Z,1.70
2019-01-11T13:45:19.490Z,1.70
2019-01-11T13:47:48.610Z,1.60
2019-01-11T13:50:31.633Z,1.60
2019-01-11T13:53:00.661Z,1.60
2019-01-11T13:55:30.001Z,1.60
2019-01-11T13:57:59.061Z,1.50
2019-01-11T14:00:28.072Z,1.50
2019-01-11T14:02:57.394Z,1.60
2019-01-11T14:05:26.709Z,1.60
2019-01-11T14:07:55.840Z,1.50
2019-01-11T14:10:24.841Z,1.50
2019-01-11T14:12:54.095Z,1.40
2019-01-11T14:15:23.115Z,1.50
2019-01-11T14:17:52.129Z,1.60
2019-01-11T14:20:21.501Z,1.50
2019-01-11T14:22:50.513Z,1.60
2019-01-11T14:25:19.465Z,1.60
2019-01-11T14:27:48.776Z,1.50
2019-01-11T14:30:17.905Z,1.40
2019-01-11T14:32:47.156Z,1.50
2019-01-11T14:35:16.458Z,1.40
2019-01-11T14:37:45.480Z,1.50
2019-01-11T14:40:15.143Z,1.50
2019-01-11T14:42:44.161Z,1.60
2019-01-11T14:45:14.889Z,1.70
2019-01-11T14:47:44.189Z,1.60
2019-01-11T14:50:15.373Z,1.60
2019-01-11T14:52:44.489Z,1.60
2019-01-11T14:55:13.513Z,1.70
2019-01-11T14:57:42.833Z,1.70
2019-01-11T15:00:20.388Z,1.70
2019-01-11T15:02:50.000Z,1.70
2019-01-11T15:05:19.306Z,1.70
2019-01-11T15:07:48.303Z,1.60
2019-01-11T15:10:17.346Z,1.50
2019-01-11T15:12:46.992Z,1.40
2019-01-11T15:15:16.016Z,1.40
2019-01-11T15:17:45.324Z,1.50
2019-01-11T15:20:16.490Z,1.40
2019-01-11T15:22:45.820Z,1.30
2019-01-11T15:25:15.474Z,1.20
2019-01-11T15:27:44.491Z,1.30
2019-01-11T15:30:16.116Z,1.40
2019-01-11T15:32:45.057Z,1.30
2019-01-11T15:35:14.818Z,1.30
2019-01-11T15:37:45.153Z,1.20
2019-01-11T15:40:18.568Z,1.10
2019-01-11T15:42:48.058Z,1.10
2019-01-11T15:45:17.358Z,1.00
2019-01-11T15:47:46.973Z,1.00
2019-01-11T15:50:36.807Z,1.10
2019-01-11T15:53:05.857Z,1.00
2019-01-11T15:55:34.961Z,0.90
2019-01-11T15:58:03.977Z,0.90
2019-01-11T16:00:34.434Z,0.90
2019-01-11T16:03:03.762Z,0.90
2019-01-11T16:05:32.693Z,0.90
2019-01-11T16:08:01.585Z,0.90
2019-01-11T16:10:30.672Z,0.90
2019-01-11T16:13:16.664Z,0.80
2019-01-11T16:15:56.749Z,0.70
2019-01-11T16:18:28.213Z,0.80
2019-01-11T16:20:57.481Z,0.80
2019-01-11T16:23:26.530Z,0.90
2019-01-11T16:25:55.928Z,0.90
2019-01-11T16:28:25.472Z,0.90
2019-01-11T16:30:54.737Z,0.90
2019-01-11T16:33:23.712Z,0.80
2019-01-11T16:35:53.346Z,0.70
2019-01-11T16:38:22.389Z,0.40
2019-01-11T16:40:51.697Z,0.30
2019-01-11T16:43:20.670Z,0.50
2019-01-11T16:45:49.684Z,0.60
2019-01-11T16:48:18.797Z,0.50
2019-01-11T16:50:48.125Z,0.50
2019-01-11T16:53:17.546Z,0.50
2019-01-11T16:55:46.653Z,0.50
2019-01-11T16:58:15.614Z,0.60
2019-01-11T17:00:44.707Z,0.60
2019-01-11T17:03:13.681Z,0.40
2019-01-11T17:05:42.683Z,0.50
2019-01-11T17:08:11.994Z,0.50
2019-01-11T17:10:41.016Z,0.50
2019-01-11T17:13:09.901Z,0.60
2019-01-11T17:15:38.926Z,0.70
2019-01-11T17:18:07.980Z,0.50
2019-01-11T17:20:37.268Z,0.50
2019-01-11T17:23:06.367Z,0.60
2019-01-11T17:25:35.980Z,0.50
2019-01-11T17:28:05.040Z,0.50
2019-01-11T17:30:34.020Z,0.60
2019-01-11T17:33:03.061Z,0.50
2019-01-11T17:35:32.274Z,0.60
2019-01-11T17:38:01.313Z,0.60
2019-01-11T17:40:30.323Z,0.60
2019-01-11T17:42:59.285Z,0.60
2019-01-11T17:45:28.314Z,0.50
2019-01-11T17:47:57.340Z,0.50
2019-01-11T17:50:26.380Z,0.50
2019-01-11T17:52:59.764Z,0.40
2019-01-11T17:55:52.543Z,0.50
2019-01-11T17:58:26.378Z,0.40
2019-01-11T18:00:57.488Z,0.50
2019-01-11T18:03:27.824Z,0.50
2019-01-11T18:05:59.117Z,0.50
2019-01-11T18:08:29.580Z,0.50
2019-01-11T18:11:19.577Z,0.50
2019-01-11T18:13:49.625Z,0.50
2019-01-11T18:19:51.423Z,0.60
2019-01-11T18:22:25.946Z,0.50
2019-01-11T18:24:55.090Z,0.60
2019-01-11T18:27:24.249Z,0.50
2019-01-11T18:29:53.701Z,0.60
2019-01-11T18:32:22.949Z,0.60
2019-01-11T18:34:52.319Z,0.70
2019-01-11T18:37:21.273Z,0.60
2019-01-11T18:39:50.735Z,0.70
2019-01-11T18:42:19.829Z,0.70
2019-01-11T18:44:48.733Z,0.60
2019-01-11T18:47:18.117Z,0.70
2019-01-11T18:49:47.416Z,0.60
2019-01-11T18:52:16.437Z,0.60
2019-01-11T18:54:45.403Z,0.70
2019-01-11T18:57:14.849Z,0.70
2019-01-11T18:59:44.137Z,0.70
2019-01-11T19:02:13.158Z,0.70
2019-01-11T19:04:43.095Z,0.70
2019-01-11T19:07:12.231Z,0.70
2019-01-11T19:09:41.266Z,0.70
2019-01-11T19:12:10.302Z,0.70
2019-01-11T19:14:39.338Z,0.70
2019-01-11T19:17:08.588Z,0.70
2019-01-11T19:19:37.553Z,0.70
2019-01-11T19:22:06.892Z,0.80
2019-01-11T19:24:35.921Z,0.70
2019-01-11T19:27:05.194Z,0.90
2019-01-11T19:29:34.202Z,1.00
2019-01-11T19:32:03.643Z,0.90
2019-01-11T19:34:32.883Z,0.90
2019-01-11T19:37:01.912Z,0.90
2019-01-11T19:39:31.157Z,0.90
2019-01-11T19:42:00.117Z,0.90
2019-01-11T19:44:29.411Z,0.90
2019-01-11T19:46:58.728Z,1.00
2019-01-11T19:49:28.246Z,0.90
2019-01-11T19:51:57.554Z,1.00
2019-01-11T19:54:26.519Z,0.90
2019-01-11T19:56:55.545Z,0.90
2019-01-11T19:59:24.490Z,0.90
2019-01-11T20:01:53.527Z,1.00
2019-01-11T20:04:22.628Z,1.10
2019-01-11T20:06:51.710Z,1.10
2019-01-11T20:09:20.843Z,1.10
2019-01-11T20:11:49.872Z,1.10
2019-01-11T20:14:18.822Z,1.20
2019-01-11T20:16:47.839Z,1.20
2019-01-11T20:19:17.088Z,1.10
2019-01-11T20:21:46.246Z,1.10
2019-01-11T20:24:15.228Z,1.10
2019-01-11T20:26:44.245Z,1.10
2019-01-11T20:29:13.860Z,1.00
2019-01-11T20:31:42.896Z,1.10
2019-01-11T20:34:12.227Z,1.10
2019-01-11T20:36:54.594Z,1.10
2019-01-11T20:39:23.889Z,1.00
2019-01-11T20:41:53.289Z,1.00
2019-01-11T20:44:24.781Z,1.10
2019-01-11T20:46:54.249Z,1.20
2019-01-11T20:49:23.543Z,1.20
2019-01-11T20:51:52.566Z,1.30
2019-01-11T20:54:21.738Z,1.40
2019-01-11T20:56:51.154Z,1.40
2019-01-11T20:59:20.168Z,1.40
2019-01-11T21:01:49.757Z,1.50
2019-01-11T21:04:19.049Z,1.40
2019-01-11T21:06:48.342Z,1.40
2019-01-11T21:09:17.616Z,1.30
2019-01-11T21:11:46.649Z,1.30
2019-01-11T21:14:15.584Z,1.20
2019-01-11T21:16:45.034Z,1.30
2019-01-11T21:19:14.550Z,1.20
2019-01-11T21:21:43.499Z,1.20
2019-01-11T21:24:12.830Z,1.10
2019-01-11T21:26:42.167Z,1.30
2019-01-11T21:29:14.913Z,1.30
2019-01-11T21:31:44.232Z,1.30
2019-01-11T21:34:13.842Z,1.40
2019-01-11T21:36:42.925Z,1.50
2019-01-11T21:39:12.309Z,1.50
2019-01-11T21:41:41.628Z,1.40
2019-01-11T21:44:12.058Z,1.30
2019-01-11T21:46:48.944Z,1.40
2019-01-11T21:49:17.887Z,1.40
2019-01-11T21:51:47.120Z,1.40
2019-01-11T21:54:16.157Z,1.30
2019-01-11T21:56:45.552Z,1.40
2019-01-11T21:59:14.500Z,1.40
2019-01-11T22:01:43.500Z,1.30
2019-01-11T22:04:12.704Z,1.40
2019-01-11T22:06:42.125Z,1.30
2019-01-11T22:09:11.573Z,1.30
2019-01-11T22:11:40.852Z,1.20
2019-01-11T22:14:09.881Z,1.30
2019-01-11T22:16:40.020Z,1.30
2019-01-11T22:19:09.231Z,1.20
2019-01-11T22:21:38.433Z,1.10
2019-01-11T22:24:07.462Z,1.10
2019-01-11T22:26:36.761Z,1.10
2019-01-11T22:29:06.126Z,1.20
2019-01-11T22:31:35.064Z,1.10
2019-01-11T22:34:04.003Z,1.20
2019-01-11T22:36:33.208Z,1.20
2019-01-11T22:39:02.176Z,1.30
2019-01-11T22:41:31.180Z,1.30
2019-01-11T22:44:00.501Z,1.20
2019-01-11T22:46:29.689Z,1.10
2019-01-11T22:48:58.890Z,1.10
2019-01-11T22:51:28.284Z,1.20
2019-01-11T22:53:57.843Z,1.20
2019-01-11T22:56:26.856Z,1.30
2019-01-11T22:58:55.873Z,1.30
2019-01-11T23:01:44.921Z,1.30
2019-01-11T23:04:14.369Z,1.20
2019-01-11T23:07:04.754Z,1.20
2019-01-11T23:09:42.748Z,1.20
2019-01-11T23:12:49.938Z,1.30
2019-01-11T23:15:22.897Z,1.20
2019-01-11T23:17:55.734Z,1.20
2019-01-11T23:20:24.749Z,1.20
2019-01-11T23:22:54.002Z,1.20
2019-01-11T23:25:23.061Z,1.30
2019-01-11T23:27:51.960Z,1.30
2019-01-11T23:30:21.495Z,1.30
2019-01-11T23:32:50.552Z,1.30
2019-01-11T23:35:19.669Z,1.40
2019-01-11T23:37:48.984Z,1.40
2019-01-11T23:40:18.278Z,1.40
2019-01-11T23:42:47.688Z,1.40
2019-01-11T23:45:16.753Z,1.40
2019-01-11T23:47:45.761Z,1.30
2019-01-11T23:50:16.943Z,1.30
2019-01-11T23:52:45.978Z,1.40
2019-01-11T23:55:15.042Z,1.30
2019-01-11T23:57:43.962Z,1.40
