createdAt,value
2022-11-13T00:02:29.310Z,399.29
2022-11-13T00:04:54.262Z,460.56
2022-11-13T00:07:26.196Z,375.72
2022-11-13T00:09:50.980Z,370.58
2022-11-13T00:12:15.992Z,375.39
2022-11-13T00:14:43.042Z,366.36
2022-11-13T00:17:09.410Z,378.57
2022-11-13T00:19:34.493Z,386.56
2022-11-13T00:22:00.485Z,365.03
2022-11-13T00:24:24.630Z,367.83
2022-11-13T00:26:53.670Z,386.28
2022-11-13T00:29:18.058Z,375.19
2022-11-13T00:31:45.037Z,376.45
2022-11-13T00:34:33.185Z,389.84
2022-11-13T00:36:54.015Z,396.75
2022-11-13T00:39:19.200Z,394.02
2022-11-13T00:41:43.831Z,367.84
2022-11-13T00:44:08.913Z,375.61
2022-11-13T00:46:40.150Z,388.82
2022-11-13T00:49:07.637Z,383.49
2022-11-13T00:51:32.179Z,383.63
2022-11-13T00:53:57.494Z,399.99
2022-11-13T00:56:21.918Z,399.88
2022-11-13T00:58:47.211Z,396.44
2022-11-13T01:01:22.490Z,388.40
2022-11-13T01:03:47.276Z,371.80
2022-11-13T01:06:23.797Z,375.05
2022-11-13T01:08:54.566Z,358.36
2022-11-13T01:11:23.284Z,383.25
2022-11-13T01:13:51.270Z,378.98
2022-11-13T01:16:23.613Z,383.16
2022-11-13T01:18:50.613Z,395.80
2022-11-13T01:21:22.305Z,403.36
2022-11-13T01:23:48.148Z,379.82
2022-11-13T01:26:17.721Z,366.75
2022-11-13T01:28:44.004Z,378.21
2022-11-13T01:31:10.604Z,390.82
2022-11-13T01:33:37.365Z,376.83
2022-11-13T01:36:04.683Z,410.30
2022-11-13T01:38:36.260Z,380.66
2022-11-13T01:41:01.804Z,414.34
2022-11-13T01:43:32.199Z,380.67
2022-11-13T01:46:17.061Z,385.25
2022-11-13T01:48:53.680Z,397.30
2022-11-13T01:51:38.548Z,398.34
2022-11-13T01:54:12.592Z,440.03
2022-11-13T01:56:39.202Z,411.73
2022-11-13T01:59:16.568Z,398.91
2022-11-13T02:01:42.293Z,412.39
2022-11-13T02:04:13.818Z,458.74
2022-11-13T02:06:47.244Z,418.53
2022-11-13T02:09:18.926Z,465.65
2022-11-13T02:11:51.101Z,452.36
2022-11-13T02:14:18.855Z,416.76
2022-11-13T02:16:49.963Z,441.92
2022-11-13T02:19:34.052Z,404.47
2022-11-13T02:22:19.733Z,404.77
2022-11-13T02:24:54.586Z,426.40
2022-11-13T02:27:32.547Z,404.39
2022-11-13T02:29:57.940Z,397.57
2022-11-13T02:32:22.443Z,435.42
2022-11-13T02:34:47.165Z,402.08
2022-11-13T02:37:23.120Z,359.77
2022-11-13T02:39:53.662Z,361.30
2022-11-13T02:42:20.317Z,327.91
2022-11-13T02:44:47.937Z,339.40
2022-11-13T02:47:12.275Z,314.03
2022-11-13T02:49:36.748Z,326.10
2022-11-13T02:52:08.222Z,340.87
2022-11-13T02:54:37.228Z,364.03
2022-11-13T02:57:08.845Z,366.80
2022-11-13T02:59:33.121Z,356.53
2022-11-13T03:01:57.682Z,376.62
2022-11-13T03:04:23.034Z,390.76
2022-11-13T03:06:47.573Z,405.73
2022-11-13T03:09:11.966Z,401.11
2022-11-13T03:11:40.270Z,388.29
2022-11-13T03:14:15.313Z,345.49
2022-11-13T03:16:40.506Z,347.54
2022-11-13T03:19:08.188Z,371.57
2022-11-13T03:21:33.902Z,362.25
2022-11-13T03:24:21.206Z,385.25
2022-11-13T03:26:51.430Z,395.67
2022-11-13T03:29:23.864Z,400.57
2022-11-13T03:32:24.693Z,397.07
2022-11-13T03:34:50.096Z,395.62
2022-11-13T03:37:22.112Z,382.05
2022-11-13T03:39:56.504Z,360.38
2022-11-13T03:42:24.714Z,353.34
2022-11-13T03:44:58.094Z,371.92
2022-11-13T03:47:37.345Z,359.71
2022-11-13T03:50:01.769Z,370.85
2022-11-13T03:52:28.062Z,369.10
2022-11-13T03:54:53.109Z,374.41
2022-11-13T03:57:17.863Z,363.07
2022-11-13T04:05:51.021Z,363.63
2022-11-13T04:08:16.153Z,362.62
2022-11-13T04:10:40.460Z,370.57
2022-11-13T04:13:04.994Z,365.13
2022-11-13T04:15:30.377Z,373.70
2022-11-13T04:17:54.624Z,363.20
2022-11-13T04:20:20.869Z,387.57
2022-11-13T04:22:48.780Z,429.58
2022-11-13T04:25:13.217Z,390.14
2022-11-13T04:27:39.049Z,377.27
2022-11-13T04:30:04.718Z,364.24
2022-11-13T04:32:29.041Z,360.09
2022-11-13T04:34:53.650Z,371.09
2022-11-13T04:37:19.289Z,372.94
2022-11-13T04:39:45.980Z,380.79
2022-11-13T04:42:24.422Z,383.67
2022-11-13T04:44:49.527Z,367.99
2022-11-13T04:47:16.134Z,378.32
2022-11-13T04:49:40.619Z,368.65
2022-11-13T04:52:08.659Z,376.45
2022-11-13T04:54:32.848Z,409.45
2022-11-13T04:56:59.978Z,394.34
2022-11-13T04:59:25.575Z,383.35
2022-11-13T05:11:30.039Z,389.54
2022-11-13T05:17:32.137Z,401.22
2022-11-13T05:20:02.031Z,408.44
2022-11-13T05:22:27.096Z,392.98
2022-11-13T05:24:51.386Z,396.69
2022-11-13T05:27:17.765Z,400.91
2022-11-13T05:29:42.156Z,395.58
2022-11-13T05:32:09.229Z,408.54
2022-11-13T05:34:37.101Z,425.86
2022-11-13T05:37:01.162Z,470.36
2022-11-13T05:39:25.714Z,424.10
2022-11-13T05:41:51.089Z,432.26
2022-11-13T05:44:15.587Z,452.85
2022-11-13T05:46:39.969Z,408.58
2022-11-13T05:49:06.346Z,385.93
2022-11-13T05:51:36.970Z,385.08
2022-11-13T05:54:02.861Z,386.34
2022-11-13T05:56:31.241Z,357.95
2022-11-13T05:58:57.694Z,352.37
2022-11-13T06:01:26.290Z,338.84
2022-11-13T06:06:39.278Z,355.56
2022-11-13T06:09:08.652Z,313.04
2022-11-13T06:11:34.413Z,322.54
2022-11-13T06:14:02.769Z,326.74
2022-11-13T06:16:33.515Z,339.43
2022-11-13T06:19:00.846Z,329.43
2022-11-13T06:21:30.754Z,344.59
2022-11-13T06:23:59.889Z,327.39
2022-11-13T06:26:27.334Z,333.04
2022-11-13T06:28:51.965Z,344.05
2022-11-13T06:31:23.137Z,377.24
2022-11-13T06:33:48.398Z,393.26
2022-11-13T06:36:16.910Z,375.44
2022-11-13T06:38:44.689Z,364.84
2022-11-13T06:41:14.663Z,371.41
2022-11-13T06:43:39.108Z,394.43
2022-11-13T06:46:08.432Z,370.70
2022-11-13T06:48:32.987Z,376.00
2022-11-13T06:50:57.622Z,395.54
2022-11-13T06:53:22.880Z,402.08
2022-11-13T06:55:49.227Z,379.93
2022-11-13T06:58:16.834Z,380.13
2022-11-13T07:00:43.545Z,388.56
2022-11-13T07:03:08.048Z,371.25
2022-11-13T07:05:32.260Z,371.39
2022-11-13T07:07:59.935Z,378.06
2022-11-13T07:10:24.505Z,390.17
2022-11-13T07:12:53.560Z,403.46
2022-11-13T07:15:22.392Z,404.15
2022-11-13T07:17:46.562Z,398.18
2022-11-13T07:20:12.899Z,360.11
2022-11-13T07:22:38.314Z,337.36
2022-11-13T07:25:02.746Z,335.16
2022-11-13T07:27:26.971Z,325.70
2022-11-13T07:29:52.276Z,373.58
2022-11-13T07:32:19.341Z,428.53
2022-11-13T07:34:45.898Z,315.45
2022-11-13T07:37:11.444Z,318.27
2022-11-13T07:39:36.201Z,332.69
2022-11-13T07:42:00.451Z,303.86
2022-11-13T07:44:52.998Z,314.54
2022-11-13T07:47:09.851Z,298.86
2022-11-13T07:49:37.410Z,307.41
2022-11-13T07:52:01.943Z,299.55
2022-11-13T07:54:26.582Z,305.02
2022-11-13T07:56:51.548Z,312.19
2022-11-13T07:59:16.332Z,329.86
2022-11-13T08:01:41.053Z,318.77
2022-11-13T08:04:06.263Z,324.14
2022-11-13T08:06:33.095Z,337.36
2022-11-13T08:08:57.783Z,336.19
2022-11-13T08:11:23.079Z,328.16
2022-11-13T08:13:47.250Z,377.14
2022-11-13T08:16:11.947Z,338.67
2022-11-13T08:18:37.651Z,307.72
2022-11-13T08:21:09.186Z,324.60
2022-11-13T08:23:38.930Z,345.28
2022-11-13T08:26:08.476Z,339.64
2022-11-13T08:28:33.083Z,340.80
2022-11-13T08:30:57.702Z,367.04
2022-11-13T08:33:23.078Z,337.95
2022-11-13T08:35:56.818Z,342.66
2022-11-13T08:38:21.117Z,359.79
2022-11-13T08:40:48.990Z,361.36
2022-11-13T08:43:13.355Z,369.38
2022-11-13T08:45:37.611Z,389.23
2022-11-13T08:48:04.155Z,384.73
2022-11-13T08:50:28.725Z,431.28
2022-11-13T08:52:57.670Z,387.34
2022-11-13T08:55:22.721Z,411.06
2022-11-13T08:57:50.674Z,397.34
2022-11-13T09:00:16.558Z,382.89
2022-11-13T09:02:45.465Z,398.15
2022-11-13T09:05:11.391Z,454.07
2022-11-13T09:07:35.860Z,484.52
2022-11-13T09:10:01.029Z,420.36
2022-11-13T09:12:28.451Z,408.03
2022-11-13T09:14:55.662Z,413.55
2022-11-13T09:17:21.570Z,385.92
2022-11-13T09:19:45.753Z,380.55
2022-11-13T09:22:10.228Z,365.51
2022-11-13T09:24:35.532Z,362.83
2022-11-13T09:27:00.027Z,371.03
2022-11-13T09:29:26.199Z,352.98
2022-11-13T09:32:06.281Z,341.85
2022-11-13T09:34:37.526Z,329.46
2022-11-13T09:37:10.050Z,340.66
2022-11-13T09:39:35.182Z,330.81
2022-11-13T09:42:17.031Z,361.94
2022-11-13T09:44:51.906Z,382.22
2022-11-13T09:47:27.134Z,368.52
2022-11-13T09:50:03.622Z,400.84
2022-11-13T09:52:48.909Z,381.28
2022-11-13T09:55:29.389Z,380.58
2022-11-13T09:58:08.993Z,360.42
2022-11-13T10:00:39.560Z,361.45
2022-11-13T10:06:36.800Z,423.59
2022-11-13T10:09:20.203Z,408.24
2022-11-13T10:11:57.493Z,426.51
2022-11-13T10:14:32.820Z,390.92
2022-11-13T10:17:07.153Z,382.21
2022-11-13T10:19:45.582Z,371.93
2022-11-13T10:22:33.845Z,414.05
2022-11-13T10:25:17.443Z,410.83
2022-11-13T10:27:44.295Z,438.99
2022-11-13T10:30:22.889Z,415.95
2022-11-13T10:32:50.237Z,408.52
2022-11-13T10:35:49.719Z,406.68
2022-11-13T10:38:35.255Z,389.36
2022-11-13T10:41:20.025Z,388.23
2022-11-13T10:44:05.350Z,395.09
2022-11-13T10:46:34.782Z,421.33
2022-11-13T10:49:19.682Z,429.25
2022-11-13T10:51:47.051Z,411.64
2022-11-13T10:54:28.355Z,428.61
2022-11-13T10:57:02.256Z,466.30
2022-11-13T10:59:28.376Z,600.00
2022-11-13T11:01:52.999Z,489.25
2022-11-13T11:04:27.692Z,440.17
2022-11-13T11:07:19.509Z,394.97
2022-11-13T11:09:46.943Z,382.72
2022-11-13T11:12:19.294Z,390.19
2022-11-13T11:15:07.643Z,403.55
2022-11-13T11:17:46.804Z,439.92
2022-11-13T11:20:27.025Z,400.24
2022-11-13T11:23:07.843Z,424.39
2022-11-13T11:25:43.775Z,404.23
2022-11-13T11:28:25.760Z,381.83
2022-11-13T11:31:01.159Z,383.65
2022-11-13T11:33:38.549Z,380.52
2022-11-13T11:36:20.460Z,404.88
2022-11-13T11:39:02.496Z,388.89
2022-11-13T11:41:39.231Z,392.93
2022-11-13T11:44:19.889Z,380.99
2022-11-13T11:46:46.912Z,392.92
2022-11-13T11:49:16.256Z,406.26
2022-11-13T11:52:01.458Z,402.46
2022-11-13T11:54:44.426Z,427.30
2022-11-13T11:57:39.741Z,448.79
2022-11-13T12:00:16.328Z,479.37
2022-11-13T12:03:45.676Z,482.36
2022-11-13T12:06:27.258Z,465.52
2022-11-13T12:09:06.071Z,427.32
2022-11-13T12:11:38.352Z,458.92
2022-11-13T12:14:23.481Z,510.93
2022-11-13T12:17:28.019Z,425.59
2022-11-13T12:20:21.801Z,418.21
2022-11-13T12:23:05.433Z,453.80
2022-11-13T12:25:44.660Z,426.19
2022-11-13T12:28:26.413Z,429.23
2022-11-13T12:31:08.372Z,424.06
2022-11-13T12:33:51.854Z,420.79
2022-11-13T12:36:20.853Z,432.75
2022-11-13T12:38:59.979Z,447.75
2022-11-13T12:41:36.165Z,434.77
2022-11-13T12:44:26.117Z,421.27
2022-11-13T12:46:51.764Z,461.46
2022-11-13T12:49:34.956Z,458.06
2022-11-13T12:52:02.645Z,464.25
2022-11-13T12:54:34.009Z,467.44
2022-11-13T12:57:28.610Z,475.22
2022-11-13T13:00:01.128Z,496.88
2022-11-13T13:02:42.982Z,490.27
2022-11-13T13:05:28.420Z,482.27
2022-11-13T13:08:39.539Z,480.89
2022-11-13T13:11:20.700Z,501.29
2022-11-13T13:14:01.301Z,542.06
2022-11-13T13:16:32.923Z,514.66
2022-11-13T13:19:09.704Z,538.97
2022-11-13T13:21:45.668Z,521.89
2022-11-13T13:24:29.580Z,529.13
2022-11-13T13:26:54.598Z,493.38
2022-11-13T13:29:26.843Z,504.55
2022-11-13T13:32:11.608Z,494.68
2022-11-13T13:34:56.948Z,506.16
2022-11-13T13:37:40.147Z,525.31
2022-11-13T13:40:28.452Z,495.12
2022-11-13T13:43:18.951Z,504.99
2022-11-13T13:46:04.102Z,497.42
2022-11-13T13:48:34.624Z,517.47
2022-11-13T13:51:03.691Z,535.68
2022-11-13T13:53:34.247Z,538.44
2022-11-13T13:56:01.939Z,532.14
2022-11-13T13:58:40.839Z,545.97
2022-11-13T14:01:24.548Z,533.09
2022-11-13T14:03:51.277Z,530.72
2022-11-13T14:06:25.131Z,525.60
2022-11-13T14:08:50.390Z,528.96
2022-11-13T14:11:27.206Z,530.37
2022-11-13T14:13:52.536Z,562.41
2022-11-13T14:16:17.120Z,552.08
2022-11-13T14:18:41.632Z,514.54
2022-11-13T14:21:21.318Z,514.01
2022-11-13T14:23:52.300Z,533.82
2022-11-13T14:26:18.704Z,555.08
2022-11-13T14:28:59.418Z,536.77
2022-11-13T14:31:33.442Z,534.71
2022-11-13T14:33:58.808Z,544.95
2022-11-13T14:36:36.134Z,539.30
2022-11-13T14:39:03.093Z,541.08
2022-11-13T14:41:40.134Z,553.71
2022-11-13T14:44:06.244Z,587.02
2022-11-13T14:46:36.718Z,598.24
2022-11-13T14:49:01.239Z,609.01
2022-11-13T14:51:32.292Z,610.74
2022-11-13T14:54:07.790Z,558.40
2022-11-13T14:56:38.807Z,550.01
2022-11-13T14:59:18.344Z,564.51
2022-11-13T15:01:56.308Z,561.86
2022-11-13T15:04:22.539Z,570.55
2022-11-13T15:06:51.084Z,567.40
2022-11-13T15:09:20.358Z,566.62
2022-11-13T15:11:44.507Z,557.11
2022-11-13T15:14:15.580Z,582.47
2022-11-13T15:16:39.943Z,559.98
2022-11-13T15:19:12.304Z,565.68
2022-11-13T15:21:37.745Z,556.16
2022-11-13T15:24:04.814Z,545.55
2022-11-13T15:26:29.622Z,571.25
2022-11-13T15:28:54.899Z,586.45
2022-11-13T15:31:24.799Z,609.33
2022-11-13T15:33:49.549Z,618.38
2022-11-13T15:36:14.556Z,632.04
2022-11-13T15:38:39.080Z,652.56
2022-11-13T15:41:16.649Z,664.60
2022-11-13T15:43:46.192Z,731.21
2022-11-13T15:46:18.277Z,673.38
2022-11-13T15:48:44.388Z,684.04
2022-11-13T15:51:09.432Z,664.86
2022-11-13T15:53:33.891Z,673.39
2022-11-13T15:56:05.307Z,688.65
2022-11-13T15:58:34.528Z,651.75
2022-11-13T16:00:59.937Z,615.48
2022-11-13T16:03:24.186Z,565.84
2022-11-13T16:05:48.889Z,642.92
2022-11-13T16:08:18.437Z,671.53
2022-11-13T16:10:42.773Z,660.04
2022-11-13T16:13:07.230Z,661.65
2022-11-13T16:15:35.907Z,707.55
2022-11-13T16:18:02.458Z,690.89
2022-11-13T16:20:29.225Z,642.17
2022-11-13T16:22:55.220Z,650.92
2022-11-13T16:25:23.794Z,584.34
2022-11-13T16:27:50.240Z,592.45
2022-11-13T16:30:23.180Z,571.00
2022-11-13T16:32:51.410Z,564.25
2022-11-13T16:35:18.399Z,559.59
2022-11-13T16:37:43.373Z,565.61
2022-11-13T16:40:20.059Z,568.07
2022-11-13T16:42:45.267Z,574.20
2022-11-13T16:45:11.185Z,594.15
2022-11-13T16:47:35.633Z,646.85
2022-11-13T16:50:04.307Z,589.93
2022-11-13T16:52:29.883Z,590.56
2022-11-13T16:54:54.641Z,568.73
2022-11-13T16:57:20.133Z,593.48
2022-11-13T16:59:44.915Z,607.01
2022-11-13T17:02:18.150Z,610.32
2022-11-13T17:04:44.070Z,551.25
2022-11-13T17:07:15.701Z,569.27
2022-11-13T17:09:43.318Z,584.55
2022-11-13T17:12:09.174Z,581.11
2022-11-13T17:14:35.185Z,635.11
2022-11-13T17:16:59.387Z,583.63
2022-11-13T17:19:24.854Z,581.56
2022-11-13T17:21:48.998Z,610.84
2022-11-13T17:24:16.286Z,639.36
2022-11-13T17:26:41.792Z,606.85
2022-11-13T17:29:07.053Z,616.69
2022-11-13T17:31:31.827Z,626.74
2022-11-13T17:33:57.554Z,610.20
2022-11-13T17:36:25.755Z,581.99
2022-11-13T17:38:50.204Z,587.38
2022-11-13T17:41:19.867Z,572.42
2022-11-13T17:43:45.650Z,600.36
2022-11-13T17:46:16.204Z,562.72
2022-11-13T17:48:42.104Z,581.86
2022-11-13T17:51:11.078Z,548.85
2022-11-13T17:53:36.001Z,580.22
2022-11-13T17:56:03.566Z,620.61
2022-11-13T17:58:32.544Z,622.51
2022-11-13T18:01:09.450Z,569.32
2022-11-13T18:03:34.758Z,506.25
2022-11-13T18:06:01.183Z,493.01
2022-11-13T18:08:25.602Z,511.00
2022-11-13T18:10:52.903Z,541.43
2022-11-13T18:13:31.052Z,518.08
2022-11-13T18:15:56.970Z,517.41
2022-11-13T18:18:21.676Z,503.57
2022-11-13T18:20:46.254Z,490.90
2022-11-13T18:23:11.875Z,516.06
2022-11-13T18:25:39.909Z,535.08
2022-11-13T18:28:15.143Z,530.24
2022-11-13T18:30:44.935Z,528.69
2022-11-13T18:33:13.604Z,515.21
2022-11-13T18:35:37.978Z,486.84
2022-11-13T18:38:09.194Z,517.45
2022-11-13T18:40:33.534Z,494.78
2022-11-13T18:43:12.658Z,499.32
2022-11-13T18:45:38.056Z,525.80
2022-11-13T18:48:07.819Z,542.76
2022-11-13T18:50:32.414Z,529.09
2022-11-13T18:52:59.372Z,520.81
2022-11-13T18:55:30.684Z,521.38
2022-11-13T18:57:56.328Z,520.76
2022-11-13T19:00:22.686Z,518.28
2022-11-13T19:02:53.236Z,549.03
2022-11-13T19:05:20.240Z,578.76
2022-11-13T19:07:45.431Z,525.43
2022-11-13T19:10:23.423Z,539.49
2022-11-13T19:12:48.795Z,541.38
2022-11-13T19:15:13.917Z,640.23
2022-11-13T19:17:52.621Z,595.60
2022-11-13T19:20:24.084Z,525.74
2022-11-13T19:22:49.531Z,541.45
2022-11-13T19:25:26.096Z,574.13
2022-11-13T19:27:54.295Z,533.64
2022-11-13T19:30:19.461Z,495.27
2022-11-13T19:32:43.881Z,529.09
2022-11-13T19:35:10.293Z,612.54
2022-11-13T19:37:45.322Z,589.22
2022-11-13T19:40:29.493Z,613.55
2022-11-13T19:42:58.046Z,616.82
2022-11-13T19:45:22.994Z,642.17
2022-11-13T19:47:52.303Z,604.01
2022-11-13T19:50:22.702Z,549.62
2022-11-13T19:52:52.897Z,487.33
2022-11-13T19:55:17.381Z,519.82
2022-11-13T19:57:46.086Z,552.34
2022-11-13T20:00:23.005Z,512.71
2022-11-13T20:02:51.434Z,507.30
2022-11-13T20:05:17.937Z,475.49
2022-11-13T20:07:43.272Z,485.03
2022-11-13T20:10:11.844Z,454.00
2022-11-13T20:12:36.450Z,531.25
2022-11-13T20:15:01.618Z,506.75
2022-11-13T20:17:26.592Z,521.93
2022-11-13T20:19:51.548Z,513.70
2022-11-13T20:22:17.051Z,572.38
2022-11-13T20:24:41.616Z,573.82
2022-11-13T20:27:08.959Z,562.22
2022-11-13T20:29:34.671Z,530.80
2022-11-13T20:31:58.884Z,527.35
2022-11-13T20:34:23.268Z,541.59
2022-11-13T20:36:48.769Z,680.98
2022-11-13T20:39:13.424Z,515.52
2022-11-13T20:41:37.963Z,520.21
2022-11-13T20:44:05.767Z,521.76
2022-11-13T20:46:31.230Z,521.99
2022-11-13T20:48:55.827Z,586.65
2022-11-13T20:51:24.659Z,605.67
2022-11-13T20:53:51.115Z,565.46
2022-11-13T20:56:20.253Z,492.25
2022-11-13T20:58:46.003Z,511.58
2022-11-13T21:01:16.954Z,488.18
2022-11-13T21:03:43.581Z,482.35
2022-11-13T21:06:10.328Z,482.15
2022-11-13T21:08:34.904Z,468.44
2022-11-13T21:11:01.676Z,467.50
2022-11-13T21:13:27.562Z,634.14
2022-11-13T21:15:51.920Z,428.51
2022-11-13T21:18:20.808Z,430.72
2022-11-13T21:20:46.139Z,465.32
2022-11-13T21:23:10.632Z,438.91
2022-11-13T21:25:35.156Z,410.75
2022-11-13T21:28:00.660Z,386.87
2022-11-13T21:30:25.544Z,416.20
2022-11-13T21:32:50.376Z,419.02
2022-11-13T21:35:22.703Z,409.66
2022-11-13T21:37:47.164Z,377.78
2022-11-13T21:40:14.019Z,382.92
2022-11-13T21:42:39.269Z,381.50
2022-11-13T21:45:03.785Z,368.54
2022-11-13T21:47:28.716Z,368.28
2022-11-13T21:49:53.730Z,378.95
2022-11-13T21:52:21.012Z,404.57
2022-11-13T21:54:45.210Z,424.13
2022-11-13T21:57:10.311Z,398.33
2022-11-13T21:59:34.836Z,414.24
2022-11-13T22:01:59.311Z,390.81
2022-11-13T22:04:24.623Z,369.96
2022-11-13T22:06:53.538Z,401.58
2022-11-13T22:09:23.302Z,409.93
2022-11-13T22:11:49.972Z,395.70
2022-11-13T22:14:14.427Z,445.01
2022-11-13T22:16:43.634Z,423.82
2022-11-13T22:19:13.407Z,409.31
2022-11-13T22:21:39.055Z,430.10
2022-11-13T22:24:04.510Z,467.45
2022-11-13T22:26:33.366Z,453.49
2022-11-13T22:28:59.804Z,464.98
2022-11-13T22:31:29.610Z,386.64
2022-11-13T22:33:56.413Z,396.03
2022-11-13T22:36:26.020Z,398.26
2022-11-13T22:38:51.314Z,381.99
2022-11-13T22:41:22.887Z,375.31
2022-11-13T22:43:59.872Z,435.46
2022-11-13T22:46:34.829Z,394.13
2022-11-13T22:49:02.684Z,416.60
2022-11-13T22:51:31.866Z,348.18
2022-11-13T22:53:59.269Z,347.56
2022-11-13T22:56:26.183Z,333.39
2022-11-13T22:58:56.271Z,358.98
2022-11-13T23:01:23.530Z,357.01
2022-11-13T23:03:51.097Z,368.95
2022-11-13T23:06:20.711Z,408.42
2022-11-13T23:08:46.924Z,404.61
2022-11-13T23:11:17.296Z,396.52
2022-11-13T23:13:44.846Z,366.61
2022-11-13T23:16:12.706Z,362.08
2022-11-13T23:18:37.218Z,370.10
2022-11-13T23:21:02.824Z,362.27
2022-11-13T23:23:27.198Z,361.78
2022-11-13T23:25:51.894Z,383.41
2022-11-13T23:28:17.251Z,346.69
2022-11-13T23:30:41.932Z,374.31
2022-11-13T23:33:11.529Z,442.98
2022-11-13T23:35:36.626Z,389.21
2022-11-13T23:38:00.990Z,440.17
2022-11-13T23:40:26.231Z,428.76
2022-11-13T23:42:55.697Z,387.09
2022-11-13T23:45:20.646Z,417.83
2022-11-13T23:47:44.901Z,410.92
2022-11-13T23:50:14.508Z,420.96
2022-11-13T23:52:39.502Z,368.87
2022-11-13T23:55:03.963Z,386.23
2022-11-13T23:57:29.058Z,401.30
2022-11-13T23:59:53.167Z,391.47
