createdAt,value
2023-02-11T00:02:12.836Z,102041.19
2023-02-11T00:04:39.362Z,102036.75
2023-02-11T00:07:06.139Z,102022.13
2023-02-11T00:09:35.149Z,102014.28
2023-02-11T00:12:01.758Z,102006.41
2023-02-11T00:14:28.336Z,102015.94
2023-02-11T00:17:03.187Z,102013.34
2023-02-11T00:19:29.877Z,102009.78
2023-02-11T00:21:56.397Z,102011.50
2023-02-11T00:24:23.033Z,102016.88
2023-02-11T00:26:49.569Z,102025.59
2023-02-11T00:29:18.304Z,102031.06
2023-02-11T00:31:45.544Z,102032.88
2023-02-11T00:34:12.208Z,102039.00
2023-02-11T00:36:38.747Z,102050.50
2023-02-11T00:39:05.863Z,102055.81
2023-02-11T00:41:34.270Z,102071.59
2023-02-11T00:44:02.242Z,102087.25
2023-02-11T00:46:29.398Z,102085.56
2023-02-11T00:48:57.944Z,102096.16
2023-02-11T00:51:25.590Z,102085.66
2023-02-11T00:53:54.343Z,102097.88
2023-02-11T00:56:21.047Z,102087.41
2023-02-11T00:58:47.692Z,102096.19
2023-02-11T01:01:14.301Z,102101.44
2023-02-11T01:03:42.740Z,102104.97
2023-02-11T01:06:09.722Z,102110.22
2023-02-11T01:08:38.022Z,102105.00
2023-02-11T01:11:06.527Z,102103.28
2023-02-11T01:13:34.883Z,102099.72
2023-02-11T01:16:01.697Z,102092.69
2023-02-11T01:18:28.625Z,102074.31
2023-02-11T01:20:55.560Z,102080.47
2023-02-11T01:23:23.227Z,102064.72
2023-02-11T01:25:50.347Z,102062.97
2023-02-11T01:28:18.652Z,102059.47
2023-02-11T01:30:45.379Z,102059.44
2023-02-11T01:33:12.056Z,102049.00
2023-02-11T01:35:41.922Z,102049.00
2023-02-11T01:38:13.114Z,102043.69
2023-02-11T01:40:39.803Z,102048.16
2023-02-11T01:43:06.667Z,102049.88
2023-02-11T01:45:48.615Z,102050.75
2023-02-11T01:48:21.598Z,102042.03
2023-02-11T01:50:50.338Z,102038.53
2023-02-11T01:53:36.078Z,102040.34
2023-02-11T01:56:23.253Z,102032.38
2023-02-11T01:58:51.561Z,102039.41
2023-02-11T02:01:20.888Z,102024.47
2023-02-11T02:03:52.352Z,102023.59
2023-02-11T02:06:30.028Z,102021.84
2023-02-11T02:09:01.898Z,102015.75
2023-02-11T02:11:29.352Z,102014.00
2023-02-11T02:13:55.983Z,102031.44
2023-02-11T02:16:26.573Z,102029.69
2023-02-11T02:19:11.857Z,102019.22
2023-02-11T02:21:59.116Z,102014.97
2023-02-11T02:24:42.518Z,102014.06
2023-02-11T02:27:18.662Z,102014.06
2023-02-11T02:29:50.410Z,102015.78
2023-02-11T02:32:35.351Z,102024.56
2023-02-11T02:35:11.857Z,102025.44
2023-02-11T02:37:41.778Z,102030.72
2023-02-11T02:40:11.706Z,102025.44
2023-02-11T02:42:42.643Z,102021.06
2023-02-11T02:45:11.290Z,102012.34
2023-02-11T02:47:37.812Z,102007.91
2023-02-11T02:50:05.762Z,102008.81
2023-02-11T02:52:36.719Z,102000.09
2023-02-11T02:55:09.245Z,101997.44
2023-02-11T02:57:42.661Z,101994.84
2023-02-11T03:00:18.273Z,101998.34
2023-02-11T03:02:52.258Z,102003.59
2023-02-11T03:08:11.178Z,101990.41
2023-02-11T03:10:40.711Z,101989.56
2023-02-11T03:13:07.886Z,101982.59
2023-02-11T03:15:37.928Z,101980.78
2023-02-11T03:18:06.709Z,101975.59
2023-02-11T03:20:36.511Z,101975.56
2023-02-11T03:23:11.241Z,101980.81
2023-02-11T03:25:41.210Z,101987.84
2023-02-11T03:28:21.943Z,101972.97
2023-02-11T03:31:08.198Z,101969.47
2023-02-11T03:33:49.695Z,101966.84
2023-02-11T03:36:19.764Z,101966.00
2023-02-11T03:38:48.787Z,101958.13
2023-02-11T03:41:18.016Z,101968.56
2023-02-11T03:43:47.433Z,101965.09
2023-02-11T03:46:16.589Z,101965.06
2023-02-11T03:48:51.797Z,101959.00
2023-02-11T03:51:20.742Z,101959.84
2023-02-11T03:53:47.764Z,101961.56
2023-02-11T03:56:17.031Z,101959.84
2023-02-11T03:58:47.926Z,101967.69
2023-02-11T04:01:15.059Z,101958.94
2023-02-11T04:03:41.673Z,101971.22
2023-02-11T04:06:08.383Z,101958.97
2023-02-11T04:08:42.502Z,101980.84
2023-02-11T04:11:09.267Z,101972.09
2023-02-11T04:13:35.788Z,101979.09
2023-02-11T04:16:02.464Z,101977.38
2023-02-11T04:18:31.223Z,101985.22
2023-02-11T04:20:57.820Z,101975.56
2023-02-11T04:23:24.367Z,101975.56
2023-02-11T04:25:51.470Z,101973.00
2023-02-11T04:28:18.290Z,101975.66
2023-02-11T04:30:44.942Z,101972.16
2023-02-11T04:33:11.585Z,101977.41
2023-02-11T04:35:38.190Z,101976.50
2023-02-11T04:38:04.759Z,101977.38
2023-02-11T04:40:31.368Z,101972.13
2023-02-11T04:42:57.913Z,101978.22
2023-02-11T04:45:24.765Z,101965.97
2023-02-11T04:47:51.369Z,101966.84
2023-02-11T04:50:17.997Z,101959.84
2023-02-11T04:52:44.529Z,101965.09
2023-02-11T04:55:14.000Z,101972.09
2023-02-11T04:57:40.562Z,101956.38
2023-02-11T05:00:08.275Z,101945.88
2023-02-11T05:02:34.947Z,101947.59
2023-02-11T05:05:01.473Z,101937.13
2023-02-11T05:07:28.140Z,101946.75
2023-02-11T05:09:54.726Z,101945.00
2023-02-11T05:12:21.867Z,101943.25
2023-02-11T05:14:48.431Z,101942.38
2023-02-11T05:17:15.027Z,101932.75
2023-02-11T05:19:41.798Z,101937.13
2023-02-11T05:22:08.389Z,101936.25
2023-02-11T05:24:34.980Z,101931.88
2023-02-11T05:27:02.028Z,101934.47
2023-02-11T05:29:28.628Z,101931.88
2023-02-11T05:31:55.282Z,101930.16
2023-02-11T05:34:21.849Z,101917.84
2023-02-11T05:36:48.471Z,101928.41
2023-02-11T05:39:15.149Z,101924.88
2023-02-11T05:41:41.708Z,101924.00
2023-02-11T05:44:08.256Z,101917.88
2023-02-11T05:46:34.905Z,101912.66
2023-02-11T05:49:01.632Z,101917.88
2023-02-11T05:51:28.196Z,101923.13
2023-02-11T05:53:54.780Z,101920.50
2023-02-11T05:56:21.370Z,101918.75
2023-02-11T05:58:47.909Z,101918.78
2023-02-11T06:01:14.559Z,101918.78
2023-02-11T06:03:41.136Z,101920.50
2023-02-11T06:06:13.956Z,101926.66
2023-02-11T06:08:40.607Z,101918.75
2023-02-11T06:11:07.169Z,101919.66
2023-02-11T06:13:33.860Z,101924.03
2023-02-11T06:16:01.950Z,101924.03
2023-02-11T06:18:29.495Z,101914.41
2023-02-11T06:20:56.081Z,101916.16
2023-02-11T06:23:22.794Z,101920.53
2023-02-11T06:25:49.917Z,101914.41
2023-02-11T06:28:16.814Z,101921.41
2023-02-11T06:30:43.455Z,101924.03
2023-02-11T06:33:10.113Z,101923.13
2023-02-11T06:35:39.701Z,101919.63
2023-02-11T06:38:06.349Z,101921.41
2023-02-11T06:40:32.948Z,101916.13
2023-02-11T06:42:59.529Z,101922.28
2023-02-11T06:45:28.419Z,101914.41
2023-02-11T06:47:55.134Z,101909.19
2023-02-11T06:50:21.744Z,101919.66
2023-02-11T06:52:48.382Z,101929.25
2023-02-11T06:55:15.110Z,101923.19
2023-02-11T06:57:44.179Z,101926.66
2023-02-11T07:00:11.141Z,101944.19
2023-02-11T07:02:37.809Z,101945.94
2023-02-11T07:05:05.568Z,101930.19
2023-02-11T07:07:34.192Z,101928.44
2023-02-11T07:10:04.955Z,101938.94
2023-02-11T07:12:31.844Z,101931.91
2023-02-11T07:14:58.463Z,101928.44
2023-02-11T07:17:25.214Z,101918.81
2023-02-11T07:19:51.731Z,101900.44
2023-02-11T07:22:18.339Z,101898.69
2023-02-11T07:24:44.982Z,101903.94
2023-02-11T07:27:11.674Z,101901.31
2023-02-11T07:29:40.697Z,101895.19
2023-02-11T07:32:07.334Z,101909.16
2023-02-11T07:34:34.106Z,101908.31
2023-02-11T07:37:00.745Z,101908.31
2023-02-11T07:39:27.584Z,101898.69
2023-02-11T07:41:54.623Z,101912.69
2023-02-11T07:44:23.428Z,101903.91
2023-02-11T07:46:50.081Z,101913.53
2023-02-11T07:49:16.669Z,101921.44
2023-02-11T07:51:47.268Z,101932.81
2023-02-11T07:54:16.180Z,101924.94
2023-02-11T07:56:42.977Z,101922.34
2023-02-11T07:59:12.678Z,101923.16
2023-02-11T08:01:39.276Z,101930.19
2023-02-11T08:04:05.854Z,101935.44
2023-02-11T08:06:33.170Z,101938.91
2023-02-11T08:09:04.255Z,101944.19
2023-02-11T08:11:30.924Z,101945.97
2023-02-11T08:13:59.801Z,101948.56
2023-02-11T08:16:27.822Z,101952.06
2023-02-11T08:18:56.329Z,101953.84
2023-02-11T08:21:23.299Z,101958.22
2023-02-11T08:23:49.931Z,101956.44
2023-02-11T08:26:18.175Z,101946.81
2023-02-11T08:28:45.818Z,101951.19
2023-02-11T08:31:16.092Z,101945.94
2023-02-11T08:33:42.791Z,101945.94
2023-02-11T08:36:16.509Z,101950.31
2023-02-11T08:38:48.891Z,101949.44
2023-02-11T08:41:15.790Z,101945.03
2023-02-11T08:43:43.203Z,101942.41
2023-02-11T08:46:12.031Z,101944.13
2023-02-11T08:48:38.617Z,101953.81
2023-02-11T08:51:24.086Z,101952.94
2023-02-11T08:53:51.429Z,101947.69
2023-02-11T08:56:18.592Z,101938.06
2023-02-11T08:58:45.231Z,101947.66
2023-02-11T09:01:22.654Z,101947.66
2023-02-11T09:03:52.388Z,101955.56
2023-02-11T09:06:19.574Z,101966.09
2023-02-11T09:08:53.303Z,101970.44
2023-02-11T09:11:21.414Z,101972.19
2023-02-11T09:13:48.630Z,101977.47
2023-02-11T09:16:22.712Z,101976.56
2023-02-11T09:18:49.749Z,101995.84
2023-02-11T09:21:16.768Z,101993.19
2023-02-11T09:23:47.958Z,102002.84
2023-02-11T09:26:26.672Z,102013.38
2023-02-11T09:28:53.401Z,102017.72
2023-02-11T09:31:21.562Z,102014.22
2023-02-11T09:33:49.162Z,102001.97
2023-02-11T09:36:17.411Z,101999.34
2023-02-11T09:38:44.580Z,102012.47
2023-02-11T09:41:23.609Z,102020.34
2023-02-11T09:43:54.688Z,102021.22
2023-02-11T09:46:22.606Z,102008.09
2023-02-11T09:48:50.731Z,102022.13
2023-02-11T09:51:23.360Z,102010.72
2023-02-11T09:53:51.295Z,102017.75
2023-02-11T09:56:18.022Z,102024.72
2023-02-11T09:58:45.249Z,102033.50
2023-02-11T10:01:21.975Z,102030.84
2023-02-11T10:04:00.627Z,102035.25
2023-02-11T10:06:39.505Z,102026.47
2023-02-11T10:09:24.945Z,102017.69
2023-02-11T10:12:04.503Z,102018.59
2023-02-11T10:14:46.344Z,102024.72
2023-02-11T10:17:36.258Z,102021.22
2023-02-11T10:20:22.607Z,102015.97
2023-02-11T10:22:50.740Z,102022.97
2023-02-11T10:25:19.870Z,102026.50
2023-02-11T10:27:46.549Z,102029.13
2023-02-11T10:30:20.958Z,102042.25
2023-02-11T10:32:56.675Z,102041.38
2023-02-11T10:35:24.261Z,102039.63
2023-02-11T10:37:50.971Z,102044.00
2023-02-11T10:40:28.322Z,102043.09
2023-02-11T10:42:58.451Z,102044.88
2023-02-11T10:45:27.642Z,102056.25
2023-02-11T10:47:55.342Z,102047.53
2023-02-11T10:50:28.182Z,102044.88
2023-02-11T10:53:11.475Z,102047.50
2023-02-11T10:55:38.221Z,102037.84
2023-02-11T10:58:05.803Z,102050.13
2023-02-11T11:00:42.339Z,102039.63
2023-02-11T11:03:23.181Z,102040.47
2023-02-11T11:05:57.397Z,102051.00
2023-02-11T11:08:41.188Z,102032.59
2023-02-11T11:11:09.687Z,102042.25
2023-02-11T11:13:37.894Z,102045.75
2023-02-11T11:16:13.744Z,102052.78
2023-02-11T11:18:41.663Z,102046.59
2023-02-11T11:21:13.924Z,102054.50
2023-02-11T11:23:47.266Z,102058.00
2023-02-11T11:26:17.041Z,102051.00
2023-02-11T11:28:46.665Z,102061.50
2023-02-11T11:31:15.947Z,102060.66
2023-02-11T11:33:46.754Z,102067.66
2023-02-11T11:36:20.584Z,102066.78
2023-02-11T11:38:58.000Z,102075.53
2023-02-11T11:41:26.338Z,102066.75
2023-02-11T11:44:11.726Z,102067.66
2023-02-11T11:46:41.257Z,102072.00
2023-02-11T11:49:26.735Z,102071.16
2023-02-11T11:51:59.583Z,102056.25
2023-02-11T11:54:31.052Z,102062.41
2023-02-11T11:57:02.834Z,102062.41
2023-02-11T11:59:30.332Z,102066.78
2023-02-11T12:02:08.613Z,102060.66
2023-02-11T12:04:41.472Z,102075.53
2023-02-11T12:07:31.827Z,102063.28
2023-02-11T12:09:58.384Z,102058.03
2023-02-11T12:12:46.500Z,102064.16
2023-02-11T12:15:28.576Z,102073.75
2023-02-11T12:17:55.197Z,102078.19
2023-02-11T12:20:21.999Z,102076.41
2023-02-11T12:22:59.484Z,102073.78
2023-02-11T12:25:35.785Z,102079.94
2023-02-11T12:28:10.579Z,102078.16
2023-02-11T12:30:48.253Z,102071.16
2023-02-11T12:33:15.301Z,102086.03
2023-02-11T12:35:56.723Z,102071.16
2023-02-11T12:38:28.771Z,102082.53
2023-02-11T12:40:55.322Z,102086.91
2023-02-11T12:43:30.622Z,102077.25
2023-02-11T12:46:02.597Z,102080.72
2023-02-11T12:48:54.162Z,102082.56
2023-02-11T12:51:20.792Z,102082.50
2023-02-11T12:54:04.680Z,102075.50
2023-02-11T12:56:53.333Z,102079.03
2023-02-11T12:59:41.807Z,102071.94
2023-02-11T13:02:16.090Z,102061.50
2023-02-11T13:04:46.488Z,102057.13
2023-02-11T13:07:16.207Z,102058.88
2023-02-11T13:09:46.447Z,102068.50
2023-02-11T13:12:32.220Z,102072.00
2023-02-11T13:15:02.457Z,102070.22
2023-02-11T13:17:33.095Z,102064.97
2023-02-11T13:20:03.610Z,102066.72
2023-02-11T13:22:40.289Z,102059.72
2023-02-11T13:25:19.301Z,102054.41
2023-02-11T13:28:09.263Z,102071.09
2023-02-11T13:30:41.085Z,102065.81
2023-02-11T13:33:19.188Z,102065.88
2023-02-11T13:36:08.863Z,102076.41
2023-02-11T13:38:36.137Z,102079.84
2023-02-11T13:41:02.789Z,102071.94
2023-02-11T13:43:36.546Z,102073.72
2023-02-11T13:46:07.863Z,102072.88
2023-02-11T13:48:36.496Z,102071.97
2023-02-11T13:51:05.200Z,102073.66
2023-02-11T13:53:45.250Z,102083.34
2023-02-11T13:56:12.880Z,102093.00
2023-02-11T13:58:50.012Z,102093.88
2023-02-11T14:01:35.467Z,102101.75
2023-02-11T14:04:39.477Z,102095.59
2023-02-11T14:07:43.175Z,102086.00
2023-02-11T14:10:31.056Z,102083.31
2023-02-11T14:13:27.346Z,102087.69
2023-02-11T14:16:09.557Z,102084.13
2023-02-11T14:18:38.441Z,102092.09
2023-02-11T14:21:11.987Z,102090.34
2023-02-11T14:23:39.153Z,102097.34
2023-02-11T14:26:21.146Z,102101.69
2023-02-11T14:28:53.896Z,102114.88
2023-02-11T14:31:24.466Z,102113.97
2023-02-11T14:34:10.933Z,102119.25
2023-02-11T14:36:46.282Z,102120.13
2023-02-11T14:39:26.397Z,102124.50
2023-02-11T14:41:54.094Z,102114.88
2023-02-11T14:44:22.980Z,102105.22
2023-02-11T14:46:50.749Z,102107.88
2023-02-11T14:49:29.304Z,102108.78
2023-02-11T14:52:17.190Z,102114.88
2023-02-11T14:54:45.061Z,102125.31
2023-02-11T14:57:16.059Z,102131.53
2023-02-11T15:00:11.815Z,102136.81
2023-02-11T15:02:39.176Z,102135.03
2023-02-11T15:05:29.072Z,102144.72
2023-02-11T15:08:02.265Z,102146.47
2023-02-11T15:10:35.024Z,102149.09
2023-02-11T15:13:02.447Z,102152.56
2023-02-11T15:15:29.704Z,102149.97
2023-02-11T15:18:01.165Z,102161.41
2023-02-11T15:20:29.794Z,102152.63
2023-02-11T15:23:01.310Z,102151.75
2023-02-11T15:25:28.310Z,102154.34
2023-02-11T15:28:01.810Z,102157.88
2023-02-11T15:30:30.632Z,102147.41
2023-02-11T15:33:03.080Z,102154.38
2023-02-11T15:35:31.580Z,102164.00
2023-02-11T15:37:59.197Z,102167.53
2023-02-11T15:40:28.028Z,102170.16
2023-02-11T15:42:58.712Z,102165.72
2023-02-11T15:45:31.690Z,102174.56
2023-02-11T15:48:01.811Z,102169.28
2023-02-11T15:50:32.942Z,102164.00
2023-02-11T15:53:02.986Z,102163.16
2023-02-11T15:55:30.208Z,102152.66
2023-02-11T15:58:00.221Z,102159.63
2023-02-11T16:00:37.953Z,102158.75
2023-02-11T16:03:04.734Z,102150.88
2023-02-11T16:05:33.122Z,102149.13
2023-02-11T16:08:00.823Z,102156.13
2023-02-11T16:10:31.895Z,102155.28
2023-02-11T16:13:07.752Z,102152.59
2023-02-11T16:15:34.316Z,102157.00
2023-02-11T16:18:07.761Z,102165.78
2023-02-11T16:20:34.430Z,102171.91
2023-02-11T16:23:03.915Z,102171.00
2023-02-11T16:25:30.649Z,102163.97
2023-02-11T16:28:02.729Z,102170.16
2023-02-11T16:30:31.773Z,102166.59
2023-02-11T16:32:58.357Z,102169.25
2023-02-11T16:35:24.946Z,102175.38
2023-02-11T16:37:53.847Z,102178.94
2023-02-11T16:40:20.549Z,102178.94
2023-02-11T16:42:47.051Z,102185.03
2023-02-11T16:45:17.528Z,102189.44
2023-02-11T16:47:45.860Z,102192.09
2023-02-11T16:50:20.297Z,102188.63
2023-02-11T16:52:47.276Z,102197.38
2023-02-11T16:55:15.260Z,102189.47
2023-02-11T16:57:42.078Z,102196.47
2023-02-11T17:00:16.919Z,102205.25
2023-02-11T17:02:43.581Z,102213.13
2023-02-11T17:05:16.613Z,102209.63
2023-02-11T17:07:45.514Z,102215.78
2023-02-11T17:10:15.943Z,102222.81
2023-02-11T17:12:42.679Z,102215.81
2023-02-11T17:15:09.731Z,102230.69
2023-02-11T17:17:36.630Z,102222.75
2023-02-11T17:20:03.576Z,102234.19
2023-02-11T17:22:30.279Z,102233.31
2023-02-11T17:24:57.141Z,102240.34
2023-02-11T17:27:25.821Z,102247.34
2023-02-11T17:29:52.374Z,102245.59
2023-02-11T17:32:21.892Z,102245.59
2023-02-11T17:34:48.582Z,102249.09
2023-02-11T17:37:15.191Z,102249.13
2023-02-11T17:39:44.229Z,102253.50
2023-02-11T17:42:11.832Z,102262.28
2023-02-11T17:44:38.436Z,102262.25
2023-02-11T17:47:05.097Z,102256.13
2023-02-11T17:49:31.622Z,102265.75
2023-02-11T17:52:01.105Z,102271.03
2023-02-11T17:54:27.677Z,102289.47
2023-02-11T17:56:57.823Z,102294.72
2023-02-11T17:59:26.000Z,102292.09
2023-02-11T18:01:52.531Z,102293.84
2023-02-11T18:04:21.962Z,102294.72
2023-02-11T18:06:48.804Z,102300.00
2023-02-11T18:09:15.582Z,102291.22
2023-02-11T18:11:44.563Z,102301.75
2023-02-11T18:14:11.453Z,102301.75
2023-02-11T18:16:39.786Z,102296.47
2023-02-11T18:19:07.498Z,102300.00
2023-02-11T18:21:34.262Z,102307.00
2023-02-11T18:24:06.017Z,102307.03
2023-02-11T18:26:32.954Z,102310.53
2023-02-11T18:29:00.573Z,102305.25
2023-02-11T18:31:27.399Z,102305.25
2023-02-11T18:33:54.144Z,102315.78
2023-02-11T18:36:21.136Z,102313.16
2023-02-11T18:38:47.739Z,102311.38
2023-02-11T18:41:17.222Z,102310.50
2023-02-11T18:43:43.990Z,102303.50
2023-02-11T18:46:20.400Z,102318.41
2023-02-11T18:48:49.190Z,102320.19
2023-02-11T18:51:18.384Z,102320.19
2023-02-11T18:53:46.220Z,102316.66
2023-02-11T18:56:14.417Z,102329.81
2023-02-11T18:58:41.035Z,102336.81
2023-02-11T19:01:15.196Z,102335.97
2023-02-11T19:03:42.444Z,102344.75
2023-02-11T19:06:20.045Z,102352.66
2023-02-11T19:08:47.020Z,102349.13
2023-02-11T19:11:16.891Z,102346.50
2023-02-11T19:13:45.977Z,102349.13
2023-02-11T19:16:21.386Z,102361.41
2023-02-11T19:18:48.006Z,102361.41
2023-02-11T19:21:14.532Z,102359.66
2023-02-11T19:23:41.186Z,102357.91
2023-02-11T19:26:07.769Z,102357.91
2023-02-11T19:28:37.774Z,102363.16
2023-02-11T19:31:05.669Z,102358.75
2023-02-11T19:33:32.380Z,102359.66
2023-02-11T19:36:02.717Z,102368.44
2023-02-11T19:38:29.352Z,102364.88
2023-02-11T19:41:03.789Z,102368.44
2023-02-11T19:43:30.688Z,102371.94
2023-02-11T19:45:57.708Z,102364.03
2023-02-11T19:48:29.399Z,102381.59
2023-02-11T19:50:56.408Z,102387.75
2023-02-11T19:53:23.496Z,102386.88
2023-02-11T19:55:50.525Z,102384.25
2023-02-11T19:58:17.385Z,102394.78
2023-02-11T20:00:44.000Z,102395.63
2023-02-11T20:03:10.795Z,102389.50
2023-02-11T20:05:39.507Z,102392.13
2023-02-11T20:08:13.528Z,102392.13
2023-02-11T20:10:40.140Z,102387.75
2023-02-11T20:13:06.789Z,102393.00
2023-02-11T20:15:33.445Z,102386.84
2023-02-11T20:18:00.048Z,102382.47
2023-02-11T20:20:26.646Z,102386.84
2023-02-11T20:22:55.987Z,102389.50
2023-02-11T20:25:22.537Z,102399.16
2023-02-11T20:27:52.174Z,102400.06
2023-02-11T20:30:21.763Z,102404.41
2023-02-11T20:32:48.686Z,102402.66
2023-02-11T20:35:15.647Z,102408.78
2023-02-11T20:37:44.099Z,102403.56
2023-02-11T20:40:11.031Z,102419.34
2023-02-11T20:42:38.124Z,102422.84
2023-02-11T20:45:04.896Z,102422.84
2023-02-11T20:47:31.416Z,102418.47
2023-02-11T20:49:58.212Z,102426.34
2023-02-11T20:52:24.795Z,102418.47
2023-02-11T20:54:51.490Z,102426.34
2023-02-11T20:57:18.128Z,102426.38
2023-02-11T20:59:44.780Z,102433.41
2023-02-11T21:02:13.438Z,102436.03
2023-02-11T21:04:40.102Z,102433.38
2023-02-11T21:07:06.669Z,102440.34
2023-02-11T21:09:33.824Z,102436.03
2023-02-11T21:12:00.717Z,102442.13
2023-02-11T21:14:29.232Z,102444.78
2023-02-11T21:16:55.816Z,102440.41
2023-02-11T21:19:22.573Z,102450.06
2023-02-11T21:21:49.245Z,102463.22
2023-02-11T21:24:16.787Z,102457.97
2023-02-11T21:26:43.412Z,102459.72
2023-02-11T21:29:10.519Z,102457.09
2023-02-11T21:31:37.528Z,102463.22
2023-02-11T21:34:04.691Z,102465.00
2023-02-11T21:36:31.808Z,102458.84
2023-02-11T21:38:58.637Z,102451.81
2023-02-11T21:41:25.287Z,102458.84
2023-02-11T21:43:52.351Z,102457.94
2023-02-11T21:46:19.806Z,102466.72
2023-02-11T21:48:49.796Z,102458.81
2023-02-11T21:51:18.358Z,102471.97
2023-02-11T21:53:45.037Z,102464.09
2023-02-11T21:56:16.077Z,102464.09
2023-02-11T21:58:42.921Z,102456.19
2023-02-11T22:01:10.488Z,102463.16
2023-02-11T22:03:39.538Z,102463.22
2023-02-11T22:06:07.349Z,102473.75
2023-02-11T22:08:33.907Z,102475.53
2023-02-11T22:11:07.281Z,102479.94
2023-02-11T22:13:34.132Z,102482.50
2023-02-11T22:16:08.610Z,102492.19
2023-02-11T22:18:35.633Z,102483.38
2023-02-11T22:21:13.957Z,102489.53
2023-02-11T22:23:47.906Z,102484.25
2023-02-11T22:26:19.027Z,102493.94
2023-02-11T22:28:45.786Z,102493.94
2023-02-11T22:31:28.692Z,102504.50
2023-02-11T22:33:55.594Z,102506.28
2023-02-11T22:36:23.424Z,102514.13
2023-02-11T22:38:52.475Z,102514.16
2023-02-11T22:41:19.500Z,102517.69
2023-02-11T22:43:48.383Z,102517.69
2023-02-11T22:46:17.088Z,102520.28
2023-02-11T22:48:44.040Z,102526.47
2023-02-11T22:51:12.430Z,102536.13
2023-02-11T22:53:39.068Z,102544.03
2023-02-11T22:56:07.232Z,102547.53
2023-02-11T22:58:34.481Z,102540.53
2023-02-11T23:01:01.294Z,102547.53
2023-02-11T23:03:28.343Z,102542.28
2023-02-11T23:05:55.401Z,102553.72
2023-02-11T23:08:22.266Z,102545.81
2023-02-11T23:10:49.495Z,102551.97
2023-02-11T23:13:16.108Z,102544.06
2023-02-11T23:15:43.659Z,102551.09
2023-02-11T23:18:10.575Z,102547.53
2023-02-11T23:20:38.273Z,102558.09
2023-02-11T23:23:05.275Z,102559.84
2023-02-11T23:25:32.113Z,102558.06
2023-02-11T23:27:58.858Z,102555.47
2023-02-11T23:30:25.685Z,102565.09
2023-02-11T23:32:52.617Z,102561.63
2023-02-11T23:35:23.147Z,102564.22
2023-02-11T23:37:52.476Z,102572.13
2023-02-11T23:40:19.769Z,102572.16
2023-02-11T23:42:47.647Z,102571.22
2023-02-11T23:45:14.882Z,102577.44
2023-02-11T23:47:41.793Z,102582.69
2023-02-11T23:50:09.289Z,102580.88
2023-02-11T23:52:36.125Z,102581.78
2023-02-11T23:55:02.690Z,102586.19
2023-02-11T23:57:31.372Z,102579.09
2023-02-11T23:59:57.941Z,102574.75
