createdAt,value
2024-01-06T00:01:16.570Z,100011.31
2024-01-06T00:03:44.087Z,100005.09
2024-01-06T00:06:15.067Z,100002.50
2024-01-06T00:08:41.876Z,99999.66
2024-01-06T00:11:08.890Z,99990.81
2024-01-06T00:13:35.959Z,99985.53
2024-01-06T00:16:02.673Z,99985.53
2024-01-06T00:18:29.896Z,99976.72
2024-01-06T00:20:57.340Z,99978.47
2024-01-06T00:23:24.590Z,99976.66
2024-01-06T00:25:51.351Z,99975.81
2024-01-06T00:28:18.072Z,99978.47
2024-01-06T00:30:44.994Z,99972.25
2024-01-06T00:33:13.079Z,99973.13
2024-01-06T00:35:39.965Z,99980.22
2024-01-06T00:38:06.838Z,99971.31
2024-01-06T00:40:33.987Z,99967.72
2024-01-06T00:43:00.809Z,99967.72
2024-01-06T00:45:27.580Z,99980.16
2024-01-06T00:47:54.492Z,99964.16
2024-01-06T00:50:21.398Z,99967.66
2024-01-06T00:52:48.171Z,99967.66
2024-01-06T00:55:15.415Z,99978.31
2024-01-06T00:57:42.291Z,99972.97
2024-01-06T01:00:09.643Z,99978.31
2024-01-06T01:02:38.665Z,99987.22
2024-01-06T01:05:08.594Z,99981.91
2024-01-06T01:07:35.737Z,99983.63
2024-01-06T01:10:02.634Z,99978.31
2024-01-06T01:12:29.563Z,99973.88
2024-01-06T01:14:56.387Z,99975.63
2024-01-06T01:17:23.207Z,99975.63
2024-01-06T01:19:50.682Z,99967.63
2024-01-06T01:22:17.668Z,99966.75
2024-01-06T01:24:44.692Z,99971.22
2024-01-06T01:27:11.641Z,99976.56
2024-01-06T01:29:38.504Z,99971.25
2024-01-06T01:32:06.009Z,99968.56
2024-01-06T01:34:33.242Z,99969.50
2024-01-06T01:37:01.004Z,99966.81
2024-01-06T01:39:27.950Z,99972.16
2024-01-06T01:41:54.681Z,99963.25
2024-01-06T01:44:21.387Z,99951.66
2024-01-06T01:46:48.106Z,99946.34
2024-01-06T01:49:15.523Z,99951.66
2024-01-06T01:51:45.202Z,99942.84
2024-01-06T01:54:12.385Z,99943.72
2024-01-06T01:56:41.204Z,99946.38
2024-01-06T01:59:13.867Z,99937.53
2024-01-06T02:01:41.348Z,99937.59
2024-01-06T02:04:09.570Z,99925.19
2024-01-06T02:06:36.454Z,99933.19
2024-01-06T02:09:03.513Z,99935.84
2024-01-06T02:11:30.273Z,99939.44
2024-01-06T02:13:57.014Z,99942.09
2024-01-06T02:16:23.805Z,99951.88
2024-01-06T02:18:50.807Z,99949.25
2024-01-06T02:21:19.019Z,99951.91
2024-01-06T02:23:45.734Z,99946.59
2024-01-06T02:26:13.066Z,99947.50
2024-01-06T02:28:39.843Z,99945.75
2024-01-06T02:31:06.661Z,99939.53
2024-01-06T02:33:33.611Z,99931.56
2024-01-06T02:36:00.463Z,99935.13
2024-01-06T02:38:27.177Z,99936.03
2024-01-06T02:40:53.931Z,99934.28
2024-01-06T02:43:20.684Z,99932.50
2024-01-06T02:45:48.319Z,99939.63
2024-01-06T02:48:15.343Z,99935.16
2024-01-06T02:50:42.157Z,99937.81
2024-01-06T02:53:11.020Z,99940.50
2024-01-06T02:55:37.837Z,99935.16
2024-01-06T02:58:04.767Z,99942.28
2024-01-06T03:00:31.666Z,99942.22
2024-01-06T03:02:58.496Z,99937.88
2024-01-06T03:05:25.336Z,99933.50
2024-01-06T03:07:52.059Z,99922.84
2024-01-06T03:10:18.842Z,99920.25
2024-01-06T03:12:45.551Z,99914.97
2024-01-06T03:15:12.836Z,99920.25
2024-01-06T03:17:39.703Z,99913.06
2024-01-06T03:20:07.431Z,99909.50
2024-01-06T03:22:34.264Z,99912.09
2024-01-06T03:25:01.003Z,99912.97
2024-01-06T03:27:27.760Z,99915.59
2024-01-06T03:29:54.516Z,99920.91
2024-01-06T03:32:21.200Z,99919.13
2024-01-06T03:34:48.049Z,99910.28
2024-01-06T03:37:14.759Z,99912.06
2024-01-06T03:39:41.549Z,99912.97
2024-01-06T03:42:08.401Z,99914.78
2024-01-06T03:44:35.289Z,99905.91
2024-01-06T03:47:01.944Z,99905.09
2024-01-06T03:49:28.980Z,99911.34
2024-01-06T03:51:56.185Z,99904.22
2024-01-06T03:54:23.776Z,99901.56
2024-01-06T03:56:51.107Z,99900.69
2024-01-06T03:59:17.843Z,99901.56
2024-01-06T04:01:44.639Z,99902.41
2024-01-06T04:04:11.672Z,99898.00
2024-01-06T04:06:38.531Z,99894.47
2024-01-06T04:09:06.388Z,99898.94
2024-01-06T04:11:33.093Z,99906.91
2024-01-06T04:13:59.813Z,99910.47
2024-01-06T04:16:28.435Z,99900.69
2024-01-06T04:18:55.333Z,99893.59
2024-01-06T04:21:23.635Z,99900.69
2024-01-06T04:23:50.681Z,99900.69
2024-01-06T04:26:17.448Z,99899.81
2024-01-06T04:28:44.158Z,99901.59
2024-01-06T04:31:12.311Z,99909.53
2024-01-06T04:33:41.627Z,99904.25
2024-01-06T04:36:08.752Z,99907.75
2024-01-06T04:38:35.473Z,99905.97
2024-01-06T04:41:02.311Z,99907.69
2024-01-06T04:43:29.117Z,99904.16
2024-01-06T04:45:56.031Z,99904.16
2024-01-06T04:48:22.983Z,99898.84
2024-01-06T04:50:49.759Z,99894.44
2024-01-06T04:53:16.567Z,99900.69
2024-01-06T04:55:43.283Z,99899.03
2024-01-06T04:58:09.971Z,99902.63
2024-01-06T05:00:37.464Z,99913.25
2024-01-06T05:03:05.060Z,99911.53
2024-01-06T05:05:31.932Z,99914.22
2024-01-06T05:07:59.976Z,99916.94
2024-01-06T05:10:26.668Z,99909.00
2024-01-06T05:12:53.538Z,99912.59
2024-01-06T05:15:20.748Z,99915.28
2024-01-06T05:17:47.562Z,99907.34
2024-01-06T05:20:14.385Z,99909.19
2024-01-06T05:22:41.067Z,99907.44
2024-01-06T05:25:08.146Z,99903.09
2024-01-06T05:27:34.876Z,99908.41
2024-01-06T05:30:01.704Z,99903.09
2024-01-06T05:32:28.402Z,99908.38
2024-01-06T05:34:55.329Z,99905.69
2024-01-06T05:37:22.570Z,99904.81
2024-01-06T05:39:49.572Z,99894.19
2024-01-06T05:42:16.559Z,99897.75
2024-01-06T05:44:43.566Z,99903.91
2024-01-06T05:47:10.459Z,99890.59
2024-01-06T05:49:37.373Z,99891.47
2024-01-06T05:52:04.301Z,99892.34
2024-01-06T05:54:32.084Z,99879.84
2024-01-06T05:56:58.911Z,99883.34
2024-01-06T05:59:25.708Z,99880.66
2024-01-06T06:01:53.435Z,99888.66
2024-01-06T06:04:20.402Z,99887.75
2024-01-06T06:06:47.246Z,99886.03
2024-01-06T06:09:14.462Z,99886.97
2024-01-06T06:11:41.293Z,99887.84
2024-01-06T06:14:08.129Z,99886.09
2024-01-06T06:16:34.813Z,99884.31
2024-01-06T06:19:01.680Z,99892.25
2024-01-06T06:21:29.513Z,99895.81
2024-01-06T06:23:56.641Z,99896.69
2024-01-06T06:26:23.581Z,99895.81
2024-01-06T06:28:50.331Z,99896.75
2024-01-06T06:31:17.123Z,99900.31
2024-01-06T06:33:44.130Z,99901.25
2024-01-06T06:36:11.527Z,99894.09
2024-01-06T06:38:38.498Z,99893.25
2024-01-06T06:41:05.171Z,99900.38
2024-01-06T06:43:31.947Z,99892.38
2024-01-06T06:45:58.815Z,99886.19
2024-01-06T06:48:25.731Z,99888.84
2024-01-06T06:50:52.511Z,99898.63
2024-01-06T06:53:19.307Z,99896.94
2024-01-06T06:55:45.937Z,99902.25
2024-01-06T06:58:13.179Z,99894.28
2024-01-06T07:00:40.483Z,99899.59
2024-01-06T07:03:07.442Z,99899.59
2024-01-06T07:05:34.198Z,99902.25
2024-01-06T07:08:04.105Z,99904.09
2024-01-06T07:10:31.083Z,99906.81
2024-01-06T07:12:57.798Z,99911.22
2024-01-06T07:15:24.591Z,99903.28
2024-01-06T07:17:51.548Z,99901.47
2024-01-06T07:20:18.382Z,99898.78
2024-01-06T07:22:45.119Z,99894.31
2024-01-06T07:25:11.973Z,99897.84
2024-01-06T07:27:38.802Z,99901.44
2024-01-06T07:30:06.291Z,99896.97
2024-01-06T07:32:33.139Z,99901.38
2024-01-06T07:35:01.809Z,99892.53
2024-01-06T07:37:29.998Z,99902.25
2024-01-06T07:39:56.712Z,99900.47
2024-01-06T07:42:23.664Z,99904.91
2024-01-06T07:44:50.482Z,99899.59
2024-01-06T07:47:17.281Z,99897.75
2024-01-06T07:49:44.121Z,99903.97
2024-01-06T07:52:10.892Z,99903.97
2024-01-06T07:54:37.572Z,99910.16
2024-01-06T07:57:04.591Z,99906.56
2024-01-06T07:59:31.727Z,99906.63
2024-01-06T08:01:59.380Z,99915.47
2024-01-06T08:04:26.305Z,99909.28
2024-01-06T08:06:55.552Z,99919.06
2024-01-06T08:09:24.757Z,99919.97
2024-01-06T08:11:51.555Z,99912.91
2024-01-06T08:14:18.586Z,99915.56
2024-01-06T08:16:45.474Z,99906.66
2024-01-06T08:19:12.299Z,99909.31
2024-01-06T08:21:39.281Z,99912.00
2024-01-06T08:24:06.178Z,99916.41
2024-01-06T08:26:33.277Z,99913.72
2024-01-06T08:28:59.948Z,99919.06
2024-01-06T08:31:26.793Z,99918.19
2024-01-06T08:33:53.717Z,99920.84
2024-01-06T08:36:20.744Z,99919.97
2024-01-06T08:38:47.511Z,99920.84
2024-01-06T08:41:14.294Z,99917.31
2024-01-06T08:43:41.133Z,99924.38
2024-01-06T08:46:07.940Z,99931.44
2024-01-06T08:48:35.915Z,99931.44
2024-01-06T08:51:03.120Z,99926.13
2024-01-06T08:53:29.952Z,99933.19
2024-01-06T08:55:57.055Z,99924.34
2024-01-06T08:58:23.778Z,99935.03
2024-01-06T09:00:51.502Z,99935.03
2024-01-06T09:03:18.904Z,99935.06
2024-01-06T09:05:46.097Z,99935.03
2024-01-06T09:08:12.907Z,99940.34
2024-01-06T09:10:40.182Z,99935.91
2024-01-06T09:13:06.851Z,99933.19
2024-01-06T09:15:33.648Z,99931.44
2024-01-06T09:18:00.604Z,99936.72
2024-01-06T09:20:28.563Z,99938.53
2024-01-06T09:22:55.466Z,99938.53
2024-01-06T09:25:25.601Z,99936.69
2024-01-06T09:27:54.412Z,99938.53
2024-01-06T09:30:21.531Z,99935.88
2024-01-06T09:32:48.468Z,99948.31
2024-01-06T09:35:15.903Z,99942.09
2024-01-06T09:37:42.639Z,99936.78
2024-01-06T09:40:15.208Z,99934.13
2024-01-06T09:42:42.163Z,99922.53
2024-01-06T09:45:09.534Z,99926.97
2024-01-06T09:47:36.895Z,99924.28
2024-01-06T09:50:07.725Z,99926.97
2024-01-06T09:52:38.730Z,99923.28
2024-01-06T09:55:11.048Z,99924.19
2024-01-06T09:57:38.141Z,99925.16
2024-01-06T10:00:05.517Z,99917.22
2024-01-06T10:02:38.630Z,99921.69
2024-01-06T10:05:05.930Z,99920.75
2024-01-06T10:07:32.770Z,99912.78
2024-01-06T10:09:59.512Z,99913.63
2024-01-06T10:12:27.705Z,99907.44
2024-01-06T10:14:55.183Z,99910.94
2024-01-06T10:17:22.845Z,99903.00
2024-01-06T10:19:50.452Z,99900.31
2024-01-06T10:22:18.037Z,99906.53
2024-01-06T10:24:45.709Z,99901.16
2024-01-06T10:27:12.552Z,99901.19
2024-01-06T10:29:39.861Z,99902.03
2024-01-06T10:32:07.200Z,99892.25
2024-01-06T10:34:34.170Z,99898.50
2024-01-06T10:37:01.211Z,99893.16
2024-01-06T10:39:30.805Z,99885.19
2024-01-06T10:41:58.925Z,99879.84
2024-01-06T10:44:27.409Z,99884.25
2024-01-06T10:46:55.428Z,99873.56
2024-01-06T10:49:25.258Z,99879.75
2024-01-06T10:51:53.134Z,99870.84
2024-01-06T10:54:21.479Z,99864.56
2024-01-06T10:56:49.602Z,99867.25
2024-01-06T10:59:16.361Z,99864.56
2024-01-06T11:01:45.499Z,99873.38
2024-01-06T11:04:12.556Z,99867.13
2024-01-06T11:06:40.538Z,99861.75
2024-01-06T11:09:10.325Z,99861.69
2024-01-06T11:11:40.914Z,99851.88
2024-01-06T11:14:21.451Z,99860.72
2024-01-06T11:16:48.784Z,99857.19
2024-01-06T11:19:46.775Z,99847.47
2024-01-06T11:22:33.373Z,99845.66
2024-01-06T11:25:21.283Z,99842.19
2024-01-06T11:27:49.736Z,99832.34
2024-01-06T11:30:26.731Z,99836.75
2024-01-06T11:32:56.759Z,99828.75
2024-01-06T11:35:25.295Z,99828.75
2024-01-06T11:37:56.165Z,99829.59
2024-01-06T11:40:26.977Z,99826.72
2024-01-06T11:43:10.676Z,99822.22
2024-01-06T11:45:39.603Z,99816.06
2024-01-06T11:48:09.008Z,99815.25
2024-01-06T11:50:39.315Z,99806.44
2024-01-06T11:53:08.484Z,99809.91
2024-01-06T11:55:35.843Z,99809.00
2024-01-06T11:58:04.870Z,99809.00
2024-01-06T12:00:33.184Z,99804.59
2024-01-06T12:03:02.207Z,99804.59
2024-01-06T12:05:29.412Z,99797.53
2024-01-06T12:07:58.090Z,99786.88
2024-01-06T12:10:26.562Z,99793.94
2024-01-06T12:13:04.830Z,99785.94
2024-01-06T12:15:33.954Z,99783.28
2024-01-06T12:18:04.111Z,99783.28
2024-01-06T12:20:32.161Z,99789.47
2024-01-06T12:22:58.925Z,99785.03
2024-01-06T12:25:27.386Z,99778.84
2024-01-06T12:27:55.047Z,99775.25
2024-01-06T12:30:24.865Z,99773.41
2024-01-06T12:32:53.859Z,99762.75
2024-01-06T12:35:24.141Z,99770.75
2024-01-06T12:37:52.568Z,99765.47
2024-01-06T12:40:21.018Z,99769.91
2024-01-06T12:42:47.945Z,99773.44
2024-01-06T12:45:16.869Z,99778.78
2024-01-06T12:47:44.150Z,99767.19
2024-01-06T12:50:11.118Z,99769.81
2024-01-06T12:52:39.328Z,99769.81
2024-01-06T12:55:07.570Z,99760.94
2024-01-06T12:57:35.156Z,99767.19
2024-01-06T13:00:02.004Z,99767.19
2024-01-06T13:02:28.923Z,99761.94
2024-01-06T13:04:56.244Z,99758.38
2024-01-06T13:07:23.383Z,99755.72
2024-01-06T13:09:51.294Z,99747.75
2024-01-06T13:12:19.714Z,99752.16
2024-01-06T13:14:48.596Z,99753.88
2024-01-06T13:17:15.965Z,99741.50
2024-01-06T13:19:42.946Z,99750.28
2024-01-06T13:22:09.978Z,99746.72
2024-01-06T13:24:36.957Z,99748.44
2024-01-06T13:27:04.411Z,99748.44
2024-01-06T13:29:31.232Z,99747.63
2024-01-06T13:31:58.581Z,99741.44
2024-01-06T13:34:26.227Z,99742.34
2024-01-06T13:36:55.865Z,99744.16
2024-01-06T13:39:23.693Z,99745.94
2024-01-06T13:41:51.005Z,99746.88
2024-01-06T13:44:17.924Z,99738.88
2024-01-06T13:46:48.825Z,99744.25
2024-01-06T13:49:15.978Z,99737.13
2024-01-06T13:51:43.678Z,99739.75
2024-01-06T13:54:11.066Z,99744.22
2024-01-06T13:56:38.242Z,99735.34
2024-01-06T13:59:05.094Z,99731.81
2024-01-06T14:01:32.699Z,99734.47
2024-01-06T14:03:59.904Z,99735.34
2024-01-06T14:06:31.760Z,99729.09
2024-01-06T14:08:59.763Z,99734.38
2024-01-06T14:11:31.882Z,99733.50
2024-01-06T14:13:59.248Z,99728.16
2024-01-06T14:16:25.955Z,99728.16
2024-01-06T14:18:53.170Z,99730.84
2024-01-06T14:21:21.010Z,99719.25
2024-01-06T14:23:50.118Z,99721.00
2024-01-06T14:26:21.048Z,99724.53
2024-01-06T14:28:48.839Z,99726.22
2024-01-06T14:31:15.665Z,99726.22
2024-01-06T14:33:42.831Z,99727.09
2024-01-06T14:36:09.633Z,99726.28
2024-01-06T14:38:36.579Z,99728.94
2024-01-06T14:41:03.358Z,99728.94
2024-01-06T14:43:30.324Z,99729.81
2024-01-06T14:45:57.211Z,99729.84
2024-01-06T14:48:24.225Z,99737.91
2024-01-06T14:50:51.656Z,99731.66
2024-01-06T14:53:18.458Z,99739.66
2024-01-06T14:55:45.353Z,99745.84
2024-01-06T14:58:12.151Z,99740.50
2024-01-06T15:00:39.189Z,99736.97
2024-01-06T15:03:06.115Z,99741.38
2024-01-06T15:05:33.077Z,99742.19
2024-01-06T15:07:59.903Z,99737.78
2024-01-06T15:10:26.648Z,99738.72
2024-01-06T15:12:53.570Z,99741.34
2024-01-06T15:15:20.542Z,99735.13
2024-01-06T15:17:47.401Z,99737.78
2024-01-06T15:20:14.130Z,99736.88
2024-01-06T15:22:41.583Z,99731.53
2024-01-06T15:25:09.106Z,99736.00
2024-01-06T15:27:36.041Z,99736.88
2024-01-06T15:30:02.997Z,99735.13
2024-01-06T15:32:29.897Z,99739.53
2024-01-06T15:34:56.622Z,99731.53
2024-01-06T15:37:23.394Z,99736.88
2024-01-06T15:39:50.253Z,99738.72
2024-01-06T15:42:17.139Z,99738.72
2024-01-06T15:44:43.823Z,99736.97
2024-01-06T15:47:10.559Z,99734.31
2024-01-06T15:49:37.433Z,99731.66
2024-01-06T15:52:08.289Z,99724.59
2024-01-06T15:54:35.158Z,99735.25
2024-01-06T15:57:01.862Z,99729.03
2024-01-06T15:59:28.900Z,99731.75
2024-01-06T16:01:55.669Z,99730.03
2024-01-06T16:04:23.901Z,99727.41
2024-01-06T16:06:53.549Z,99723.81
2024-01-06T16:09:22.617Z,99719.38
2024-01-06T16:11:49.507Z,99725.56
2024-01-06T16:14:16.317Z,99735.41
2024-01-06T16:16:44.060Z,99728.38
2024-01-06T16:19:11.371Z,99730.13
2024-01-06T16:21:38.293Z,99724.78
2024-01-06T16:24:05.503Z,99723.94
2024-01-06T16:26:32.599Z,99725.66
2024-01-06T16:28:59.357Z,99725.63
2024-01-06T16:31:26.718Z,99721.22
2024-01-06T16:33:53.940Z,99717.63
2024-01-06T16:36:20.733Z,99722.94
2024-01-06T16:38:47.420Z,99712.28
2024-01-06T16:41:14.117Z,99716.69
2024-01-06T16:43:40.934Z,99714.84
2024-01-06T16:46:07.929Z,99718.38
2024-01-06T16:48:35.064Z,99718.38
2024-01-06T16:51:01.986Z,99716.59
2024-01-06T16:53:28.832Z,99717.47
2024-01-06T16:55:55.597Z,99713.94
2024-01-06T16:58:22.360Z,99713.06
2024-01-06T17:00:49.187Z,99717.50
2024-01-06T17:03:16.135Z,99719.31
2024-01-06T17:05:43.030Z,99716.69
2024-01-06T17:08:09.882Z,99710.44
2024-01-06T17:10:36.595Z,99711.31
2024-01-06T17:13:03.794Z,99710.44
2024-01-06T17:15:30.604Z,99720.19
2024-01-06T17:17:57.828Z,99702.47
2024-01-06T17:20:24.773Z,99708.66
2024-01-06T17:22:51.848Z,99706.84
2024-01-06T17:25:19.043Z,99701.53
2024-01-06T17:27:46.873Z,99704.19
2024-01-06T17:30:15.924Z,99701.53
2024-01-06T17:32:43.079Z,99697.13
2024-01-06T17:35:10.541Z,99705.13
2024-01-06T17:37:37.538Z,99695.34
2024-01-06T17:40:06.399Z,99697.13
2024-01-06T17:42:33.555Z,99704.19
2024-01-06T17:45:00.480Z,99706.84
2024-01-06T17:47:27.526Z,99702.41
2024-01-06T17:49:54.611Z,99703.28
2024-01-06T17:52:23.561Z,99702.47
2024-01-06T17:54:50.407Z,99710.41
2024-01-06T17:57:19.297Z,99704.25
2024-01-06T17:59:46.401Z,99699.78
2024-01-06T18:02:14.780Z,99700.72
2024-01-06T18:04:41.683Z,99707.78
2024-01-06T18:07:09.410Z,99699.78
2024-01-06T18:09:37.066Z,99696.22
2024-01-06T18:12:04.110Z,99699.78
2024-01-06T18:14:36.213Z,99709.53
2024-01-06T18:17:04.612Z,99709.47
2024-01-06T18:19:31.449Z,99712.19
2024-01-06T18:21:58.365Z,99709.53
2024-01-06T18:24:25.174Z,99703.31
2024-01-06T18:26:52.261Z,99709.53
2024-01-06T18:29:20.036Z,99705.13
2024-01-06T18:31:47.076Z,99706.84
2024-01-06T18:34:14.365Z,99704.19
2024-01-06T18:36:41.243Z,99703.28
2024-01-06T18:39:08.716Z,99697.94
2024-01-06T18:41:35.444Z,99695.22
2024-01-06T18:44:03.417Z,99696.16
2024-01-06T18:46:30.439Z,99696.16
2024-01-06T18:48:58.976Z,99696.16
2024-01-06T18:51:25.864Z,99698.88
2024-01-06T18:53:52.576Z,99694.47
2024-01-06T18:56:19.404Z,99689.13
2024-01-06T18:58:46.073Z,99690.88
2024-01-06T19:01:12.921Z,99687.28
2024-01-06T19:03:44.340Z,99690.88
2024-01-06T19:06:11.162Z,99683.81
2024-01-06T19:08:37.885Z,99682.88
2024-01-06T19:11:04.718Z,99685.56
2024-01-06T19:13:31.429Z,99685.50
2024-01-06T19:15:58.281Z,99681.91
2024-01-06T19:18:25.120Z,99685.44
2024-01-06T19:20:51.925Z,99685.44
2024-01-06T19:23:18.614Z,99679.25
2024-01-06T19:25:45.391Z,99677.44
2024-01-06T19:28:12.204Z,99677.44
2024-01-06T19:30:39.090Z,99668.59
2024-01-06T19:33:06.722Z,99669.50
2024-01-06T19:35:33.947Z,99671.31
2024-01-06T19:38:00.790Z,99667.72
2024-01-06T19:40:27.499Z,99672.19
2024-01-06T19:42:54.536Z,99680.16
2024-01-06T19:45:21.414Z,99677.50
2024-01-06T19:47:48.245Z,99671.38
2024-01-06T19:50:15.070Z,99683.00
2024-01-06T19:52:43.239Z,99682.13
2024-01-06T19:55:11.143Z,99671.53
2024-01-06T19:57:38.212Z,99677.81
2024-01-06T20:00:06.178Z,99679.63
2024-01-06T20:02:36.548Z,99677.81
2024-01-06T20:05:05.317Z,99682.22
2024-01-06T20:07:32.189Z,99684.03
2024-01-06T20:09:58.959Z,99682.19
2024-01-06T20:12:28.636Z,99676.84
2024-01-06T20:14:57.855Z,99669.72
2024-01-06T20:17:25.755Z,99661.75
2024-01-06T20:19:54.437Z,99657.28
2024-01-06T20:22:22.325Z,99652.81
2024-01-06T20:24:49.321Z,99657.22
2024-01-06T20:27:16.139Z,99657.22
2024-01-06T20:29:42.912Z,99653.69
2024-01-06T20:32:09.838Z,99655.50
2024-01-06T20:34:39.159Z,99644.84
2024-01-06T20:37:05.973Z,99635.97
2024-01-06T20:39:32.800Z,99643.03
2024-01-06T20:42:00.018Z,99642.13
2024-01-06T20:44:26.927Z,99644.78
2024-01-06T20:46:54.841Z,99644.78
2024-01-06T20:49:21.897Z,99641.19
2024-01-06T20:51:48.956Z,99643.91
2024-01-06T20:54:15.799Z,99640.31
2024-01-06T20:56:42.626Z,99650.13
2024-01-06T20:59:09.371Z,99651.03
2024-01-06T21:01:36.206Z,99638.59
2024-01-06T21:04:02.983Z,99647.50
2024-01-06T21:06:29.790Z,99647.56
2024-01-06T21:08:56.644Z,99651.16
2024-01-06T21:11:23.398Z,99650.34
2024-01-06T21:13:50.180Z,99646.91
2024-01-06T21:16:18.236Z,99643.38
2024-01-06T21:18:45.205Z,99642.56
2024-01-06T21:21:16.964Z,99646.97
2024-01-06T21:23:48.398Z,99640.75
2024-01-06T21:26:16.410Z,99637.22
2024-01-06T21:28:43.133Z,99642.50
2024-01-06T21:31:11.272Z,99636.34
2024-01-06T21:33:38.485Z,99646.97
2024-01-06T21:36:05.707Z,99649.66
2024-01-06T21:38:32.727Z,99643.47
2024-01-06T21:40:59.595Z,99642.56
2024-01-06T21:43:26.315Z,99646.97
2024-01-06T21:45:53.195Z,99656.69
2024-01-06T21:48:20.537Z,99654.03
2024-01-06T21:50:47.611Z,99659.34
2024-01-06T21:53:14.271Z,99662.88
2024-01-06T21:55:41.017Z,99654.91
2024-01-06T21:58:07.696Z,99664.56
2024-01-06T22:00:34.567Z,99660.09
2024-01-06T22:03:01.373Z,99658.38
2024-01-06T22:05:28.255Z,99665.38
2024-01-06T22:07:54.949Z,99666.31
2024-01-06T22:10:21.698Z,99672.50
2024-01-06T22:12:48.578Z,99660.94
2024-01-06T22:15:16.441Z,99664.47
2024-01-06T22:17:43.306Z,99660.88
2024-01-06T22:20:12.075Z,99661.75
2024-01-06T22:22:38.840Z,99668.81
2024-01-06T22:25:06.005Z,99669.69
2024-01-06T22:27:32.879Z,99661.69
2024-01-06T22:29:59.573Z,99665.28
2024-01-06T22:32:27.811Z,99660.81
2024-01-06T22:34:58.011Z,99670.59
2024-01-06T22:37:25.328Z,99659.91
2024-01-06T22:39:52.325Z,99659.91
2024-01-06T22:42:20.137Z,99660.75
2024-01-06T22:44:46.840Z,99663.44
2024-01-06T22:47:13.669Z,99663.44
2024-01-06T22:49:40.472Z,99664.34
2024-01-06T22:52:07.287Z,99657.22
2024-01-06T22:54:34.059Z,99667.88
2024-01-06T22:57:01.871Z,99664.34
2024-01-06T22:59:28.628Z,99662.63
2024-01-06T23:01:55.499Z,99664.34
2024-01-06T23:04:22.550Z,99660.75
2024-01-06T23:06:49.491Z,99665.16
2024-01-06T23:09:17.309Z,99658.03
2024-01-06T23:11:44.565Z,99657.13
2024-01-06T23:14:11.297Z,99662.34
2024-01-06T23:16:38.203Z,99669.34
2024-01-06T23:19:05.165Z,99665.81
2024-01-06T23:21:32.331Z,99664.88
2024-01-06T23:23:59.372Z,99657.75
2024-01-06T23:26:26.148Z,99663.94
2024-01-06T23:28:52.816Z,99660.41
2024-01-06T23:31:19.818Z,99655.94
2024-01-06T23:33:47.032Z,99661.22
2024-01-06T23:36:13.848Z,99661.16
2024-01-06T23:38:40.559Z,99663.75
2024-01-06T23:41:07.349Z,99661.09
2024-01-06T23:43:34.437Z,99659.31
2024-01-06T23:46:01.833Z,99660.22
2024-01-06T23:48:28.640Z,99662.03
2024-01-06T23:50:55.627Z,99667.41
2024-01-06T23:53:22.374Z,99661.25
2024-01-06T23:55:49.200Z,99671.91
2024-01-06T23:58:15.883Z,99660.34
