createdAt,value
2022-11-05T00:00:02.061Z,94.33
2022-11-05T00:00:12.149Z,94.37
2022-11-05T00:00:22.232Z,94.48
2022-11-05T00:00:32.370Z,94.48
2022-11-05T00:00:42.439Z,94.48
2022-11-05T00:00:52.569Z,94.48
2022-11-05T00:01:02.649Z,94.48
2022-11-05T00:01:12.722Z,94.48
2022-11-05T00:01:22.837Z,94.48
2022-11-05T00:01:32.964Z,94.48
2022-11-05T00:01:42.952Z,94.48
2022-11-05T00:01:52.966Z,94.48
2022-11-05T00:02:02.946Z,94.37
2022-11-05T00:02:13.011Z,94.37
2022-11-05T00:02:23.116Z,94.37
2022-11-05T00:02:33.190Z,94.37
2022-11-05T00:02:43.281Z,94.37
2022-11-05T00:02:53.344Z,94.48
2022-11-05T00:03:03.532Z,94.48
2022-11-05T00:03:13.855Z,94.48
2022-11-05T00:03:23.756Z,94.48
2022-11-05T00:03:33.778Z,94.58
2022-11-05T00:03:43.819Z,94.58
2022-11-05T00:03:53.931Z,94.58
2022-11-05T00:04:04.041Z,94.68
2022-11-05T00:04:14.184Z,94.68
2022-11-05T00:04:29.731Z,94.68
2022-11-05T00:04:35.220Z,94.78
2022-11-05T00:04:45.284Z,94.78
2022-11-05T00:04:55.343Z,94.78
2022-11-05T00:05:05.420Z,94.78
2022-11-05T00:05:15.482Z,94.78
2022-11-05T00:05:25.581Z,94.78
2022-11-05T00:05:35.629Z,94.78
2022-11-05T00:05:45.690Z,94.78
2022-11-05T00:05:55.762Z,94.78
2022-11-05T00:06:05.830Z,94.78
2022-11-05T00:06:15.891Z,94.68
2022-11-05T00:06:25.999Z,94.78
2022-11-05T00:06:36.069Z,94.78
2022-11-05T00:06:46.191Z,94.78
2022-11-05T00:06:56.230Z,94.78
2022-11-05T00:07:06.300Z,94.78
2022-11-05T00:07:16.360Z,94.89
2022-11-05T00:07:26.432Z,94.89
2022-11-05T00:07:36.501Z,94.89
2022-11-05T00:07:46.563Z,94.99
2022-11-05T00:07:56.638Z,94.99
2022-11-05T00:08:06.680Z,95.09
2022-11-05T00:08:16.760Z,95.09
2022-11-05T00:08:26.839Z,95.09
2022-11-05T00:08:36.889Z,95.09
2022-11-05T00:08:46.975Z,94.99
2022-11-05T00:08:57.047Z,94.99
2022-11-05T00:09:07.150Z,94.99
2022-11-05T00:09:17.236Z,94.99
2022-11-05T00:09:27.301Z,94.99
2022-11-05T00:09:37.360Z,94.99
2022-11-05T00:09:47.428Z,94.99
2022-11-05T00:09:57.491Z,94.99
2022-11-05T00:10:07.550Z,94.99
2022-11-05T00:10:17.650Z,94.99
2022-11-05T00:10:27.710Z,94.99
2022-11-05T00:10:37.783Z,94.99
2022-11-05T00:10:47.861Z,95.09
2022-11-05T00:10:57.923Z,95.09
2022-11-05T00:11:07.992Z,95.09
2022-11-05T00:11:18.532Z,95.09
2022-11-05T00:11:28.159Z,95.20
2022-11-05T00:11:38.219Z,95.20
2022-11-05T00:11:48.290Z,95.20
2022-11-05T00:11:58.418Z,95.20
2022-11-05T00:12:08.490Z,95.29
2022-11-05T00:12:18.569Z,95.29
2022-11-05T00:12:28.639Z,95.29
2022-11-05T00:12:38.718Z,95.29
2022-11-05T00:12:48.782Z,95.29
2022-11-05T00:12:58.860Z,95.29
2022-11-05T00:13:09.320Z,95.29
2022-11-05T00:13:19.032Z,95.29
2022-11-05T00:13:29.099Z,95.29
2022-11-05T00:13:39.181Z,95.29
2022-11-05T00:13:49.249Z,95.29
2022-11-05T00:13:59.333Z,95.29
2022-11-05T00:14:09.417Z,95.20
2022-11-05T00:14:19.490Z,95.20
2022-11-05T00:14:29.556Z,95.20
2022-11-05T00:14:39.630Z,95.20
2022-11-05T00:14:49.713Z,95.29
2022-11-05T00:14:59.788Z,95.29
2022-11-05T00:15:09.849Z,95.29
2022-11-05T00:15:19.935Z,95.29
2022-11-05T00:15:30.009Z,95.40
2022-11-05T00:15:40.089Z,95.40
2022-11-05T00:15:50.170Z,95.40
2022-11-05T00:16:00.229Z,95.40
2022-11-05T00:16:10.301Z,95.40
2022-11-05T00:16:20.377Z,95.40
2022-11-05T00:16:30.489Z,95.40
2022-11-05T00:16:40.500Z,95.40
2022-11-05T00:16:50.599Z,95.50
2022-11-05T00:17:00.660Z,95.50
2022-11-05T00:17:10.738Z,95.50
2022-11-05T00:17:20.807Z,95.40
2022-11-05T00:17:30.869Z,95.40
2022-11-05T00:17:40.939Z,95.40
2022-11-05T00:17:51.010Z,95.40
2022-11-05T00:18:01.128Z,95.40
2022-11-05T00:18:11.195Z,95.50
2022-11-05T00:18:21.249Z,95.44
2022-11-05T00:18:31.332Z,95.44
2022-11-05T00:18:41.479Z,95.44
2022-11-05T00:18:51.570Z,95.54
2022-11-05T00:19:01.638Z,95.54
2022-11-05T00:19:11.719Z,95.54
2022-11-05T00:19:21.827Z,95.65
2022-11-05T00:19:31.899Z,95.61
2022-11-05T00:19:41.977Z,95.65
2022-11-05T00:19:52.059Z,95.65
2022-11-05T00:20:02.138Z,95.65
2022-11-05T00:20:12.218Z,95.65
2022-11-05T00:20:22.249Z,95.65
2022-11-05T00:20:32.308Z,95.75
2022-11-05T00:20:42.340Z,95.75
2022-11-05T00:20:52.403Z,95.75
2022-11-05T00:21:02.423Z,95.86
2022-11-05T00:21:12.461Z,95.86
2022-11-05T00:21:22.506Z,95.95
2022-11-05T00:21:32.609Z,95.95
2022-11-05T00:21:42.639Z,95.95
2022-11-05T00:21:52.687Z,95.95
2022-11-05T00:22:02.720Z,95.86
2022-11-05T00:22:12.788Z,95.86
2022-11-05T00:22:22.842Z,95.86
2022-11-05T00:22:32.919Z,95.86
2022-11-05T00:22:42.959Z,95.86
2022-11-05T00:22:53.082Z,95.95
2022-11-05T00:23:03.190Z,95.95
2022-11-05T00:23:13.401Z,95.95
2022-11-05T00:23:23.371Z,96.06
2022-11-05T00:23:33.399Z,96.06
2022-11-05T00:23:43.438Z,96.06
2022-11-05T00:23:53.469Z,96.06
2022-11-05T00:24:03.508Z,96.16
2022-11-05T00:24:13.566Z,96.16
2022-11-05T00:24:24.404Z,96.16
2022-11-05T00:24:33.801Z,96.16
2022-11-05T00:24:43.843Z,96.16
2022-11-05T00:24:53.876Z,96.26
2022-11-05T00:25:03.948Z,96.26
2022-11-05T00:25:13.977Z,96.26
2022-11-05T00:25:24.018Z,96.26
2022-11-05T00:25:34.079Z,96.37
2022-11-05T00:25:44.159Z,96.37
2022-11-05T00:25:54.229Z,96.37
2022-11-05T00:26:04.308Z,96.37
2022-11-05T00:26:14.349Z,96.37
2022-11-05T00:26:24.406Z,96.47
2022-11-05T00:26:34.439Z,96.47
2022-11-05T00:26:44.480Z,96.47
2022-11-05T00:26:54.532Z,96.47
2022-11-05T00:27:04.568Z,96.47
2022-11-05T00:27:14.597Z,96.47
2022-11-05T00:27:24.647Z,96.57
2022-11-05T00:27:34.718Z,96.57
2022-11-05T00:27:44.780Z,96.57
2022-11-05T00:27:54.859Z,96.57
2022-11-05T00:28:04.919Z,96.57
2022-11-05T00:28:14.978Z,96.57
2022-11-05T00:28:25.039Z,96.47
2022-11-05T00:28:35.098Z,96.47
2022-11-05T00:28:45.215Z,96.57
2022-11-05T00:28:55.268Z,96.57
2022-11-05T00:29:05.327Z,96.57
2022-11-05T00:29:15.388Z,96.47
2022-11-05T00:29:25.465Z,96.47
2022-11-05T00:29:35.508Z,96.57
2022-11-05T00:29:45.576Z,96.57
2022-11-05T00:29:55.630Z,96.57
2022-11-05T00:30:05.727Z,96.57
2022-11-05T00:30:15.777Z,96.57
2022-11-05T00:30:25.873Z,96.57
2022-11-05T00:30:35.908Z,96.57
2022-11-05T00:30:45.975Z,96.57
2022-11-05T00:30:56.046Z,96.57
2022-11-05T00:31:06.117Z,96.57
2022-11-05T00:31:16.167Z,96.57
2022-11-05T00:31:26.219Z,96.57
2022-11-05T00:31:36.287Z,96.67
2022-11-05T00:31:46.357Z,96.67
2022-11-05T00:31:56.418Z,96.67
2022-11-05T00:32:06.497Z,96.67
2022-11-05T00:32:16.557Z,96.67
2022-11-05T00:32:26.635Z,96.67
2022-11-05T00:32:36.720Z,96.67
2022-11-05T00:32:46.797Z,96.78
2022-11-05T00:32:56.907Z,96.78
2022-11-05T00:33:07.012Z,96.78
2022-11-05T00:33:17.100Z,96.78
2022-11-05T00:33:27.236Z,96.78
2022-11-05T00:33:37.167Z,96.78
2022-11-05T00:33:47.258Z,96.78
2022-11-05T00:33:57.327Z,96.67
2022-11-05T00:34:07.407Z,96.67
2022-11-05T00:34:17.458Z,96.67
2022-11-05T00:34:27.528Z,96.67
2022-11-05T00:34:37.647Z,96.78
2022-11-05T00:34:47.706Z,96.78
2022-11-05T00:34:57.838Z,96.78
2022-11-05T00:35:07.899Z,96.78
2022-11-05T00:35:17.986Z,96.78
2022-11-05T00:35:28.066Z,96.78
2022-11-05T00:35:38.117Z,96.67
2022-11-05T00:35:48.206Z,96.78
2022-11-05T00:35:58.276Z,96.78
2022-11-05T00:36:08.338Z,96.78
2022-11-05T00:36:18.417Z,96.78
2022-11-05T00:36:28.513Z,96.78
2022-11-05T00:36:38.587Z,96.78
2022-11-05T00:36:48.668Z,96.78
2022-11-05T00:36:58.659Z,96.78
2022-11-05T00:37:08.718Z,96.78
2022-11-05T00:37:18.807Z,96.78
2022-11-05T00:37:28.867Z,96.78
2022-11-05T00:37:38.949Z,96.78
2022-11-05T00:37:50.535Z,96.78
2022-11-05T00:37:59.016Z,96.78
2022-11-05T00:38:09.095Z,96.67
2022-11-05T00:38:19.167Z,96.67
2022-11-05T00:38:29.246Z,96.67
2022-11-05T00:38:39.327Z,96.78
2022-11-05T00:38:49.385Z,96.67
2022-11-05T00:38:59.569Z,96.78
2022-11-05T00:39:09.517Z,96.67
2022-11-05T00:39:19.584Z,96.78
2022-11-05T00:39:29.646Z,96.67
2022-11-05T00:39:39.710Z,96.67
2022-11-05T00:39:49.776Z,96.78
2022-11-05T00:39:59.899Z,96.78
2022-11-05T00:40:09.986Z,96.67
2022-11-05T00:40:20.076Z,96.78
2022-11-05T00:40:30.158Z,96.67
2022-11-05T00:40:40.227Z,96.67
2022-11-05T00:40:50.316Z,96.67
2022-11-05T00:41:00.376Z,96.78
2022-11-05T00:41:10.437Z,96.82
2022-11-05T00:41:20.509Z,96.78
2022-11-05T00:41:30.635Z,96.78
2022-11-05T00:41:40.705Z,96.82
2022-11-05T00:41:50.837Z,96.78
2022-11-05T00:42:00.979Z,96.88
2022-11-05T00:42:10.877Z,96.88
2022-11-05T00:42:20.955Z,96.88
2022-11-05T00:42:31.008Z,96.88
2022-11-05T00:42:41.106Z,96.88
2022-11-05T00:42:51.165Z,96.98
2022-11-05T00:43:01.224Z,96.98
2022-11-05T00:43:11.527Z,96.98
2022-11-05T00:43:21.285Z,96.98
2022-11-05T00:43:31.357Z,96.98
2022-11-05T00:43:41.494Z,96.98
2022-11-05T00:43:51.597Z,96.98
2022-11-05T00:44:01.716Z,97.08
2022-11-05T00:44:11.766Z,97.13
2022-11-05T00:44:21.937Z,97.08
2022-11-05T00:44:32.046Z,97.08
2022-11-05T00:44:42.046Z,97.08
2022-11-05T00:44:52.096Z,97.08
2022-11-05T00:45:02.279Z,97.08
2022-11-05T00:45:12.216Z,97.08
2022-11-05T00:45:22.276Z,97.08
2022-11-05T00:45:32.334Z,97.08
2022-11-05T00:45:42.395Z,97.08
2022-11-05T00:45:52.437Z,97.08
2022-11-05T00:46:02.505Z,97.08
2022-11-05T00:46:12.587Z,97.08
2022-11-05T00:46:22.647Z,97.08
2022-11-05T00:46:32.706Z,97.08
2022-11-05T00:46:42.786Z,97.08
2022-11-05T00:46:58.772Z,97.08
2022-11-05T00:47:03.787Z,97.08
2022-11-05T00:47:13.847Z,97.08
2022-11-05T00:47:23.938Z,97.08
2022-11-05T00:47:34.006Z,97.08
2022-11-05T00:47:44.076Z,97.08
2022-11-05T00:47:54.076Z,97.08
2022-11-05T00:48:04.206Z,97.08
2022-11-05T00:48:14.266Z,97.08
2022-11-05T00:48:24.315Z,97.08
2022-11-05T00:48:34.367Z,97.08
2022-11-05T00:48:44.436Z,97.19
2022-11-05T00:48:54.510Z,97.08
2022-11-05T00:49:04.583Z,97.08
2022-11-05T00:49:14.646Z,97.08
2022-11-05T00:49:24.724Z,97.08
2022-11-05T00:49:34.786Z,97.08
2022-11-05T00:49:44.856Z,97.08
2022-11-05T00:49:54.906Z,97.08
2022-11-05T00:50:04.973Z,97.08
2022-11-05T00:50:15.057Z,97.08
2022-11-05T00:50:25.193Z,97.08
2022-11-05T00:50:35.268Z,97.08
2022-11-05T00:50:45.334Z,97.08
2022-11-05T00:50:55.519Z,97.08
2022-11-05T00:51:05.483Z,97.08
2022-11-05T00:51:15.608Z,96.98
2022-11-05T00:51:25.653Z,96.98
2022-11-05T00:51:35.657Z,97.03
2022-11-05T00:51:45.726Z,96.98
2022-11-05T00:51:55.795Z,96.98
2022-11-05T00:52:05.864Z,96.98
2022-11-05T00:52:15.925Z,96.98
2022-11-05T00:52:26.016Z,96.98
2022-11-05T00:52:36.135Z,96.98
2022-11-05T00:52:46.213Z,96.98
2022-11-05T00:52:56.251Z,96.98
2022-11-05T00:53:06.302Z,96.98
2022-11-05T00:53:16.478Z,96.98
2022-11-05T00:53:26.576Z,96.98
2022-11-05T00:53:36.666Z,96.98
2022-11-05T00:53:46.662Z,96.98
2022-11-05T00:53:56.733Z,96.98
2022-11-05T00:54:06.787Z,97.03
2022-11-05T00:54:16.993Z,96.98
2022-11-05T00:54:26.955Z,96.98
2022-11-05T00:54:37.042Z,96.98
2022-11-05T00:54:47.152Z,96.98
2022-11-05T00:54:57.212Z,96.98
2022-11-05T00:55:07.275Z,96.98
2022-11-05T00:55:17.354Z,97.13
2022-11-05T00:55:27.413Z,97.08
2022-11-05T00:55:37.465Z,97.13
2022-11-05T00:55:47.535Z,97.08
2022-11-05T00:55:57.627Z,97.13
2022-11-05T00:56:07.684Z,97.08
2022-11-05T00:56:17.764Z,97.08
2022-11-05T00:56:27.823Z,97.08
2022-11-05T00:56:37.895Z,97.08
2022-11-05T00:56:47.987Z,97.08
2022-11-05T00:57:03.425Z,97.08
2022-11-05T00:57:09.008Z,97.13
2022-11-05T00:57:19.085Z,97.08
2022-11-05T00:57:29.145Z,97.13
2022-11-05T00:57:39.213Z,97.08
2022-11-05T00:57:49.285Z,97.08
2022-11-05T00:57:59.354Z,97.08
2022-11-05T00:58:09.416Z,97.08
2022-11-05T00:58:19.484Z,97.13
2022-11-05T00:58:29.552Z,97.08
2022-11-05T00:58:39.626Z,97.13
2022-11-05T00:58:49.695Z,97.19
2022-11-05T00:58:59.753Z,97.19
2022-11-05T00:59:09.803Z,97.19
2022-11-05T00:59:19.869Z,97.19
2022-11-05T00:59:29.916Z,97.19
2022-11-05T00:59:39.995Z,97.19
2022-11-05T00:59:50.058Z,97.19
2022-11-05T01:00:00.201Z,97.19
2022-11-05T01:00:10.298Z,97.19
2022-11-05T01:00:20.382Z,97.19
2022-11-05T01:00:30.506Z,97.19
2022-11-05T01:00:40.531Z,97.19
2022-11-05T01:00:50.594Z,97.08
2022-11-05T01:01:00.661Z,97.19
2022-11-05T01:01:10.780Z,97.08
2022-11-05T01:01:20.916Z,97.08
2022-11-05T01:01:31.131Z,97.13
2022-11-05T01:01:41.160Z,97.08
2022-11-05T01:01:51.231Z,97.08
2022-11-05T01:02:01.315Z,97.03
2022-11-05T01:02:11.369Z,97.08
2022-11-05T01:02:21.425Z,97.08
2022-11-05T01:02:31.499Z,96.98
2022-11-05T01:02:41.532Z,97.08
2022-11-05T01:02:51.633Z,97.08
2022-11-05T01:03:01.623Z,97.08
2022-11-05T01:03:11.988Z,97.08
2022-11-05T01:03:21.775Z,97.08
2022-11-05T01:03:31.878Z,97.08
2022-11-05T01:03:45.066Z,97.08
2022-11-05T01:03:52.924Z,97.13
2022-11-05T01:04:03.050Z,97.08
2022-11-05T01:04:13.113Z,97.08
2022-11-05T01:04:23.256Z,97.08
2022-11-05T01:04:33.314Z,97.08
2022-11-05T01:04:43.443Z,97.08
2022-11-05T01:04:53.515Z,97.08
2022-11-05T01:05:03.578Z,97.08
2022-11-05T01:05:13.647Z,97.08
2022-11-05T01:05:23.704Z,97.19
2022-11-05T01:05:33.767Z,97.19
2022-11-05T01:05:43.822Z,97.19
2022-11-05T01:05:53.873Z,97.19
2022-11-05T01:06:03.926Z,97.08
2022-11-05T01:06:13.983Z,97.08
2022-11-05T01:06:24.042Z,97.08
2022-11-05T01:06:34.105Z,97.08
2022-11-05T01:06:44.165Z,97.08
2022-11-05T01:06:54.224Z,97.08
2022-11-05T01:07:04.244Z,97.08
2022-11-05T01:07:14.314Z,96.98
2022-11-05T01:07:24.373Z,96.98
2022-11-05T01:07:34.433Z,96.98
2022-11-05T01:07:44.492Z,96.98
2022-11-05T01:07:54.545Z,96.98
2022-11-05T01:08:04.614Z,96.98
2022-11-05T01:08:15.636Z,96.98
2022-11-05T01:08:24.732Z,96.98
2022-11-05T01:08:34.703Z,96.98
2022-11-05T01:08:44.759Z,96.98
2022-11-05T01:08:54.835Z,97.08
2022-11-05T01:09:04.872Z,97.08
2022-11-05T01:09:14.941Z,97.08
2022-11-05T01:09:25.003Z,96.98
2022-11-05T01:09:35.073Z,96.98
2022-11-05T01:09:45.153Z,96.98
2022-11-05T01:09:55.254Z,96.98
2022-11-05T01:10:05.316Z,96.98
2022-11-05T01:10:15.397Z,96.98
2022-11-05T01:10:25.443Z,96.98
2022-11-05T01:10:35.503Z,96.98
2022-11-05T01:10:45.562Z,96.98
2022-11-05T01:10:55.623Z,96.88
2022-11-05T01:11:05.674Z,96.88
2022-11-05T01:11:15.743Z,96.88
2022-11-05T01:11:25.824Z,96.88
2022-11-05T01:11:35.883Z,96.88
2022-11-05T01:11:45.994Z,96.88
2022-11-05T01:11:56.068Z,96.78
2022-11-05T01:12:06.124Z,96.78
2022-11-05T01:12:16.193Z,96.78
2022-11-05T01:12:26.263Z,96.78
2022-11-05T01:12:36.335Z,96.78
2022-11-05T01:12:46.399Z,96.78
2022-11-05T01:12:56.474Z,96.78
2022-11-05T01:13:11.669Z,96.78
2022-11-05T01:13:17.930Z,96.67
2022-11-05T01:13:27.492Z,96.67
2022-11-05T01:13:37.564Z,96.67
2022-11-05T01:13:47.612Z,96.57
2022-11-05T01:13:57.739Z,96.57
2022-11-05T01:14:07.801Z,96.57
2022-11-05T01:14:17.861Z,96.57
2022-11-05T01:14:27.924Z,96.57
2022-11-05T01:14:37.983Z,96.57
2022-11-05T01:14:48.042Z,96.57
2022-11-05T01:14:58.103Z,96.57
2022-11-05T01:15:08.163Z,96.57
2022-11-05T01:15:18.220Z,96.57
2022-11-05T01:15:28.283Z,96.57
2022-11-05T01:15:38.355Z,96.67
2022-11-05T01:15:48.426Z,96.57
2022-11-05T01:15:58.483Z,96.67
2022-11-05T01:16:08.552Z,96.67
2022-11-05T01:16:18.609Z,96.67
2022-11-05T01:16:28.669Z,96.67
2022-11-05T01:16:38.762Z,96.67
2022-11-05T01:16:48.841Z,96.67
2022-11-05T01:16:58.964Z,96.67
2022-11-05T01:17:09.031Z,96.67
2022-11-05T01:17:19.092Z,96.67
2022-11-05T01:17:29.153Z,96.67
2022-11-05T01:17:39.223Z,96.67
2022-11-05T01:17:49.303Z,96.67
2022-11-05T01:17:59.373Z,96.67
2022-11-05T01:18:09.443Z,96.67
2022-11-05T01:18:19.499Z,96.57
2022-11-05T01:18:29.572Z,96.57
2022-11-05T01:18:39.632Z,96.57
2022-11-05T01:18:49.725Z,96.57
2022-11-05T01:18:59.792Z,96.47
2022-11-05T01:19:09.894Z,96.57
2022-11-05T01:19:19.953Z,96.57
2022-11-05T01:19:30.033Z,96.57
2022-11-05T01:19:40.025Z,96.57
2022-11-05T01:19:50.092Z,96.57
2022-11-05T01:20:00.161Z,96.67
2022-11-05T01:20:10.223Z,96.67
2022-11-05T01:20:20.290Z,96.67
2022-11-05T01:20:30.348Z,96.67
2022-11-05T01:20:40.410Z,96.78
2022-11-05T01:20:50.531Z,96.67
2022-11-05T01:21:00.615Z,96.67
2022-11-05T01:21:10.662Z,96.78
2022-11-05T01:21:20.724Z,96.67
2022-11-05T01:21:30.801Z,96.67
2022-11-05T01:21:40.872Z,96.67
2022-11-05T01:21:50.955Z,96.78
2022-11-05T01:22:01.031Z,96.78
2022-11-05T01:22:11.102Z,96.78
2022-11-05T01:22:21.180Z,96.78
2022-11-05T01:22:31.262Z,96.78
2022-11-05T01:22:41.341Z,96.67
2022-11-05T01:22:51.421Z,96.67
2022-11-05T01:23:01.472Z,96.67
2022-11-05T01:23:13.773Z,96.67
2022-11-05T01:23:22.037Z,96.78
2022-11-05T01:23:31.808Z,96.78
2022-11-05T01:23:41.873Z,96.78
2022-11-05T01:23:51.931Z,96.78
2022-11-05T01:24:02.046Z,96.78
2022-11-05T01:24:12.113Z,96.78
2022-11-05T01:24:22.172Z,96.78
2022-11-05T01:24:32.250Z,96.78
2022-11-05T01:24:42.304Z,96.78
2022-11-05T01:24:52.394Z,96.78
2022-11-05T01:25:02.442Z,96.78
2022-11-05T01:25:12.510Z,96.78
2022-11-05T01:25:22.642Z,96.88
2022-11-05T01:25:32.592Z,96.88
2022-11-05T01:25:42.653Z,96.88
2022-11-05T01:25:52.722Z,96.88
2022-11-05T01:26:02.799Z,96.88
2022-11-05T01:26:12.856Z,96.88
2022-11-05T01:26:22.916Z,96.78
2022-11-05T01:26:32.980Z,96.78
2022-11-05T01:26:43.089Z,96.78
2022-11-05T01:26:53.149Z,96.78
2022-11-05T01:27:03.231Z,96.78
2022-11-05T01:27:13.283Z,96.78
2022-11-05T01:27:23.360Z,96.78
2022-11-05T01:27:33.422Z,96.78
2022-11-05T01:27:43.483Z,96.78
2022-11-05T01:27:53.532Z,96.78
2022-11-05T01:28:03.581Z,96.78
2022-11-05T01:28:13.635Z,96.78
2022-11-05T01:28:23.759Z,96.78
2022-11-05T01:28:33.734Z,96.78
2022-11-05T01:28:43.893Z,96.78
2022-11-05T01:28:53.865Z,96.78
2022-11-05T01:29:04.108Z,96.88
2022-11-05T01:29:14.093Z,96.88
2022-11-05T01:29:24.002Z,96.88
2022-11-05T01:29:34.073Z,96.78
2022-11-05T01:29:44.142Z,96.78
2022-11-05T01:29:54.193Z,96.78
2022-11-05T01:30:04.252Z,96.78
2022-11-05T01:30:14.321Z,96.78
2022-11-05T01:30:24.392Z,96.78
2022-11-05T01:30:34.441Z,96.78
2022-11-05T01:30:44.510Z,96.78
2022-11-05T01:30:54.562Z,96.78
2022-11-05T01:31:04.638Z,96.78
2022-11-05T01:31:14.691Z,96.78
2022-11-05T01:31:24.752Z,96.67
2022-11-05T01:31:34.855Z,96.67
2022-11-05T01:31:44.923Z,96.67
2022-11-05T01:31:54.974Z,96.57
2022-11-05T01:32:05.062Z,96.57
2022-11-05T01:32:15.119Z,96.57
2022-11-05T01:32:25.182Z,96.57
2022-11-05T01:32:35.261Z,96.57
2022-11-05T01:32:45.341Z,96.57
2022-11-05T01:32:55.409Z,96.57
2022-11-05T01:33:05.473Z,96.47
2022-11-05T01:33:15.532Z,96.47
2022-11-05T01:33:25.602Z,96.47
2022-11-05T01:33:35.662Z,96.47
2022-11-05T01:33:45.720Z,96.47
2022-11-05T01:33:55.810Z,96.37
2022-11-05T01:34:05.851Z,96.37
2022-11-05T01:34:15.920Z,96.37
2022-11-05T01:34:26.092Z,96.37
2022-11-05T01:34:35.990Z,96.37
2022-11-05T01:34:46.039Z,96.37
2022-11-05T01:34:56.091Z,96.37
2022-11-05T01:35:06.162Z,96.37
2022-11-05T01:35:16.242Z,96.37
2022-11-05T01:35:26.300Z,96.37
2022-11-05T01:35:36.377Z,96.37
2022-11-05T01:35:46.449Z,96.37
2022-11-05T01:35:56.511Z,96.37
2022-11-05T01:36:06.590Z,96.37
2022-11-05T01:36:16.674Z,96.37
2022-11-05T01:36:26.729Z,96.37
2022-11-05T01:36:36.826Z,96.26
2022-11-05T01:36:46.887Z,96.26
2022-11-05T01:36:57.038Z,96.26
2022-11-05T01:37:07.088Z,96.26
2022-11-05T01:37:17.140Z,96.26
2022-11-05T01:37:27.197Z,96.26
2022-11-05T01:37:37.251Z,96.26
2022-11-05T01:37:47.365Z,96.26
2022-11-05T01:37:57.441Z,96.26
2022-11-05T01:38:07.500Z,96.26
2022-11-05T01:38:17.590Z,96.26
2022-11-05T01:38:27.641Z,96.26
2022-11-05T01:39:38.648Z,96.41
2022-11-05T01:39:48.719Z,96.41
2022-11-05T01:39:58.718Z,96.37
2022-11-05T01:40:08.801Z,96.37
2022-11-05T01:40:18.859Z,96.37
2022-11-05T01:40:28.928Z,96.41
2022-11-05T01:40:39.006Z,96.37
2022-11-05T01:40:49.069Z,96.41
2022-11-05T01:40:59.145Z,96.37
2022-11-05T01:41:09.237Z,96.37
2022-11-05T01:41:19.316Z,96.31
2022-11-05T01:41:29.379Z,96.26
2022-11-05T01:41:39.439Z,96.26
2022-11-05T01:41:49.517Z,96.26
2022-11-05T01:41:59.587Z,96.26
2022-11-05T01:42:09.669Z,96.31
2022-11-05T01:42:19.751Z,96.26
2022-11-05T01:42:29.895Z,96.26
2022-11-05T01:42:39.954Z,96.26
2022-11-05T01:42:50.072Z,96.26
2022-11-05T01:43:00.157Z,96.31
2022-11-05T01:43:10.526Z,96.31
2022-11-05T01:43:20.247Z,96.31
2022-11-05T01:43:30.327Z,96.31
2022-11-05T01:43:40.408Z,96.31
2022-11-05T01:43:50.468Z,96.31
2022-11-05T01:44:00.552Z,96.20
2022-11-05T01:44:10.608Z,96.31
2022-11-05T01:44:20.693Z,96.20
2022-11-05T01:44:30.755Z,96.31
2022-11-05T01:44:40.836Z,96.31
2022-11-05T01:44:50.906Z,96.20
2022-11-05T01:45:01.007Z,96.20
2022-11-05T01:45:11.058Z,96.20
2022-11-05T01:45:21.136Z,96.20
2022-11-05T01:45:31.239Z,96.20
2022-11-05T01:45:41.329Z,96.20
2022-11-05T01:45:51.397Z,96.20
2022-11-05T01:46:01.417Z,96.20
2022-11-05T01:46:11.487Z,96.20
2022-11-05T01:46:21.560Z,96.20
2022-11-05T01:46:31.637Z,96.20
2022-11-05T01:46:41.706Z,96.20
2022-11-05T01:46:51.904Z,96.20
2022-11-05T01:47:01.847Z,96.20
2022-11-05T01:47:11.888Z,96.31
2022-11-05T01:47:21.967Z,96.31
2022-11-05T01:47:32.038Z,96.31
2022-11-05T01:47:42.118Z,96.20
2022-11-05T01:47:52.197Z,96.20
2022-11-05T01:48:02.276Z,96.10
2022-11-05T01:48:12.346Z,96.10
2022-11-05T01:48:22.417Z,96.10
2022-11-05T01:48:32.527Z,96.10
2022-11-05T01:48:42.616Z,96.10
2022-11-05T01:48:52.687Z,96.10
2022-11-05T01:49:03.493Z,96.10
2022-11-05T01:49:12.967Z,96.10
2022-11-05T01:49:23.047Z,96.10
2022-11-05T01:49:33.117Z,96.10
2022-11-05T01:49:43.187Z,96.10
2022-11-05T01:49:53.248Z,96.10
2022-11-05T01:50:03.336Z,96.10
2022-11-05T01:50:13.426Z,96.20
2022-11-05T01:50:23.547Z,96.20
2022-11-05T01:50:33.650Z,96.20
2022-11-05T01:50:43.718Z,96.20
2022-11-05T01:50:53.836Z,96.20
2022-11-05T01:51:03.858Z,96.20
2022-11-05T01:51:13.926Z,96.31
2022-11-05T01:51:24.017Z,96.31
2022-11-05T01:51:34.107Z,96.31
2022-11-05T01:51:44.204Z,96.31
2022-11-05T01:51:54.286Z,96.31
2022-11-05T01:52:04.386Z,96.26
2022-11-05T01:52:14.456Z,96.31
2022-11-05T01:52:24.537Z,96.31
2022-11-05T01:52:34.607Z,96.20
2022-11-05T01:52:44.667Z,96.20
2022-11-05T01:52:54.756Z,96.20
2022-11-05T01:53:04.823Z,96.20
2022-11-05T01:53:14.897Z,96.20
2022-11-05T01:53:24.977Z,96.20
2022-11-05T01:53:35.056Z,96.20
2022-11-05T01:53:45.134Z,96.20
2022-11-05T01:53:55.266Z,96.20
2022-11-05T01:54:05.386Z,96.20
2022-11-05T01:54:15.455Z,96.20
2022-11-05T01:54:25.526Z,96.10
2022-11-05T01:54:35.617Z,96.10
2022-11-05T01:54:45.682Z,96.10
2022-11-05T01:54:55.878Z,96.10
2022-11-05T01:55:05.758Z,96.10
2022-11-05T01:55:15.846Z,96.10
2022-11-05T01:55:25.919Z,96.10
2022-11-05T01:55:35.996Z,96.10
2022-11-05T01:55:46.055Z,96.10
2022-11-05T01:55:56.132Z,96.10
2022-11-05T01:56:06.196Z,96.10
2022-11-05T01:56:16.276Z,96.10
2022-11-05T01:56:26.346Z,96.20
2022-11-05T01:56:36.446Z,96.20
2022-11-05T01:56:46.508Z,96.20
2022-11-05T01:56:56.606Z,96.20
2022-11-05T01:57:06.686Z,96.20
2022-11-05T01:57:16.746Z,96.16
2022-11-05T01:57:26.816Z,96.20
2022-11-05T01:57:36.895Z,96.16
2022-11-05T01:57:47.056Z,96.20
2022-11-05T01:57:56.977Z,96.10
2022-11-05T01:58:07.095Z,96.10
2022-11-05T01:58:17.177Z,96.00
2022-11-05T01:58:27.232Z,96.00
2022-11-05T01:58:37.326Z,96.00
2022-11-05T01:58:47.396Z,96.00
2022-11-05T01:58:57.477Z,96.00
2022-11-05T01:59:07.551Z,96.00
2022-11-05T01:59:17.645Z,96.00
2022-11-05T01:59:27.717Z,96.00
2022-11-05T01:59:37.918Z,96.00
2022-11-05T01:59:47.929Z,96.00
2022-11-05T01:59:57.998Z,96.00
2022-11-05T02:00:08.083Z,95.95
2022-11-05T02:00:18.165Z,96.00
2022-11-05T02:00:28.315Z,96.00
2022-11-05T02:00:38.387Z,96.10
2022-11-05T02:00:48.465Z,96.10
2022-11-05T02:00:58.569Z,96.10
2022-11-05T02:01:08.643Z,96.10
2022-11-05T02:01:18.831Z,96.00
2022-11-05T02:01:28.943Z,96.00
2022-11-05T02:01:39.050Z,96.00
2022-11-05T02:01:49.028Z,96.00
2022-11-05T02:01:59.085Z,96.00
2022-11-05T02:02:09.220Z,96.00
2022-11-05T02:02:19.349Z,96.00
2022-11-05T02:02:29.374Z,96.00
2022-11-05T02:02:39.547Z,96.00
2022-11-05T02:02:49.640Z,96.00
2022-11-05T02:02:59.525Z,96.00
2022-11-05T02:03:10.029Z,96.00
2022-11-05T02:03:19.646Z,96.00
2022-11-05T02:03:29.774Z,95.90
2022-11-05T02:03:39.849Z,95.90
2022-11-05T02:03:49.906Z,95.86
2022-11-05T02:03:59.966Z,95.86
2022-11-05T02:04:10.043Z,95.90
2022-11-05T02:04:20.117Z,95.86
2022-11-05T02:04:30.185Z,95.90
2022-11-05T02:04:40.252Z,95.90
2022-11-05T02:04:50.336Z,95.86
2022-11-05T02:05:00.414Z,95.90
2022-11-05T02:05:10.485Z,95.90
2022-11-05T02:05:20.570Z,95.90
2022-11-05T02:05:30.687Z,95.90
2022-11-05T02:05:40.725Z,95.90
2022-11-05T02:05:50.815Z,95.90
2022-11-05T02:06:00.918Z,95.90
2022-11-05T02:06:10.975Z,95.79
2022-11-05T02:06:21.035Z,95.79
2022-11-05T02:06:31.114Z,95.79
2022-11-05T02:06:41.185Z,95.79
2022-11-05T02:06:51.245Z,95.79
2022-11-05T02:07:01.324Z,95.69
2022-11-05T02:07:11.396Z,95.69
2022-11-05T02:07:21.464Z,95.59
2022-11-05T02:07:31.567Z,95.59
2022-11-05T02:07:41.625Z,95.59
2022-11-05T02:07:51.705Z,95.59
2022-11-05T02:08:01.785Z,95.59
2022-11-05T02:08:11.888Z,95.49
2022-11-05T02:08:22.095Z,95.59
2022-11-05T02:08:32.195Z,95.49
2022-11-05T02:08:42.262Z,95.49
2022-11-05T02:08:52.325Z,95.49
2022-11-05T02:09:02.395Z,95.49
2022-11-05T02:09:12.454Z,95.49
2022-11-05T02:09:22.548Z,95.59
2022-11-05T02:09:32.648Z,95.59
2022-11-05T02:09:42.715Z,95.59
2022-11-05T02:09:52.775Z,95.59
2022-11-05T02:10:02.854Z,95.59
2022-11-05T02:10:12.914Z,95.59
2022-11-05T02:10:22.991Z,95.59
2022-11-05T02:10:33.063Z,95.59
2022-11-05T02:10:43.135Z,95.59