createdAt,value
2023-04-02T00:01:02.842Z,100.00
2023-04-02T00:03:44.977Z,100.00
2023-04-02T00:06:34.467Z,100.00
2023-04-02T00:09:17.223Z,100.00
2023-04-02T00:11:48.601Z,100.00
2023-04-02T00:14:33.469Z,100.00
2023-04-02T00:17:02.196Z,100.00
2023-04-02T00:19:41.500Z,100.00
2023-04-02T00:22:13.639Z,100.00
2023-04-02T00:24:40.205Z,100.00
2023-04-02T00:27:11.886Z,100.00
2023-04-02T00:29:56.559Z,100.00
2023-04-02T00:32:35.226Z,100.00
2023-04-02T00:35:02.605Z,100.00
2023-04-02T00:37:39.404Z,100.00
2023-04-02T00:40:19.502Z,100.00
2023-04-02T00:42:48.114Z,100.00
2023-04-02T00:45:28.734Z,100.00
2023-04-02T00:47:56.998Z,100.00
2023-04-02T00:50:32.777Z,100.00
2023-04-02T00:53:04.478Z,100.00
2023-04-02T00:55:41.746Z,100.00
2023-04-02T00:58:26.685Z,100.00
2023-04-02T01:00:54.109Z,100.00
2023-04-02T01:03:22.860Z,100.00
2023-04-02T01:06:10.841Z,100.00
2023-04-02T01:08:49.520Z,100.00
2023-04-02T01:11:52.778Z,100.00
2023-04-02T01:14:49.199Z,100.00
2023-04-02T01:17:43.228Z,100.00
2023-04-02T01:20:51.868Z,100.00
2023-04-02T01:23:26.217Z,100.00
2023-04-02T01:26:00.630Z,100.00
2023-04-02T01:28:57.177Z,100.00
2023-04-02T01:31:27.544Z,100.00
2023-04-02T01:33:55.098Z,100.00
2023-04-02T01:36:33.345Z,100.00
2023-04-02T01:39:22.614Z,100.00
2023-04-02T01:42:09.389Z,100.00
2023-04-02T01:44:46.734Z,100.00
2023-04-02T01:47:17.258Z,100.00
2023-04-02T01:49:44.699Z,100.00
2023-04-02T01:52:19.479Z,100.00
2023-04-02T01:54:47.776Z,100.00
2023-04-02T01:57:14.516Z,100.00
2023-04-02T01:59:41.221Z,100.00
2023-04-02T02:02:12.602Z,100.00
2023-04-02T02:04:40.209Z,100.00
2023-04-02T02:07:14.370Z,100.00
2023-04-02T02:09:42.273Z,100.00
2023-04-02T02:12:13.755Z,100.00
2023-04-02T02:14:46.282Z,100.00
2023-04-02T02:17:16.502Z,100.00
2023-04-02T02:19:56.008Z,100.00
2023-04-02T02:22:32.651Z,100.00
2023-04-02T02:25:03.030Z,100.00
2023-04-02T02:27:30.079Z,100.00
2023-04-02T02:30:11.194Z,100.00
2023-04-02T02:32:44.604Z,100.00
2023-04-02T02:35:18.440Z,100.00
2023-04-02T02:37:50.639Z,100.00
2023-04-02T02:40:25.018Z,100.00
2023-04-02T02:42:55.608Z,100.00
2023-04-02T02:45:26.960Z,100.00
2023-04-02T02:47:55.576Z,100.00
2023-04-02T02:50:28.158Z,100.00
2023-04-02T02:52:58.672Z,100.00
2023-04-02T02:55:41.917Z,100.00
2023-04-02T02:58:23.147Z,100.00
2023-04-02T03:00:49.963Z,100.00
2023-04-02T03:03:21.974Z,100.00
2023-04-02T03:06:03.062Z,100.00
2023-04-02T03:08:46.525Z,100.00
2023-04-02T03:11:29.200Z,100.00
2023-04-02T03:14:03.449Z,100.00
2023-04-02T03:16:36.589Z,100.00
2023-04-02T03:19:20.493Z,100.00
2023-04-02T03:22:02.965Z,100.00
2023-04-02T03:24:53.888Z,100.00
2023-04-02T03:27:25.002Z,100.00
2023-04-02T03:30:05.779Z,100.00
2023-04-02T03:32:40.355Z,100.00
2023-04-02T03:35:21.670Z,100.00
2023-04-02T03:38:04.726Z,100.00
2023-04-02T03:40:38.426Z,100.00
2023-04-02T03:43:15.274Z,100.00
2023-04-02T03:45:48.349Z,100.00
2023-04-02T03:48:40.377Z,100.00
2023-04-02T03:51:26.522Z,100.00
2023-04-02T03:53:54.083Z,100.00
2023-04-02T03:56:39.652Z,100.00
2023-04-02T03:59:13.847Z,100.00
2023-04-02T04:01:52.149Z,100.00
2023-04-02T04:04:20.939Z,100.00
2023-04-02T04:06:50.703Z,100.00
2023-04-02T04:09:31.746Z,100.00
2023-04-02T04:12:32.549Z,100.00
2023-04-02T04:15:20.346Z,100.00
2023-04-02T04:18:02.139Z,100.00
2023-04-02T04:20:41.878Z,100.00
2023-04-02T04:23:30.705Z,100.00
2023-04-02T04:26:19.914Z,100.00
2023-04-02T04:29:15.556Z,100.00
2023-04-02T04:31:47.409Z,100.00
2023-04-02T04:34:22.890Z,100.00
2023-04-02T04:36:57.584Z,100.00
2023-04-02T04:39:35.567Z,100.00
2023-04-02T04:42:07.110Z,100.00
2023-04-02T04:44:54.898Z,100.00
2023-04-02T04:47:30.965Z,100.00
2023-04-02T04:50:10.418Z,100.00
2023-04-02T04:52:39.439Z,100.00
2023-04-02T04:55:26.813Z,100.00
2023-04-02T04:58:23.161Z,100.00
2023-04-02T05:01:00.489Z,100.00
2023-04-02T05:03:40.049Z,100.00
2023-04-02T05:06:45.535Z,100.00
2023-04-02T05:09:20.425Z,100.00
2023-04-02T05:12:00.160Z,100.00
2023-04-02T05:14:38.615Z,100.00
2023-04-02T05:17:17.130Z,100.00
2023-04-02T05:19:59.674Z,100.00
2023-04-02T05:22:43.399Z,100.00
2023-04-02T05:25:19.539Z,100.00
2023-04-02T05:27:58.781Z,99.74
2023-04-02T05:30:25.223Z,99.71
2023-04-02T05:33:00.451Z,99.75
2023-04-02T05:35:36.587Z,99.68
2023-04-02T05:38:05.701Z,99.45
2023-04-02T05:40:39.927Z,99.06
2023-04-02T05:43:11.025Z,98.69
2023-04-02T05:45:41.218Z,98.56
2023-04-02T05:48:18.566Z,98.04
2023-04-02T05:50:51.572Z,98.18
2023-04-02T05:53:26.928Z,98.23
2023-04-02T05:56:01.097Z,98.40
2023-04-02T05:58:36.587Z,97.85
2023-04-02T06:01:28.174Z,97.68
2023-04-02T06:04:23.906Z,97.46
2023-04-02T06:06:58.240Z,97.03
2023-04-02T06:09:35.973Z,96.71
2023-04-02T06:12:16.473Z,96.33
2023-04-02T06:14:43.165Z,96.32
2023-04-02T06:17:15.745Z,96.40
2023-04-02T06:19:42.891Z,96.27
2023-04-02T06:22:21.405Z,96.45
2023-04-02T06:24:53.924Z,96.47
2023-04-02T06:27:24.468Z,96.51
2023-04-02T06:29:55.641Z,95.76
2023-04-02T06:32:26.949Z,96.02
2023-04-02T06:34:53.988Z,95.66
2023-04-02T06:37:20.914Z,95.29
2023-04-02T06:39:47.906Z,95.42
2023-04-02T06:42:21.840Z,94.98
2023-04-02T06:44:49.135Z,94.76
2023-04-02T06:47:47.057Z,94.59
2023-04-02T06:50:23.323Z,94.75
2023-04-02T06:52:51.768Z,94.86
2023-04-02T06:55:21.299Z,94.81
2023-04-02T06:57:48.636Z,94.04
2023-04-02T07:00:39.228Z,93.26
2023-04-02T07:03:08.680Z,93.59
2023-04-02T07:05:35.611Z,93.60
2023-04-02T07:08:02.237Z,92.64
2023-04-02T07:10:28.672Z,92.90
2023-04-02T07:12:55.314Z,92.77
2023-04-02T07:15:24.014Z,93.08
2023-04-02T07:17:52.163Z,92.94
2023-04-02T07:20:26.902Z,92.81
2023-04-02T07:22:53.811Z,92.65
2023-04-02T07:25:20.554Z,92.71
2023-04-02T07:27:49.709Z,92.83
2023-04-02T07:30:16.538Z,92.43
2023-04-02T07:32:43.121Z,92.51
2023-04-02T07:35:10.429Z,92.51
2023-04-02T07:37:38.342Z,92.09
2023-04-02T07:40:18.338Z,92.40
2023-04-02T07:42:45.380Z,92.12
2023-04-02T07:45:12.458Z,91.99
2023-04-02T07:47:39.051Z,92.40
2023-04-02T07:50:06.546Z,92.50
2023-04-02T07:52:33.017Z,92.92
2023-04-02T07:54:59.563Z,92.47
2023-04-02T07:57:26.058Z,92.10
2023-04-02T07:59:53.322Z,92.03
2023-04-02T08:02:23.787Z,92.16
2023-04-02T08:04:53.709Z,92.08
2023-04-02T08:07:21.977Z,92.36
2023-04-02T08:09:48.444Z,91.91
2023-04-02T08:12:15.857Z,92.16
2023-04-02T08:14:42.308Z,92.01
2023-04-02T08:17:08.799Z,91.99
2023-04-02T08:19:41.531Z,91.75
2023-04-02T08:22:18.397Z,91.41
2023-04-02T08:24:44.932Z,90.54
2023-04-02T08:27:14.543Z,90.20
2023-04-02T08:29:41.271Z,90.11
2023-04-02T08:32:11.495Z,90.07
2023-04-02T08:34:37.954Z,89.40
2023-04-02T08:37:04.418Z,89.18
2023-04-02T08:39:33.108Z,89.28
2023-04-02T08:42:14.645Z,89.09
2023-04-02T08:45:13.758Z,88.27
2023-04-02T08:47:52.117Z,88.40
2023-04-02T08:50:48.294Z,87.58
2023-04-02T08:53:28.864Z,87.37
2023-04-02T08:56:25.251Z,86.62
2023-04-02T08:58:56.376Z,86.55
2023-04-02T09:01:43.822Z,86.44
2023-04-02T09:04:16.714Z,86.69
2023-04-02T09:06:44.000Z,86.60
2023-04-02T09:09:14.110Z,86.31
2023-04-02T09:12:04.066Z,86.17
2023-04-02T09:14:43.640Z,85.88
2023-04-02T09:17:19.157Z,85.11
2023-04-02T09:19:50.762Z,85.67
2023-04-02T09:22:26.459Z,86.01
2023-04-02T09:24:54.454Z,85.92
2023-04-02T09:27:23.808Z,83.71
2023-04-02T09:29:56.927Z,83.49
2023-04-02T09:32:33.969Z,83.67
2023-04-02T09:35:25.335Z,82.80
2023-04-02T09:38:31.454Z,82.27
2023-04-02T09:41:02.220Z,81.99
2023-04-02T09:43:34.504Z,81.71
2023-04-02T09:46:04.116Z,82.90
2023-04-02T09:48:37.856Z,81.97
2023-04-02T09:51:16.390Z,79.68
2023-04-02T09:53:47.841Z,78.96
2023-04-02T09:56:23.339Z,77.65
2023-04-02T09:59:13.304Z,76.63
2023-04-02T10:01:46.651Z,76.29
2023-04-02T10:04:45.046Z,75.98
2023-04-02T10:07:30.614Z,76.14
2023-04-02T10:10:18.211Z,75.34
2023-04-02T10:12:50.974Z,76.00
2023-04-02T10:15:25.744Z,75.43
2023-04-02T10:18:06.953Z,74.12
2023-04-02T10:20:48.629Z,73.81
2023-04-02T10:23:19.069Z,74.86
2023-04-02T10:25:57.060Z,74.56
2023-04-02T10:28:38.298Z,73.86
2023-04-02T10:31:25.655Z,72.88
2023-04-02T10:34:00.802Z,72.55
2023-04-02T10:37:21.004Z,72.06
2023-04-02T10:39:57.710Z,71.89
2023-04-02T10:42:42.034Z,72.40
2023-04-02T10:45:19.832Z,72.47
2023-04-02T10:47:53.836Z,69.62
2023-04-02T10:50:35.945Z,69.22
2023-04-02T10:53:08.104Z,69.74
2023-04-02T10:55:43.269Z,69.65
2023-04-02T10:58:25.135Z,68.90
2023-04-02T11:00:58.496Z,68.37
2023-04-02T11:03:27.949Z,67.48
2023-04-02T11:05:57.753Z,67.79
2023-04-02T11:08:46.540Z,67.66
2023-04-02T11:11:27.312Z,65.09
2023-04-02T11:14:15.496Z,65.32
2023-04-02T11:16:44.756Z,66.13
2023-04-02T11:19:14.609Z,66.70
2023-04-02T11:21:57.329Z,68.52
2023-04-02T11:24:35.018Z,66.53
2023-04-02T11:27:07.806Z,64.61
2023-04-02T11:29:38.236Z,63.55
2023-04-02T11:32:13.778Z,63.75
2023-04-02T11:35:03.046Z,64.08
2023-04-02T11:37:42.669Z,63.64
2023-04-02T11:40:12.270Z,64.04
2023-04-02T11:42:44.600Z,63.91
2023-04-02T11:45:21.067Z,63.24
2023-04-02T11:48:00.688Z,63.60
2023-04-02T11:50:30.102Z,63.41
2023-04-02T11:53:02.123Z,62.04
2023-04-02T11:55:35.974Z,64.52
2023-04-02T11:58:30.536Z,64.82
2023-04-02T12:01:07.947Z,63.66
2023-04-02T12:04:02.243Z,62.99
2023-04-02T12:06:59.927Z,62.67
2023-04-02T12:09:36.751Z,61.89
2023-04-02T12:12:18.018Z,60.95
2023-04-02T12:14:47.719Z,61.27
2023-04-02T12:17:35.071Z,62.44
2023-04-02T12:20:10.467Z,60.80
2023-04-02T12:22:47.459Z,60.68
2023-04-02T12:25:39.888Z,61.54
2023-04-02T12:28:09.464Z,60.44
2023-04-02T12:30:37.387Z,60.53
2023-04-02T12:33:16.467Z,59.73
2023-04-02T12:35:44.094Z,59.13
2023-04-02T12:38:24.675Z,59.20
2023-04-02T12:40:53.089Z,60.18
2023-04-02T12:43:25.005Z,59.66
2023-04-02T12:45:58.002Z,59.89
2023-04-02T12:48:26.141Z,59.86
2023-04-02T12:50:53.893Z,60.44
2023-04-02T12:53:22.910Z,58.73
2023-04-02T12:55:52.143Z,59.63
2023-04-02T12:58:28.108Z,59.71
2023-04-02T13:01:15.910Z,60.11
2023-04-02T13:03:42.523Z,59.33
2023-04-02T13:06:24.450Z,59.72
2023-04-02T13:08:51.326Z,60.66
2023-04-02T13:11:18.066Z,59.49
2023-04-02T13:13:47.325Z,59.54
2023-04-02T13:16:19.907Z,58.78
2023-04-02T13:18:48.726Z,58.39
2023-04-02T13:21:21.352Z,57.78
2023-04-02T13:23:47.916Z,58.65
2023-04-02T13:26:18.968Z,58.65
2023-04-02T13:29:14.805Z,59.21
2023-04-02T13:31:41.529Z,59.68
2023-04-02T13:34:08.048Z,57.49
2023-04-02T13:36:34.874Z,58.51
2023-04-02T13:39:01.362Z,58.10
2023-04-02T13:41:31.430Z,58.59
2023-04-02T13:44:01.430Z,59.30
2023-04-02T13:46:34.209Z,58.43
2023-04-02T13:49:01.184Z,58.05
2023-04-02T13:51:36.312Z,58.14
2023-04-02T13:54:05.084Z,56.16
2023-04-02T13:56:32.239Z,56.68
2023-04-02T13:58:58.949Z,58.07
2023-04-02T14:01:26.113Z,57.62
2023-04-02T14:03:54.934Z,58.11
2023-04-02T14:06:45.734Z,56.55
2023-04-02T14:09:30.507Z,57.04
2023-04-02T14:12:22.662Z,57.60
2023-04-02T14:15:17.114Z,58.23
2023-04-02T14:17:59.974Z,56.61
2023-04-02T14:20:38.433Z,56.84
2023-04-02T14:23:47.573Z,57.55
2023-04-02T14:26:39.614Z,56.97
2023-04-02T14:29:17.251Z,57.36
2023-04-02T14:31:49.617Z,57.44
2023-04-02T14:34:34.643Z,58.04
2023-04-02T14:37:18.368Z,58.38
2023-04-02T14:39:58.252Z,58.81
2023-04-02T14:42:35.083Z,60.40
2023-04-02T14:45:22.760Z,59.36
2023-04-02T14:48:00.749Z,58.51
2023-04-02T14:50:35.230Z,58.42
2023-04-02T14:53:12.373Z,57.95
2023-04-02T14:55:43.667Z,58.82
2023-04-02T14:58:21.138Z,57.47
2023-04-02T15:01:01.929Z,58.16
2023-04-02T15:03:41.141Z,58.15
2023-04-02T15:06:14.942Z,57.86
2023-04-02T15:08:55.184Z,57.61
2023-04-02T15:11:41.101Z,58.55
2023-04-02T15:14:19.294Z,58.24
2023-04-02T15:16:45.894Z,57.84
2023-04-02T15:19:15.557Z,58.01
2023-04-02T15:22:06.231Z,58.16
2023-04-02T15:25:04.718Z,57.17
2023-04-02T15:27:49.443Z,58.44
2023-04-02T15:30:25.161Z,58.55
2023-04-02T15:32:55.137Z,58.88
2023-04-02T15:35:55.120Z,57.61
2023-04-02T15:38:31.000Z,56.91
2023-04-02T15:41:09.502Z,58.05
2023-04-02T15:43:56.629Z,57.98
2023-04-02T15:47:06.510Z,58.65
2023-04-02T15:49:46.750Z,58.56
2023-04-02T15:52:32.279Z,59.75
2023-04-02T15:55:34.544Z,59.81
2023-04-02T15:58:37.993Z,58.85
2023-04-02T16:01:41.903Z,59.17
2023-04-02T16:04:33.103Z,59.49
2023-04-02T16:07:27.157Z,59.65
2023-04-02T16:10:15.513Z,59.81
2023-04-02T16:12:42.376Z,59.88
2023-04-02T16:15:34.609Z,60.19
2023-04-02T16:18:07.569Z,61.12
2023-04-02T16:20:41.712Z,60.67
2023-04-02T16:23:14.258Z,61.04
2023-04-02T16:26:18.480Z,60.65
2023-04-02T16:29:06.924Z,60.58
2023-04-02T16:32:05.596Z,60.19
2023-04-02T16:35:32.560Z,60.36
2023-04-02T16:38:30.544Z,60.51
2023-04-02T16:41:13.008Z,60.37
2023-04-02T16:43:54.093Z,61.72
2023-04-02T16:46:39.587Z,61.06
2023-04-02T16:49:30.614Z,61.54
2023-04-02T16:52:28.209Z,61.66
2023-04-02T16:55:24.482Z,62.04
2023-04-02T16:58:22.982Z,61.76
2023-04-02T17:00:52.578Z,62.54
2023-04-02T17:03:43.493Z,62.66
2023-04-02T17:06:25.188Z,62.57
2023-04-02T17:09:08.146Z,62.68
2023-04-02T17:11:47.680Z,63.27
2023-04-02T17:14:22.833Z,63.24
2023-04-02T17:16:52.574Z,63.43
2023-04-02T17:19:20.790Z,63.36
2023-04-02T17:21:50.274Z,63.66
2023-04-02T17:24:35.430Z,63.75
2023-04-02T17:27:16.893Z,63.78
2023-04-02T17:29:47.279Z,64.16
2023-04-02T17:32:22.718Z,64.12
2023-04-02T17:34:49.252Z,63.89
2023-04-02T17:37:26.246Z,64.18
2023-04-02T17:40:09.675Z,64.83
2023-04-02T17:43:02.457Z,65.10
2023-04-02T17:45:37.617Z,65.03
2023-04-02T17:48:28.704Z,65.13
2023-04-02T17:51:09.590Z,65.61
2023-04-02T17:54:01.142Z,65.76
2023-04-02T17:56:43.987Z,65.39
2023-04-02T17:59:32.268Z,65.78
2023-04-02T18:02:19.813Z,66.18
2023-04-02T18:05:07.697Z,65.58
2023-04-02T18:07:40.300Z,66.11
2023-04-02T18:10:48.423Z,66.22
2023-04-02T18:13:36.717Z,66.41
2023-04-02T18:16:24.433Z,67.54
2023-04-02T18:19:09.192Z,67.48
2023-04-02T18:22:02.175Z,67.67
2023-04-02T18:24:41.263Z,67.43
2023-04-02T18:27:42.277Z,67.68
2023-04-02T18:30:24.050Z,67.62
2023-04-02T18:33:09.137Z,68.48
2023-04-02T18:36:13.476Z,68.46
2023-04-02T18:38:58.988Z,68.79
2023-04-02T18:41:43.093Z,68.84
2023-04-02T18:44:30.953Z,69.03
2023-04-02T18:47:10.422Z,68.79
2023-04-02T18:49:51.825Z,69.33
2023-04-02T18:52:18.752Z,69.55
2023-04-02T18:54:49.349Z,69.61
2023-04-02T18:57:27.973Z,69.42
2023-04-02T19:00:01.929Z,69.44
2023-04-02T19:02:42.902Z,70.10
2023-04-02T19:05:51.713Z,70.02
2023-04-02T19:08:28.130Z,70.73
2023-04-02T19:10:59.374Z,70.54
2023-04-02T19:13:26.041Z,70.22
2023-04-02T19:16:35.520Z,70.74
2023-04-02T19:19:21.864Z,70.68
2023-04-02T19:22:08.638Z,70.70
2023-04-02T19:33:59.315Z,71.20
2023-04-02T19:36:48.304Z,71.46
2023-04-02T19:39:57.851Z,71.40
2023-04-02T19:42:43.904Z,71.17
2023-04-02T19:45:35.616Z,71.60
2023-04-02T19:48:11.298Z,71.74
2023-04-02T19:50:38.076Z,72.02
2023-04-02T19:55:31.571Z,72.41
2023-04-02T19:58:12.618Z,72.61
2023-04-02T20:01:22.337Z,73.24
2023-04-02T20:03:49.395Z,73.03
2023-04-02T20:06:17.868Z,73.11
2023-04-02T20:08:45.420Z,73.25
2023-04-02T20:11:15.517Z,73.51
2023-04-02T20:13:42.068Z,73.43
2023-04-02T20:16:08.578Z,73.74
2023-04-02T20:18:37.131Z,73.63
2023-04-02T20:21:05.693Z,74.21
2023-04-02T20:23:33.419Z,74.00
2023-04-02T20:26:00.505Z,73.79
2023-04-02T20:28:29.616Z,74.13
2023-04-02T20:31:15.161Z,74.10
2023-04-02T20:33:42.539Z,74.51
2023-04-02T20:36:12.883Z,74.67
2023-04-02T20:38:53.328Z,74.59
2023-04-02T20:41:33.206Z,74.58
2023-04-02T20:44:05.378Z,74.47
2023-04-02T20:46:36.974Z,74.15
2023-04-02T20:49:04.845Z,74.46
2023-04-02T20:51:37.758Z,74.61
2023-04-02T20:54:05.295Z,75.01
2023-04-02T20:56:36.865Z,74.60
2023-04-02T21:01:50.554Z,74.05
2023-04-02T21:04:17.425Z,74.39
2023-04-02T21:06:48.002Z,74.58
2023-04-02T21:09:38.515Z,74.80
2023-04-02T21:12:07.690Z,75.10
2023-04-02T21:14:38.771Z,74.95
2023-04-02T21:17:07.280Z,75.48
2023-04-02T21:19:36.029Z,75.09
2023-04-02T21:22:05.084Z,75.04
2023-04-02T21:24:31.720Z,75.33
2023-04-02T21:26:58.334Z,75.59
2023-04-02T21:29:28.064Z,75.09
2023-04-02T21:31:54.795Z,74.75
2023-04-02T21:34:21.404Z,74.97
2023-04-02T21:36:48.460Z,74.93
2023-04-02T21:39:21.225Z,74.75
2023-04-02T21:41:53.071Z,75.58
2023-04-02T21:44:21.601Z,75.28
2023-04-02T21:46:49.366Z,75.28
2023-04-02T21:49:20.099Z,75.26
2023-04-02T21:51:47.408Z,75.46
2023-04-02T21:54:14.096Z,75.67
2023-04-02T21:56:43.222Z,75.71
2023-04-02T21:59:12.942Z,75.19
2023-04-02T22:01:42.342Z,75.19
2023-04-02T22:04:15.649Z,75.64
2023-04-02T22:06:43.638Z,75.52
2023-04-02T22:09:16.926Z,75.20
2023-04-02T22:11:48.798Z,75.26
2023-04-02T22:14:15.831Z,75.12
2023-04-02T22:16:43.127Z,75.41
2023-04-02T22:19:13.733Z,75.40
2023-04-02T22:21:41.400Z,75.70
2023-04-02T22:24:11.000Z,75.66
2023-04-02T22:26:38.222Z,75.48
2023-04-02T22:29:05.046Z,75.74
2023-04-02T22:31:33.500Z,75.89
2023-04-02T22:34:01.130Z,76.20
2023-04-02T22:36:29.163Z,76.09
2023-04-02T22:38:57.064Z,76.07
2023-04-02T22:41:27.377Z,76.09
2023-04-02T22:43:56.385Z,75.95
2023-04-02T22:46:23.551Z,76.39
2023-04-02T22:48:50.475Z,76.27
2023-04-02T22:51:20.002Z,76.42
2023-04-02T22:53:48.812Z,76.51
2023-04-02T22:56:18.414Z,76.80
2023-04-02T22:58:46.007Z,77.00
2023-04-02T23:01:21.388Z,76.68
2023-04-02T23:03:48.358Z,76.71
2023-04-02T23:06:18.368Z,77.03
2023-04-02T23:08:46.073Z,76.96
2023-04-02T23:11:22.637Z,77.06
2023-04-02T23:13:51.365Z,77.21
2023-04-02T23:16:18.556Z,77.53
2023-04-02T23:18:48.672Z,77.46
2023-04-02T23:21:16.740Z,77.12
2023-04-02T23:23:43.318Z,77.69
2023-04-02T23:26:11.298Z,77.70
2023-04-02T23:28:39.765Z,77.53
2023-04-02T23:31:08.682Z,77.42
2023-04-02T23:33:35.200Z,77.94
2023-04-02T23:36:09.617Z,77.23
2023-04-02T23:38:36.181Z,77.36
2023-04-02T23:41:02.839Z,77.29
2023-04-02T23:43:29.351Z,77.53
2023-04-02T23:45:55.874Z,77.53
2023-04-02T23:48:22.446Z,77.18
2023-04-02T23:50:48.983Z,77.46
2023-04-02T23:53:17.473Z,77.58
2023-04-02T23:55:44.120Z,78.09
2023-04-02T23:58:10.635Z,77.51
