createdAt,value
2022-08-14T00:08:59.182Z,99.90
2022-08-14T00:11:28.883Z,99.90
2022-08-14T00:47:02.567Z,99.90
2022-08-14T00:54:34.641Z,99.90
2022-08-14T01:01:59.971Z,99.90
2022-08-14T01:04:50.992Z,99.90
2022-08-14T01:07:19.891Z,99.90
2022-08-14T01:10:01.889Z,99.90
2022-08-14T01:12:30.305Z,99.90
2022-08-14T01:14:59.501Z,99.90
2022-08-14T01:17:50.028Z,99.90
2022-08-14T01:23:16.548Z,99.90
2022-08-14T01:25:48.888Z,99.90
2022-08-14T01:31:06.447Z,99.90
2022-08-14T01:38:52.631Z,99.90
2022-08-14T01:41:23.076Z,99.90
2022-08-14T01:44:01.628Z,99.90
2022-08-14T01:46:36.783Z,99.90
2022-08-14T01:49:07.581Z,99.90
2022-08-14T01:54:10.494Z,99.90
2022-08-14T01:59:18.481Z,99.90
2022-08-14T02:01:58.724Z,99.90
2022-08-14T02:04:54.969Z,99.90
2022-08-14T02:10:08.855Z,99.90
2022-08-14T02:12:41.019Z,99.90
2022-08-14T02:15:09.444Z,99.90
2022-08-14T02:17:36.835Z,99.90
2022-08-14T02:20:07.339Z,99.90
2022-08-14T02:38:00.969Z,99.90
2022-08-14T02:40:33.878Z,99.90
2022-08-14T02:43:03.865Z,99.90
2022-08-14T02:45:38.885Z,99.90
2022-08-14T02:49:01.168Z,99.90
2022-08-14T02:56:02.905Z,99.90
2022-08-14T02:58:42.449Z,99.90
2022-08-14T03:06:07.273Z,99.90
2022-08-14T03:08:38.427Z,99.90
2022-08-14T03:11:09.496Z,99.90
2022-08-14T03:13:39.631Z,99.90
2022-08-14T03:16:09.266Z,99.90
2022-08-14T03:18:52.536Z,99.90
2022-08-14T03:21:24.313Z,99.90
2022-08-14T03:24:16.401Z,99.90
2022-08-14T03:45:27.956Z,99.90
2022-08-14T03:53:02.972Z,99.90
2022-08-14T03:55:30.915Z,99.90
2022-08-14T04:03:16.678Z,99.90
2022-08-14T04:26:08.338Z,99.90
2022-08-14T04:29:14.603Z,99.90
2022-08-14T04:32:58.581Z,99.90
2022-08-14T04:45:25.885Z,99.90
2022-08-14T04:51:04.372Z,99.90
2022-08-14T04:53:35.652Z,99.90
2022-08-14T04:56:06.015Z,99.90
2022-08-14T05:01:12.510Z,99.90
2022-08-14T05:06:39.108Z,99.90
2022-08-14T05:24:48.434Z,99.90
2022-08-14T05:27:22.981Z,99.90
2022-08-14T05:39:43.415Z,99.90
2022-08-14T05:44:55.725Z,99.90
2022-08-14T05:55:08.240Z,99.90
2022-08-14T06:00:04.182Z,99.90
2022-08-14T06:17:59.291Z,99.90
2022-08-14T06:30:23.749Z,99.90
2022-08-14T06:37:58.891Z,99.90
2022-08-14T06:43:06.822Z,99.90
2022-08-14T06:45:38.874Z,99.90
2022-08-14T06:48:21.628Z,99.90
2022-08-14T06:50:48.751Z,99.90
2022-08-14T07:24:09.663Z,99.90
2022-08-14T07:49:32.565Z,99.90
2022-08-14T07:57:11.837Z,99.90
2022-08-14T08:02:18.480Z,99.90
2022-08-14T08:04:55.152Z,99.90
2022-08-14T08:07:30.532Z,99.90
2022-08-14T08:09:59.489Z,99.90
2022-08-14T08:15:02.616Z,99.90
2022-08-14T08:17:39.032Z,99.90
2022-08-14T08:20:20.029Z,99.90
2022-08-14T08:22:49.886Z,99.90
2022-08-14T08:25:28.024Z,99.90
2022-08-14T08:27:57.072Z,99.90
2022-08-14T08:32:54.118Z,99.90
2022-08-14T08:35:46.407Z,99.90
2022-08-14T08:39:16.958Z,99.90
2022-08-14T08:46:18.696Z,99.90
2022-08-14T08:51:33.500Z,99.90
2022-08-14T08:54:15.123Z,99.90
2022-08-14T08:56:52.018Z,99.90
2022-08-14T08:59:27.258Z,99.90
2022-08-14T09:02:05.390Z,99.90
2022-08-14T09:04:45.457Z,99.90
2022-08-14T09:07:27.096Z,99.90
2022-08-14T09:12:36.076Z,99.90
2022-08-14T09:15:12.516Z,99.90
2022-08-14T09:17:41.573Z,99.90
2022-08-14T09:20:11.618Z,99.90
2022-08-14T09:22:48.162Z,99.90
2022-08-14T09:33:09.254Z,99.90
2022-08-14T09:36:15.611Z,99.90
2022-08-14T09:39:09.624Z,99.90
2022-08-14T09:42:17.504Z,99.90
2022-08-14T09:45:12.597Z,99.90
2022-08-14T09:47:47.080Z,99.90
2022-08-14T09:50:31.331Z,99.90
2022-08-14T09:53:03.910Z,99.90
2022-08-14T09:55:36.835Z,99.90
2022-08-14T09:58:19.734Z,99.90
2022-08-14T10:00:54.393Z,99.90
2022-08-14T10:03:33.372Z,99.90
2022-08-14T10:06:12.029Z,99.90
2022-08-14T10:08:45.377Z,99.90
2022-08-14T10:11:34.895Z,99.90
2022-08-14T10:14:29.317Z,99.90
2022-08-14T10:23:12.678Z,99.90
2022-08-14T10:24:54.809Z,99.90
2022-08-14T10:27:23.820Z,99.90
2022-08-14T10:30:01.700Z,99.90
2022-08-14T10:32:39.956Z,99.90
2022-08-14T10:35:17.198Z,99.90
2022-08-14T10:37:48.113Z,99.90
2022-08-14T10:40:44.045Z,99.90
2022-08-14T10:43:23.004Z,99.90
2022-08-14T10:46:03.684Z,99.90
2022-08-14T10:49:06.498Z,99.90
2022-08-14T10:54:26.155Z,99.90
2022-08-14T10:59:30.951Z,99.90
2022-08-14T11:04:30.890Z,99.90
2022-08-14T11:06:59.284Z,99.90
2022-08-14T11:14:59.331Z,99.90
2022-08-14T11:17:32.715Z,99.90
2022-08-14T11:20:01.343Z,99.90
2022-08-14T11:22:52.376Z,99.90
2022-08-14T11:25:19.507Z,99.90
2022-08-14T11:27:49.305Z,99.90
2022-08-14T11:30:50.183Z,99.90
2022-08-14T11:35:47.507Z,99.90
2022-08-14T11:38:17.912Z,99.90
2022-08-14T11:40:47.371Z,99.90
2022-08-14T11:43:15.549Z,99.90
2022-08-14T11:45:47.907Z,99.90
2022-08-14T11:49:02.327Z,99.90
2022-08-14T11:51:17.889Z,99.90
2022-08-14T11:53:51.480Z,99.90
2022-08-14T11:58:54.430Z,99.90
2022-08-14T12:01:30.381Z,99.90
2022-08-14T12:04:32.774Z,99.90
2022-08-14T12:09:33.338Z,99.90
2022-08-14T12:17:09.484Z,99.90
2022-08-14T12:19:56.409Z,99.90
2022-08-14T12:22:52.314Z,99.90
2022-08-14T12:25:24.595Z,99.90
2022-08-14T12:27:55.491Z,99.40
2022-08-14T12:30:38.152Z,99.50
2022-08-14T12:33:30.957Z,99.40
2022-08-14T12:36:07.995Z,99.40
2022-08-14T12:38:43.564Z,98.80
2022-08-14T12:41:21.245Z,99.90
2022-08-14T12:43:56.461Z,99.90
2022-08-14T12:48:59.311Z,98.10
2022-08-14T12:51:27.708Z,97.70
2022-08-14T12:53:59.168Z,98.10
2022-08-14T12:56:33.124Z,99.90
2022-08-14T13:01:31.463Z,97.80
2022-08-14T13:04:13.079Z,99.90
2022-08-14T13:06:50.781Z,97.60
2022-08-14T13:09:19.499Z,97.40
2022-08-14T13:11:58.883Z,99.90
2022-08-14T13:17:10.934Z,97.60
2022-08-14T13:19:40.675Z,96.90
2022-08-14T13:22:10.072Z,96.80
2022-08-14T13:24:39.769Z,96.40
2022-08-14T13:27:09.957Z,96.50
2022-08-14T13:29:46.672Z,99.90
2022-08-14T13:32:15.179Z,95.70
2022-08-14T13:37:15.165Z,99.90
2022-08-14T13:39:56.827Z,95.80
2022-08-14T13:42:30.489Z,95.90
2022-08-14T13:45:01.093Z,95.80
2022-08-14T13:47:31.375Z,95.80
2022-08-14T13:50:04.721Z,95.80
2022-08-14T13:52:51.302Z,99.90
2022-08-14T13:55:28.887Z,99.90
2022-08-14T13:58:03.192Z,95.10
2022-08-14T14:00:35.366Z,94.60
2022-08-14T14:03:05.615Z,99.90
2022-08-14T14:05:52.601Z,95.00
2022-08-14T14:08:46.205Z,95.00
2022-08-14T14:13:44.753Z,99.90
2022-08-14T14:16:15.045Z,94.70
2022-08-14T14:18:52.282Z,94.50
2022-08-14T14:21:21.847Z,94.60
2022-08-14T14:23:48.977Z,94.40
2022-08-14T14:26:23.251Z,94.10
2022-08-14T14:28:56.609Z,94.80
2022-08-14T14:31:30.275Z,94.60
2022-08-14T14:34:12.497Z,93.90
2022-08-14T14:39:29.093Z,93.90
2022-08-14T14:41:59.614Z,93.90
2022-08-14T14:44:40.708Z,98.50
2022-08-14T14:47:12.825Z,94.40
2022-08-14T14:49:51.012Z,94.30
2022-08-14T14:54:56.629Z,93.90
2022-08-14T15:02:41.268Z,99.90
2022-08-14T15:05:10.486Z,99.90
2022-08-14T15:10:27.343Z,99.90
2022-08-14T15:15:32.717Z,99.90
2022-08-14T15:20:29.688Z,99.90
2022-08-14T15:40:43.569Z,95.70
2022-08-14T15:43:12.806Z,95.60
2022-08-14T15:45:41.030Z,96.10
2022-08-14T15:48:13.958Z,99.90
2022-08-14T15:50:50.916Z,96.50
2022-08-14T16:03:40.920Z,99.90
2022-08-14T16:06:15.453Z,96.20
2022-08-14T16:08:58.833Z,99.90
2022-08-14T16:16:34.736Z,97.20
2022-08-14T16:19:21.212Z,96.90
2022-08-14T16:25:02.442Z,97.00
2022-08-14T16:27:39.062Z,97.10
2022-08-14T16:30:11.023Z,99.90
2022-08-14T16:35:42.194Z,99.90
2022-08-14T16:38:45.905Z,98.40
2022-08-14T16:56:29.015Z,98.60
2022-08-14T16:59:15.201Z,99.90
2022-08-14T17:01:57.555Z,99.00
2022-08-14T17:04:29.326Z,99.90
2022-08-14T17:07:00.829Z,99.90
2022-08-14T17:09:47.264Z,99.60
2022-08-14T17:12:33.499Z,99.80
2022-08-14T17:15:10.505Z,99.90
2022-08-14T17:17:40.206Z,99.90
2022-08-14T17:20:34.019Z,99.90
2022-08-14T17:25:37.794Z,99.90
2022-08-14T17:28:52.130Z,99.90
2022-08-14T17:33:40.425Z,99.90
2022-08-14T17:36:20.732Z,99.90
2022-08-14T17:39:07.023Z,99.90
2022-08-14T17:41:43.856Z,99.90
2022-08-14T17:44:20.067Z,99.90
2022-08-14T17:46:58.452Z,99.90
2022-08-14T17:49:31.934Z,99.90
2022-08-14T17:52:17.153Z,99.90
2022-08-14T17:54:52.594Z,99.90
2022-08-14T17:59:56.512Z,99.90
2022-08-14T18:02:31.289Z,99.90
2022-08-14T18:18:11.830Z,99.90
2022-08-14T18:21:40.730Z,99.90
2022-08-14T18:25:58.742Z,99.90
2022-08-14T18:28:48.105Z,99.90
2022-08-14T18:31:21.655Z,99.90
2022-08-14T18:33:58.302Z,99.90
2022-08-14T18:36:57.100Z,99.90
2022-08-14T18:40:02.285Z,99.90
2022-08-14T18:50:30.600Z,99.90
2022-08-14T18:53:07.066Z,99.90
2022-08-14T19:03:10.049Z,99.90
2022-08-14T19:05:47.184Z,99.90
2022-08-14T19:08:25.147Z,99.90
2022-08-14T19:10:59.479Z,99.90
2022-08-14T19:16:18.536Z,99.90
2022-08-14T19:19:00.351Z,99.90
2022-08-14T19:24:27.375Z,99.90
2022-08-14T19:27:19.492Z,99.90
2022-08-14T19:32:39.353Z,99.90
2022-08-14T19:35:49.963Z,99.90
2022-08-14T19:38:47.812Z,99.90
2022-08-14T19:41:25.114Z,99.90
2022-08-14T19:44:10.218Z,99.90
2022-08-14T19:47:00.098Z,99.90
2022-08-14T19:50:08.782Z,99.90
2022-08-14T19:52:30.310Z,99.90
2022-08-14T19:55:18.548Z,99.90
2022-08-14T20:03:10.074Z,99.90
2022-08-14T20:14:20.600Z,99.90
2022-08-14T20:21:58.347Z,99.90
2022-08-14T20:24:40.920Z,99.90
2022-08-14T20:27:39.583Z,99.90
2022-08-14T20:30:33.109Z,99.90
2022-08-14T20:33:11.231Z,99.90
2022-08-14T20:35:49.221Z,99.90
2022-08-14T20:38:33.349Z,99.90
2022-08-14T20:41:05.723Z,99.90
2022-08-14T20:43:55.664Z,99.90
2022-08-14T20:46:29.596Z,99.90
2022-08-14T20:49:09.665Z,99.90
2022-08-14T20:54:21.457Z,99.90
2022-08-14T20:57:12.111Z,99.90
2022-08-14T20:59:53.185Z,99.90
2022-08-14T21:02:46.252Z,99.90
2022-08-14T21:10:36.336Z,99.90
2022-08-14T21:13:25.830Z,99.90
2022-08-14T21:15:57.746Z,99.90
2022-08-14T21:18:29.580Z,99.90
2022-08-14T21:20:58.263Z,99.90
2022-08-14T21:36:07.613Z,99.90
2022-08-14T21:41:42.533Z,99.90
2022-08-14T21:44:18.407Z,99.90
2022-08-14T21:46:54.166Z,99.90
2022-08-14T21:49:38.502Z,99.90
2022-08-14T21:52:50.893Z,99.90
2022-08-14T21:55:00.575Z,99.90
2022-08-14T22:03:06.384Z,99.90
2022-08-14T22:05:40.985Z,99.90
2022-08-14T22:10:42.515Z,99.90
2022-08-14T22:15:43.729Z,99.90
2022-08-14T22:23:22.894Z,99.90
2022-08-14T22:25:51.158Z,99.90
2022-08-14T22:28:25.315Z,99.90
2022-08-14T22:30:54.780Z,99.90
2022-08-14T22:33:31.112Z,99.90
2022-08-14T22:36:00.379Z,99.90
2022-08-14T22:38:37.706Z,99.90
2022-08-14T22:43:56.624Z,99.90
2022-08-14T22:51:27.555Z,99.90
2022-08-14T22:53:56.230Z,99.90
2022-08-14T22:56:30.240Z,99.90
2022-08-14T22:59:00.443Z,99.90
2022-08-14T23:01:55.160Z,99.90
2022-08-14T23:07:22.338Z,99.90
2022-08-14T23:10:31.774Z,99.90
2022-08-14T23:12:54.842Z,99.90
2022-08-14T23:15:23.950Z,99.90
2022-08-14T23:20:22.264Z,99.90
2022-08-14T23:22:53.105Z,99.90
2022-08-14T23:25:56.666Z,99.90
2022-08-14T23:28:34.191Z,99.90
2022-08-14T23:31:08.150Z,99.90
2022-08-14T23:33:46.226Z,99.90
2022-08-14T23:36:31.886Z,99.90
2022-08-14T23:39:07.297Z,99.90
2022-08-14T23:41:46.214Z,99.90
2022-08-14T23:44:21.838Z,99.90
