createdAt,value
2023-04-16T00:00:39.755Z,2.25
2023-04-16T00:03:07.696Z,2.29
2023-04-16T00:05:35.763Z,2.31
2023-04-16T00:08:03.658Z,2.28
2023-04-16T00:10:31.622Z,2.26
2023-04-16T00:12:59.387Z,2.20
2023-04-16T00:15:27.232Z,2.16
2023-04-16T00:17:55.005Z,2.11
2023-04-16T00:20:22.780Z,2.08
2023-04-16T00:22:51.492Z,2.10
2023-04-16T00:25:19.222Z,2.13
2023-04-16T00:27:46.997Z,2.11
2023-04-16T00:30:15.101Z,2.11
2023-04-16T00:32:43.830Z,2.09
2023-04-16T00:35:11.685Z,2.06
2023-04-16T00:37:39.594Z,1.99
2023-04-16T00:40:08.082Z,1.97
2023-04-16T00:42:37.193Z,1.97
2023-04-16T00:45:06.009Z,1.95
2023-04-16T00:47:34.279Z,1.90
2023-04-16T00:50:04.470Z,1.85
2023-04-16T00:52:33.389Z,1.82
2023-04-16T00:55:01.559Z,1.77
2023-04-16T00:57:30.956Z,1.70
2023-04-16T00:59:59.208Z,1.70
2023-04-16T01:02:27.456Z,1.65
2023-04-16T01:04:55.889Z,1.62
2023-04-16T01:07:23.678Z,1.55
2023-04-16T01:09:51.445Z,1.56
2023-04-16T01:12:20.294Z,1.53
2023-04-16T01:14:48.094Z,1.52
2023-04-16T01:17:16.104Z,1.50
2023-04-16T01:19:43.831Z,1.49
2023-04-16T01:22:14.565Z,1.47
2023-04-16T01:24:42.430Z,1.48
2023-04-16T01:27:11.685Z,1.45
2023-04-16T01:29:39.399Z,1.45
2023-04-16T01:32:07.414Z,1.43
2023-04-16T01:34:37.690Z,1.43
2023-04-16T01:37:05.605Z,1.40
2023-04-16T01:39:33.322Z,1.40
2023-04-16T01:42:01.529Z,1.38
2023-04-16T01:44:30.991Z,1.46
2023-04-16T01:46:58.940Z,1.49
2023-04-16T01:49:26.807Z,1.51
2023-04-16T01:51:54.488Z,1.56
2023-04-16T01:54:22.227Z,1.57
2023-04-16T01:56:50.052Z,1.58
2023-04-16T01:59:21.371Z,1.58
2023-04-16T02:01:51.962Z,1.60
2023-04-16T02:04:19.781Z,1.62
2023-04-16T02:06:47.531Z,1.60
2023-04-16T02:09:15.740Z,1.60
2023-04-16T02:11:43.995Z,1.65
2023-04-16T02:14:11.826Z,1.62
2023-04-16T02:16:39.625Z,1.63
2023-04-16T02:19:16.976Z,1.66
2023-04-16T02:21:44.813Z,1.63
2023-04-16T02:24:12.593Z,1.60
2023-04-16T02:26:42.894Z,1.56
2023-04-16T02:29:16.645Z,1.53
2023-04-16T02:31:50.640Z,1.53
2023-04-16T02:34:19.351Z,1.56
2023-04-16T02:36:47.060Z,1.54
2023-04-16T02:39:14.766Z,1.55
2023-04-16T02:41:42.540Z,1.59
2023-04-16T02:44:10.384Z,1.61
2023-04-16T02:46:38.023Z,1.66
2023-04-16T02:49:05.819Z,1.69
2023-04-16T02:51:33.585Z,1.73
2023-04-16T02:54:01.311Z,1.74
2023-04-16T02:56:29.377Z,1.84
2023-04-16T02:58:57.106Z,1.93
2023-04-16T03:01:25.261Z,2.02
2023-04-16T03:03:53.214Z,2.09
2023-04-16T03:06:21.222Z,2.16
2023-04-16T03:08:49.005Z,2.28
2023-04-16T03:11:17.098Z,2.41
2023-04-16T03:13:47.952Z,2.49
2023-04-16T03:16:15.780Z,2.66
2023-04-16T03:18:43.686Z,2.93
2023-04-16T03:21:14.286Z,3.30
2023-04-16T03:23:42.253Z,3.73
2023-04-16T03:26:09.962Z,4.21
2023-04-16T03:28:37.699Z,4.51
2023-04-16T03:31:35.684Z,4.95
2023-04-16T03:34:03.596Z,5.22
2023-04-16T03:36:48.537Z,5.42
2023-04-16T03:39:16.535Z,5.91
2023-04-16T03:41:44.270Z,6.47
2023-04-16T03:44:12.183Z,6.68
2023-04-16T03:46:40.153Z,6.78
2023-04-16T03:49:08.896Z,7.21
2023-04-16T03:51:36.804Z,7.98
2023-04-16T03:54:04.963Z,8.95
2023-04-16T03:56:33.558Z,9.95
2023-04-16T03:59:01.748Z,10.52
2023-04-16T04:01:30.695Z,10.98
2023-04-16T04:03:59.028Z,11.72
2023-04-16T04:06:27.592Z,12.15
2023-04-16T04:08:55.472Z,12.33
2023-04-16T04:11:23.247Z,12.74
2023-04-16T04:13:51.395Z,13.57
2023-04-16T04:16:22.262Z,14.43
2023-04-16T04:18:50.294Z,14.93
2023-04-16T04:21:22.292Z,15.25
2023-04-16T04:23:53.914Z,15.64
2023-04-16T04:26:22.299Z,15.45
2023-04-16T04:28:50.103Z,15.19
2023-04-16T04:31:19.145Z,15.21
2023-04-16T04:33:48.024Z,15.10
2023-04-16T04:36:18.545Z,14.95
2023-04-16T04:38:49.193Z,14.68
2023-04-16T04:41:17.273Z,14.44
2023-04-16T04:43:47.709Z,14.34
2023-04-16T04:46:15.921Z,14.46
2023-04-16T04:48:43.686Z,14.78
2023-04-16T04:51:11.786Z,15.16
2023-04-16T04:53:39.583Z,15.27
2023-04-16T04:56:12.122Z,15.29
2023-04-16T04:58:44.359Z,15.35
2023-04-16T05:01:12.990Z,14.90
2023-04-16T05:03:40.941Z,14.16
2023-04-16T05:06:08.873Z,13.82
2023-04-16T05:08:36.717Z,13.13
2023-04-16T05:11:04.669Z,12.87
2023-04-16T05:13:32.487Z,12.57
2023-04-16T05:16:00.445Z,12.19
2023-04-16T05:18:28.299Z,11.83
2023-04-16T05:20:56.244Z,11.61
2023-04-16T05:23:24.021Z,11.37
2023-04-16T05:25:51.901Z,11.49
2023-04-16T05:28:19.815Z,11.58
2023-04-16T05:30:47.662Z,11.73
2023-04-16T05:33:15.543Z,11.77
2023-04-16T05:35:43.312Z,11.65
2023-04-16T05:38:13.059Z,11.94
2023-04-16T05:40:40.796Z,12.58
2023-04-16T05:43:08.533Z,13.15
2023-04-16T05:45:41.125Z,13.26
2023-04-16T05:48:09.523Z,13.63
2023-04-16T05:50:37.780Z,14.23
2023-04-16T05:53:09.504Z,14.70
2023-04-16T05:55:37.376Z,15.02
2023-04-16T05:58:07.166Z,14.69
2023-04-16T06:00:35.136Z,14.95
2023-04-16T06:03:03.868Z,15.19
2023-04-16T06:05:31.965Z,15.45
2023-04-16T06:07:59.777Z,15.66
2023-04-16T06:10:28.252Z,15.72
2023-04-16T06:12:56.385Z,15.91
2023-04-16T06:15:27.140Z,16.44
2023-04-16T06:18:00.681Z,16.80
2023-04-16T06:20:28.851Z,16.99
2023-04-16T06:22:59.539Z,16.96
2023-04-16T06:25:27.311Z,17.04
2023-04-16T06:27:55.155Z,16.93
2023-04-16T06:30:22.866Z,16.59
2023-04-16T06:32:50.772Z,16.36
2023-04-16T06:35:20.370Z,15.73
2023-04-16T06:37:48.297Z,14.79
2023-04-16T06:40:16.129Z,14.14
2023-04-16T06:42:46.546Z,13.95
2023-04-16T06:45:14.378Z,14.03
2023-04-16T06:47:42.221Z,13.94
2023-04-16T06:50:10.463Z,13.81
2023-04-16T06:52:40.747Z,13.56
2023-04-16T06:55:09.928Z,13.32
2023-04-16T06:57:37.919Z,13.20
2023-04-16T07:00:06.350Z,13.27
2023-04-16T07:02:34.387Z,13.10
2023-04-16T07:05:02.278Z,13.13
2023-04-16T07:07:31.497Z,13.05
2023-04-16T07:09:59.965Z,12.90
2023-04-16T07:12:27.778Z,12.88
2023-04-16T07:14:55.946Z,12.76
2023-04-16T07:17:23.724Z,12.86
2023-04-16T07:19:52.148Z,13.20
2023-04-16T07:22:20.484Z,13.27
2023-04-16T07:24:48.219Z,13.23
2023-04-16T07:27:16.955Z,13.17
2023-04-16T07:29:46.070Z,13.24
2023-04-16T07:32:15.477Z,13.29
2023-04-16T07:34:43.729Z,13.49
2023-04-16T07:37:11.516Z,13.58
2023-04-16T07:39:39.396Z,13.51
2023-04-16T07:42:07.263Z,13.45
2023-04-16T07:44:35.009Z,13.29
2023-04-16T07:47:04.842Z,13.21
2023-04-16T07:49:54.758Z,13.22
2023-04-16T07:52:22.562Z,13.17
2023-04-16T07:54:51.774Z,13.13
2023-04-16T07:57:19.862Z,12.90
2023-04-16T07:59:47.594Z,12.69
2023-04-16T08:02:16.715Z,12.36
2023-04-16T08:04:45.089Z,12.21
2023-04-16T08:07:13.148Z,12.12
2023-04-16T08:09:51.745Z,12.40
2023-04-16T08:12:21.025Z,12.74
2023-04-16T08:14:49.098Z,12.79
2023-04-16T08:17:16.841Z,12.84
2023-04-16T08:19:45.429Z,13.05
2023-04-16T08:22:13.758Z,13.16
2023-04-16T08:24:41.858Z,13.21
2023-04-16T08:27:19.380Z,13.17
2023-04-16T08:29:48.536Z,13.00
2023-04-16T08:32:16.418Z,12.90
2023-04-16T08:34:44.327Z,12.91
2023-04-16T08:37:12.093Z,13.10
2023-04-16T08:39:40.025Z,13.24
2023-04-16T08:42:13.684Z,13.27
2023-04-16T08:44:44.630Z,13.16
2023-04-16T08:47:12.947Z,13.09
2023-04-16T08:49:45.262Z,13.00
2023-04-16T08:52:19.952Z,13.05
2023-04-16T08:54:58.475Z,13.01
2023-04-16T08:57:31.692Z,12.96
2023-04-16T08:59:59.784Z,12.95
2023-04-16T09:02:28.192Z,12.81
2023-04-16T09:04:56.811Z,12.75
2023-04-16T09:07:24.801Z,12.63
2023-04-16T09:09:53.628Z,12.65
2023-04-16T09:12:24.186Z,12.49
2023-04-16T09:14:51.998Z,12.26
2023-04-16T09:17:19.885Z,12.03
2023-04-16T09:19:47.935Z,11.87
2023-04-16T09:22:17.290Z,11.67
2023-04-16T09:24:45.045Z,11.59
2023-04-16T09:27:13.304Z,11.64
2023-04-16T09:29:41.800Z,11.56
2023-04-16T09:32:11.737Z,11.50
2023-04-16T09:34:55.743Z,11.65
2023-04-16T09:37:24.064Z,11.65
2023-04-16T09:39:57.661Z,11.72
2023-04-16T09:42:27.544Z,11.84
2023-04-16T09:44:58.658Z,11.93
2023-04-16T09:47:40.200Z,11.89
2023-04-16T09:50:11.260Z,11.95
2023-04-16T09:52:40.484Z,12.04
2023-04-16T09:55:10.859Z,11.93
2023-04-16T09:57:44.737Z,11.93
2023-04-16T10:00:13.154Z,12.13
2023-04-16T10:02:42.637Z,12.33
2023-04-16T10:05:16.874Z,12.49
2023-04-16T10:07:44.999Z,12.61
2023-04-16T10:10:12.775Z,12.50
2023-04-16T10:12:40.789Z,12.40
2023-04-16T10:15:08.894Z,12.59
2023-04-16T10:17:37.316Z,12.66
2023-04-16T10:20:09.385Z,12.73
2023-04-16T10:22:39.727Z,12.62
2023-04-16T10:25:08.634Z,12.87
2023-04-16T10:27:37.415Z,13.04
2023-04-16T10:30:07.236Z,13.01
2023-04-16T10:32:35.771Z,13.12
2023-04-16T10:35:03.935Z,13.11
2023-04-16T10:37:35.512Z,13.00
2023-04-16T10:40:25.313Z,12.94
2023-04-16T10:42:57.949Z,12.91
2023-04-16T10:45:35.209Z,12.79
2023-04-16T10:48:10.133Z,12.56
2023-04-16T10:50:38.461Z,12.51
2023-04-16T10:53:27.317Z,12.27
2023-04-16T10:56:08.566Z,12.31
2023-04-16T10:58:47.997Z,12.39
2023-04-16T11:01:16.941Z,12.39
2023-04-16T11:03:47.542Z,12.30
2023-04-16T11:06:26.805Z,12.26
2023-04-16T11:09:06.304Z,12.32
2023-04-16T11:11:39.697Z,12.33
2023-04-16T11:14:08.416Z,12.45
2023-04-16T11:16:36.310Z,12.48
2023-04-16T11:19:04.115Z,12.43
2023-04-16T11:21:32.699Z,12.48
2023-04-16T11:24:00.471Z,12.51
2023-04-16T11:26:30.814Z,12.42
2023-04-16T11:29:00.345Z,12.22
2023-04-16T11:31:28.302Z,12.19
2023-04-16T11:33:56.972Z,12.17
2023-04-16T11:36:26.956Z,12.13
2023-04-16T11:39:02.200Z,12.06
2023-04-16T11:41:30.041Z,12.03
2023-04-16T11:43:58.005Z,11.98
2023-04-16T11:46:38.881Z,11.97
2023-04-16T11:49:06.754Z,11.90
2023-04-16T11:51:42.799Z,11.87
2023-04-16T11:54:12.190Z,11.83
2023-04-16T11:56:46.977Z,11.82
2023-04-16T11:59:17.643Z,11.84
2023-04-16T12:01:55.829Z,11.92
2023-04-16T12:04:26.361Z,11.93
2023-04-16T12:07:14.322Z,11.92
2023-04-16T12:09:44.294Z,11.98
2023-04-16T12:12:26.615Z,11.97
2023-04-16T12:14:56.889Z,11.94
2023-04-16T12:17:24.963Z,11.91
2023-04-16T12:20:00.877Z,11.90
2023-04-16T12:22:28.646Z,11.84
2023-04-16T12:24:59.906Z,11.79
2023-04-16T12:27:53.366Z,11.75
2023-04-16T12:30:23.194Z,11.86
2023-04-16T12:32:52.743Z,11.82
2023-04-16T12:35:33.944Z,11.83
2023-04-16T12:38:01.747Z,11.81
2023-04-16T12:40:29.526Z,11.79
2023-04-16T12:42:57.685Z,11.75
2023-04-16T12:45:25.765Z,11.73
2023-04-16T12:47:53.644Z,11.81
2023-04-16T12:50:21.833Z,11.82
2023-04-16T12:52:49.655Z,11.86
2023-04-16T12:55:20.838Z,11.74
2023-04-16T12:57:49.503Z,11.71
2023-04-16T13:00:22.661Z,11.65
2023-04-16T13:02:50.383Z,11.68
2023-04-16T13:05:19.440Z,11.66
2023-04-16T13:07:47.407Z,11.68
2023-04-16T13:10:15.257Z,11.69
2023-04-16T13:12:45.473Z,11.69
2023-04-16T13:15:13.274Z,11.72
2023-04-16T13:17:41.164Z,11.72
2023-04-16T13:20:09.546Z,11.66
2023-04-16T13:22:41.469Z,11.66
2023-04-16T13:25:09.991Z,11.64
2023-04-16T13:27:40.483Z,11.67
2023-04-16T20:37:48.551Z,8.75
2023-04-16T20:40:16.556Z,8.71
2023-04-16T20:42:46.920Z,8.71
2023-04-16T20:45:14.724Z,8.70
2023-04-16T20:47:43.560Z,8.67
2023-04-16T20:50:12.219Z,8.66
2023-04-16T20:52:40.026Z,8.62
2023-04-16T20:55:08.694Z,8.65
2023-04-16T20:57:42.174Z,8.67
2023-04-16T21:00:11.674Z,8.67
2023-04-16T21:02:39.706Z,8.68
2023-04-16T21:05:16.715Z,8.60
2023-04-16T21:07:44.498Z,8.57
2023-04-16T21:10:12.251Z,8.56
2023-04-16T21:12:39.991Z,8.52
2023-04-16T21:15:08.112Z,8.46
2023-04-16T21:17:38.708Z,8.43
2023-04-16T21:20:10.756Z,8.43
2023-04-16T21:22:38.490Z,8.35
2023-04-16T21:25:07.005Z,8.33
2023-04-16T21:27:34.643Z,8.33
2023-04-16T21:30:02.466Z,8.29
2023-04-16T21:32:31.540Z,8.29
2023-04-16T21:34:59.683Z,8.30
2023-04-16T21:37:27.401Z,8.29
2023-04-16T21:39:55.101Z,8.28
2023-04-16T21:42:22.787Z,8.29
2023-04-16T21:44:50.574Z,8.24
2023-04-16T21:47:18.712Z,8.23
2023-04-16T21:49:46.574Z,8.18
2023-04-16T21:52:14.279Z,8.18
2023-04-16T21:54:42.108Z,8.19
2023-04-16T21:57:10.108Z,8.18
2023-04-16T21:59:38.521Z,8.16
2023-04-16T22:02:06.582Z,8.13
2023-04-16T22:04:40.268Z,8.14
2023-04-16T22:07:11.847Z,8.11
2023-04-16T22:09:40.886Z,8.10
2023-04-16T22:12:11.510Z,8.07
2023-04-16T22:14:46.227Z,8.01
2023-04-16T22:17:17.273Z,8.02
2023-04-16T22:19:45.243Z,7.95
2023-04-16T22:22:13.562Z,8.01
2023-04-16T22:24:41.339Z,7.99
2023-04-16T22:27:09.157Z,7.99
2023-04-16T22:29:38.122Z,7.98
2023-04-16T22:32:06.187Z,7.99
2023-04-16T22:34:34.204Z,7.95
2023-04-16T22:37:03.192Z,7.95
2023-04-16T22:39:31.772Z,7.96
2023-04-16T22:41:59.683Z,7.95
2023-04-16T22:44:27.438Z,7.93
2023-04-16T22:46:55.254Z,7.94
2023-04-16T22:49:23.068Z,7.92
2023-04-16T22:51:50.880Z,7.92
2023-04-16T22:54:18.596Z,7.90
2023-04-16T22:56:46.975Z,7.89
2023-04-16T22:59:14.726Z,7.83
2023-04-16T23:01:42.941Z,7.83
2023-04-16T23:04:11.165Z,7.80
2023-04-16T23:06:40.650Z,7.78
2023-04-16T23:09:09.009Z,7.78
2023-04-16T23:11:36.945Z,7.74
2023-04-16T23:14:05.147Z,7.74
2023-04-16T23:16:32.900Z,7.71
2023-04-16T23:19:00.575Z,7.66
2023-04-16T23:21:28.255Z,7.61
2023-04-16T23:23:57.241Z,7.56
2023-04-16T23:26:25.016Z,7.53
2023-04-16T23:28:52.812Z,7.48
2023-04-16T23:31:20.740Z,7.45
2023-04-16T23:33:48.488Z,7.43
2023-04-16T23:36:16.551Z,7.39
2023-04-16T23:38:44.246Z,7.35
2023-04-16T23:41:12.082Z,7.32
2023-04-16T23:43:40.848Z,7.26
2023-04-16T23:46:08.688Z,7.23
2023-04-16T23:48:36.589Z,7.21
2023-04-16T23:51:04.563Z,7.20
2023-04-16T23:53:32.348Z,7.17
2023-04-16T23:56:00.322Z,7.22
2023-04-16T23:58:28.143Z,7.23
