createdAt,value
2023-03-17T00:01:28.863Z,643.37
2023-03-17T00:04:38.283Z,637.04
2023-03-17T00:07:44.374Z,634.41
2023-03-17T00:10:51.356Z,639.42
2023-03-17T00:13:58.952Z,685.83
2023-03-17T00:17:05.599Z,667.38
2023-03-17T00:20:27.894Z,642.95
2023-03-17T00:23:35.500Z,661.97
2023-03-17T00:26:42.750Z,697.26
2023-03-17T00:29:49.431Z,685.06
2023-03-17T00:33:01.497Z,733.52
2023-03-17T00:36:21.533Z,743.85
2023-03-17T00:39:28.103Z,737.88
2023-03-17T00:42:35.379Z,727.04
2023-03-17T00:45:43.039Z,748.00
2023-03-17T00:48:50.404Z,790.96
2023-03-17T00:51:59.986Z,788.83
2023-03-17T00:55:08.105Z,726.21
2023-03-17T00:58:20.708Z,728.41
2023-03-17T01:01:30.200Z,720.11
2023-03-17T01:04:36.784Z,694.63
2023-03-17T01:07:53.039Z,697.92
2023-03-17T01:10:59.707Z,713.17
2023-03-17T01:14:06.846Z,690.78
2023-03-17T01:17:20.869Z,652.31
2023-03-17T01:20:31.967Z,672.58
2023-03-17T01:23:41.260Z,676.78
2023-03-17T01:26:48.086Z,678.79
2023-03-17T01:29:59.003Z,676.39
2023-03-17T01:33:05.878Z,708.63
2023-03-17T01:36:14.261Z,693.66
2023-03-17T01:39:23.531Z,673.20
2023-03-17T01:42:32.776Z,636.93
2023-03-17T01:46:20.942Z,625.18
2023-03-17T01:49:36.890Z,608.66
2023-03-17T01:52:44.740Z,616.22
2023-03-17T01:55:56.937Z,611.93
2023-03-17T01:59:10.085Z,600.26
2023-03-17T02:02:23.271Z,603.21
2023-03-17T02:05:33.944Z,612.77
2023-03-17T02:08:39.685Z,603.07
2023-03-17T02:11:50.780Z,592.30
2023-03-17T02:14:56.873Z,590.33
2023-03-17T02:18:03.845Z,588.66
2023-03-17T02:21:51.564Z,591.86
2023-03-17T02:25:02.188Z,604.41
2023-03-17T02:28:16.332Z,585.14
2023-03-17T02:31:24.943Z,592.35
2023-03-17T02:34:31.657Z,594.63
2023-03-17T02:37:42.027Z,586.17
2023-03-17T02:40:47.756Z,585.03
2023-03-17T02:43:55.586Z,597.02
2023-03-17T02:47:01.498Z,622.16
2023-03-17T02:50:10.237Z,617.49
2023-03-17T02:53:19.525Z,613.96
2023-03-17T02:56:25.332Z,634.65
2023-03-17T02:59:32.232Z,631.33
2023-03-17T03:02:38.186Z,614.98
2023-03-17T03:05:44.960Z,637.14
2023-03-17T03:08:53.459Z,626.67
2023-03-17T03:12:00.182Z,622.83
2023-03-17T03:15:07.117Z,606.11
2023-03-17T03:18:13.752Z,605.72
2023-03-17T03:21:19.978Z,639.63
2023-03-17T03:24:29.252Z,630.67
2023-03-17T03:27:35.078Z,626.24
2023-03-17T03:30:44.770Z,649.10
2023-03-17T03:33:50.788Z,651.01
2023-03-17T03:36:57.819Z,649.32
2023-03-17T03:40:07.543Z,623.68
2023-03-17T03:43:23.079Z,648.01
2023-03-17T03:46:30.171Z,649.22
2023-03-17T03:49:36.775Z,668.88
2023-03-17T03:52:42.837Z,644.26
2023-03-17T03:55:52.020Z,662.86
2023-03-17T03:58:57.688Z,670.68
2023-03-17T04:02:04.252Z,658.40
2023-03-17T04:05:13.168Z,642.64
2023-03-17T04:08:19.766Z,648.42
2023-03-17T04:11:28.165Z,612.36
2023-03-17T04:14:34.896Z,592.96
2023-03-17T04:17:41.320Z,556.03
2023-03-17T04:20:47.895Z,530.21
2023-03-17T04:23:55.185Z,529.88
2023-03-17T04:27:06.085Z,539.94
2023-03-17T04:30:17.162Z,545.47
2023-03-17T04:33:23.813Z,527.74
2023-03-17T04:36:30.340Z,516.72
2023-03-17T04:39:37.111Z,518.55
2023-03-17T04:42:45.678Z,511.09
2023-03-17T04:45:52.415Z,513.51
2023-03-17T04:48:59.509Z,511.81
2023-03-17T04:52:06.865Z,511.96
2023-03-17T04:55:14.804Z,527.82
2023-03-17T04:58:30.792Z,551.40
2023-03-17T05:01:39.140Z,574.25
2023-03-17T05:04:48.991Z,591.34
2023-03-17T05:07:54.718Z,506.17
2023-03-17T05:11:02.181Z,487.65
2023-03-17T05:14:10.596Z,474.53
2023-03-17T05:17:17.440Z,483.56
2023-03-17T05:20:23.353Z,463.51
2023-03-17T05:23:30.359Z,443.52
2023-03-17T05:26:36.550Z,447.98
2023-03-17T05:29:47.832Z,448.85
2023-03-17T05:32:53.798Z,447.67
2023-03-17T05:36:00.593Z,441.37
2023-03-17T05:39:07.898Z,435.68
2023-03-17T05:42:15.773Z,440.79
2023-03-17T05:45:24.391Z,427.62
2023-03-17T05:48:31.048Z,418.23
2023-03-17T05:51:37.208Z,423.64
2023-03-17T05:54:44.884Z,414.46
2023-03-17T05:57:51.030Z,414.44
2023-03-17T06:01:00.365Z,418.68
2023-03-17T06:04:06.147Z,428.77
2023-03-17T06:07:13.925Z,407.74
2023-03-17T06:10:20.680Z,411.97
2023-03-17T06:13:28.873Z,437.89
2023-03-17T06:16:37.247Z,401.74
2023-03-17T06:19:44.053Z,391.09
2023-03-17T06:23:03.458Z,396.38
2023-03-17T06:26:12.658Z,382.59
2023-03-17T06:29:18.611Z,380.53
2023-03-17T06:32:28.413Z,380.57
2023-03-17T06:35:36.169Z,383.00
2023-03-17T06:38:43.854Z,389.68
2023-03-17T06:41:49.960Z,375.20
2023-03-17T06:44:56.940Z,376.58
2023-03-17T06:48:07.097Z,370.17
2023-03-17T06:51:13.997Z,376.55
2023-03-17T06:54:20.748Z,368.52
2023-03-17T06:57:27.312Z,375.05
2023-03-17T07:00:33.413Z,377.25
2023-03-17T07:03:42.608Z,348.60
2023-03-17T07:06:48.418Z,350.06
2023-03-17T07:09:55.075Z,350.97
2023-03-17T07:13:02.489Z,344.00
2023-03-17T07:16:10.130Z,336.54
2023-03-17T07:19:18.668Z,343.88
2023-03-17T07:22:25.814Z,305.78
2023-03-17T07:25:31.768Z,296.00
2023-03-17T07:28:40.451Z,294.74
2023-03-17T07:31:46.400Z,283.85
2023-03-17T07:34:55.549Z,288.19
2023-03-17T07:38:01.227Z,272.39
2023-03-17T07:41:10.018Z,266.24
2023-03-17T07:44:16.289Z,261.07
2023-03-17T07:47:23.092Z,252.85
2023-03-17T07:50:31.468Z,251.55
2023-03-17T07:53:38.034Z,240.06
2023-03-17T07:56:44.005Z,239.66
2023-03-17T07:59:50.761Z,228.46
2023-03-17T08:03:09.334Z,214.95
2023-03-17T08:06:19.468Z,208.43
2023-03-17T08:09:25.792Z,180.55
2023-03-17T08:12:32.536Z,166.49
2023-03-17T08:15:38.514Z,151.83
2023-03-17T08:18:45.312Z,145.99
2023-03-17T08:21:54.071Z,148.98
2023-03-17T08:25:00.719Z,156.69
2023-03-17T08:28:06.678Z,178.28
2023-03-17T08:31:17.428Z,180.95
2023-03-17T08:34:24.223Z,169.45
2023-03-17T08:37:35.466Z,135.94
2023-03-17T08:40:43.116Z,159.17
2023-03-17T08:43:51.894Z,126.36
2023-03-17T08:46:58.063Z,136.81
2023-03-17T08:50:08.684Z,142.56
2023-03-17T08:53:17.116Z,166.25
2023-03-17T08:56:24.503Z,135.69
2023-03-17T08:59:30.418Z,142.67
2023-03-17T09:02:37.202Z,155.09
2023-03-17T09:05:44.199Z,152.29
2023-03-17T09:08:55.745Z,150.73
2023-03-17T09:12:03.407Z,160.19
2023-03-17T09:15:13.022Z,156.72
2023-03-17T09:18:21.960Z,165.53
2023-03-17T09:21:29.432Z,159.56
2023-03-17T09:24:37.779Z,160.68
2023-03-17T09:27:44.807Z,156.63
2023-03-17T09:30:50.744Z,160.81
2023-03-17T09:33:57.350Z,152.24
2023-03-17T09:37:03.120Z,153.59
2023-03-17T09:40:22.327Z,146.90
2023-03-17T09:43:42.710Z,134.22
2023-03-17T09:47:05.554Z,131.22
2023-03-17T09:50:21.234Z,115.76
2023-03-17T09:53:36.082Z,113.81
2023-03-17T09:56:54.021Z,121.72
2023-03-17T10:00:08.039Z,118.41
2023-03-17T10:03:15.200Z,110.23
2023-03-17T10:06:39.383Z,118.29
2023-03-17T10:10:04.232Z,109.35
2023-03-17T10:13:35.193Z,150.61
2023-03-17T10:16:54.886Z,109.66
2023-03-17T10:20:11.624Z,133.03
2023-03-17T10:23:25.023Z,100.94
2023-03-17T10:26:40.767Z,111.82
2023-03-17T10:29:49.828Z,100.52
2023-03-17T10:33:03.392Z,88.67
2023-03-17T10:36:17.426Z,83.47
2023-03-17T10:39:28.292Z,82.98
2023-03-17T10:42:35.798Z,73.75
2023-03-17T10:46:01.246Z,66.05
2023-03-17T10:52:43.631Z,64.94
2023-03-17T10:55:55.654Z,63.12
2023-03-17T10:59:10.946Z,62.68
2023-03-17T11:02:30.665Z,62.72
2023-03-17T11:05:38.320Z,67.99
2023-03-17T11:08:53.868Z,59.04
2023-03-17T11:12:09.757Z,65.32
2023-03-17T11:15:21.682Z,64.01
2023-03-17T11:18:39.147Z,61.46
2023-03-17T11:22:05.088Z,59.98
2023-03-17T11:25:19.748Z,60.24
2023-03-17T11:28:36.435Z,57.71
2023-03-17T11:32:00.891Z,61.43
2023-03-17T11:35:37.089Z,65.07
2023-03-17T11:39:01.358Z,78.62
2023-03-17T11:42:24.357Z,82.78
2023-03-17T11:45:40.550Z,82.98
2023-03-17T11:49:01.653Z,76.99
2023-03-17T11:52:30.276Z,69.83
2023-03-17T11:55:50.360Z,88.06
2023-03-17T11:59:05.068Z,112.57
2023-03-17T12:02:30.826Z,100.04
2023-03-17T12:05:39.973Z,80.64
2023-03-17T12:09:05.611Z,76.88
2023-03-17T12:12:18.176Z,65.41
2023-03-17T12:15:37.290Z,64.30
2023-03-17T12:18:58.105Z,56.71
2023-03-17T12:22:19.560Z,71.64
2023-03-17T12:25:37.027Z,73.75
2023-03-17T12:28:55.643Z,59.81
2023-03-17T12:32:09.967Z,58.37
2023-03-17T12:35:32.330Z,71.86
2023-03-17T12:38:46.710Z,66.90
2023-03-17T12:42:19.572Z,67.56
2023-03-17T12:45:57.615Z,74.63
2023-03-17T12:49:58.141Z,70.22
2023-03-17T12:53:30.957Z,62.61
2023-03-17T12:56:46.797Z,68.41
2023-03-17T13:00:10.317Z,70.87
2023-03-17T13:03:29.066Z,62.26
2023-03-17T13:06:45.515Z,62.59
2023-03-17T13:10:13.412Z,65.55
2023-03-17T13:13:47.265Z,70.13
2023-03-17T13:17:28.941Z,71.37
2023-03-17T13:20:44.937Z,67.13
2023-03-17T13:24:21.825Z,66.70
2023-03-17T13:27:50.420Z,71.69
2023-03-17T13:31:13.378Z,70.74
2023-03-17T13:34:23.844Z,67.73
2023-03-17T13:37:43.923Z,67.76
2023-03-17T13:41:13.284Z,68.92
2023-03-17T13:44:49.605Z,70.13
2023-03-17T13:47:55.824Z,63.77
2023-03-17T13:51:23.515Z,66.07
2023-03-17T13:54:43.868Z,62.15
2023-03-17T13:58:18.590Z,60.88
2023-03-17T14:01:27.605Z,63.13
2023-03-17T14:04:53.639Z,65.41
2023-03-17T14:08:08.726Z,63.42
2023-03-17T14:11:29.796Z,65.23
2023-03-17T14:14:51.220Z,59.63
2023-03-17T14:18:08.368Z,56.76
2023-03-17T14:21:26.512Z,61.09
2023-03-17T14:24:37.279Z,57.67
2023-03-17T14:27:43.931Z,62.33
2023-03-17T14:30:57.597Z,58.80
2023-03-17T14:34:04.783Z,62.60
2023-03-17T14:37:16.007Z,59.29
2023-03-17T14:40:29.674Z,57.12
2023-03-17T14:43:39.655Z,59.92
2023-03-17T14:46:45.790Z,56.63
2023-03-17T14:49:59.748Z,58.84
2023-03-17T14:53:06.606Z,50.11
2023-03-17T14:56:16.964Z,54.49
2023-03-17T14:59:29.805Z,60.52
2023-03-17T15:02:42.515Z,65.66
2023-03-17T15:05:50.073Z,55.67
2023-03-17T15:08:57.511Z,58.90
2023-03-17T15:12:09.963Z,62.68
2023-03-17T15:15:28.053Z,58.85
2023-03-17T15:18:34.388Z,61.18
2023-03-17T15:21:45.658Z,60.09
2023-03-17T15:25:02.971Z,54.42
2023-03-17T15:28:20.099Z,53.95
2023-03-17T15:31:29.603Z,55.31
2023-03-17T15:34:36.632Z,57.05
2023-03-17T15:37:43.068Z,60.30
2023-03-17T15:40:50.165Z,59.01
2023-03-17T15:43:58.456Z,57.96
2023-03-17T15:47:05.839Z,59.95
2023-03-17T15:50:22.045Z,61.91
2023-03-17T15:53:29.152Z,170.86
2023-03-17T15:56:35.641Z,549.29
2023-03-17T15:59:44.925Z,216.85
2023-03-17T16:02:55.669Z,88.23
2023-03-17T16:06:02.694Z,82.82
2023-03-17T16:09:19.756Z,72.89
2023-03-17T16:12:27.822Z,65.42
2023-03-17T16:15:45.012Z,71.09
2023-03-17T16:18:55.317Z,68.36
2023-03-17T16:22:05.273Z,67.92
2023-03-17T16:25:25.586Z,64.98
2023-03-17T16:28:38.029Z,153.34
2023-03-17T16:31:51.983Z,127.90
2023-03-17T16:35:01.006Z,143.98
2023-03-17T16:38:13.743Z,111.74
2023-03-17T16:41:30.702Z,220.16
2023-03-17T16:44:40.875Z,169.06
2023-03-17T16:47:54.088Z,174.51
2023-03-17T16:51:02.150Z,139.14
2023-03-17T16:54:09.389Z,148.93
2023-03-17T16:57:17.077Z,177.95
2023-03-17T17:00:30.403Z,305.55
2023-03-17T17:03:40.960Z,159.46
2023-03-17T17:06:50.670Z,113.23
2023-03-17T17:09:59.586Z,140.54
2023-03-17T17:13:09.605Z,119.67
2023-03-17T17:16:30.389Z,122.97
2023-03-17T17:19:43.719Z,139.44
2023-03-17T17:22:51.047Z,158.45
2023-03-17T17:26:00.351Z,135.38
2023-03-17T17:29:16.121Z,183.21
2023-03-17T17:32:23.816Z,172.27
2023-03-17T17:35:36.188Z,199.12
2023-03-17T17:38:44.775Z,219.67
2023-03-17T17:41:54.373Z,270.03
2023-03-17T17:45:08.023Z,312.46
2023-03-17T17:48:18.311Z,298.00
2023-03-17T17:51:29.179Z,291.57
2023-03-17T17:54:36.694Z,382.51
2023-03-17T17:57:43.226Z,290.01
2023-03-17T18:00:52.742Z,246.77
2023-03-17T18:04:06.490Z,207.34
2023-03-17T18:07:15.837Z,189.99
2023-03-17T18:10:25.926Z,179.99
2023-03-17T18:13:32.648Z,173.94
2023-03-17T18:16:40.616Z,187.71
2023-03-17T18:19:47.763Z,187.08
2023-03-17T18:22:56.908Z,209.47
2023-03-17T18:26:06.119Z,253.75
2023-03-17T18:29:13.015Z,317.61
2023-03-17T18:32:19.812Z,228.84
2023-03-17T18:35:32.780Z,220.82
2023-03-17T18:38:43.875Z,188.39
2023-03-17T18:41:51.513Z,215.58
2023-03-17T18:55:39.638Z,214.77
2023-03-17T18:58:48.605Z,194.71
2023-03-17T19:01:54.701Z,188.80
2023-03-17T19:05:01.701Z,218.79
2023-03-17T19:08:08.363Z,197.75
2023-03-17T19:11:21.428Z,233.49
2023-03-17T19:14:27.713Z,225.92
2023-03-17T19:17:37.132Z,219.93
2023-03-17T19:20:42.983Z,242.24
2023-03-17T19:23:52.392Z,280.93
2023-03-17T19:27:00.796Z,408.48
2023-03-17T19:30:11.726Z,446.32
2023-03-17T19:33:18.993Z,364.93
2023-03-17T19:36:29.233Z,350.45
2023-03-17T19:39:39.296Z,377.90
2023-03-17T19:42:48.590Z,341.41
2023-03-17T19:45:54.739Z,258.81
2023-03-17T19:49:01.856Z,225.66
2023-03-17T19:52:08.044Z,239.79
2023-03-17T19:55:14.739Z,206.18
2023-03-17T19:58:23.308Z,273.67
2023-03-17T20:01:32.154Z,352.46
2023-03-17T20:04:38.097Z,258.33
2023-03-17T20:07:46.548Z,217.93
2023-03-17T20:10:58.822Z,239.69
2023-03-17T20:14:09.215Z,237.23
2023-03-17T20:17:15.599Z,393.65
2023-03-17T20:20:22.407Z,308.03
2023-03-17T20:23:28.862Z,416.51
2023-03-17T20:26:35.553Z,283.04
2023-03-17T20:29:46.748Z,244.22
2023-03-17T20:32:53.390Z,217.05
2023-03-17T20:35:59.683Z,240.72
2023-03-17T20:39:09.443Z,241.44
2023-03-17T20:42:20.443Z,238.31
2023-03-17T20:45:33.505Z,244.34
2023-03-17T20:48:48.791Z,336.72
2023-03-17T20:51:56.236Z,416.57
2023-03-17T20:55:02.942Z,319.71
2023-03-17T20:58:10.293Z,251.77
2023-03-17T21:01:21.524Z,245.81
2023-03-17T21:04:29.470Z,245.43
2023-03-17T21:07:35.374Z,222.34
2023-03-17T21:10:42.180Z,219.81
2023-03-17T21:13:48.703Z,227.58
2023-03-17T21:16:57.966Z,302.48
2023-03-17T21:20:05.157Z,317.03
2023-03-17T21:23:13.579Z,297.72
2023-03-17T21:26:20.219Z,248.77
2023-03-17T21:29:31.044Z,234.30
2023-03-17T21:32:39.957Z,228.16
2023-03-17T21:35:47.379Z,234.59
2023-03-17T21:38:53.905Z,227.31
2023-03-17T21:42:02.199Z,228.20
2023-03-17T21:45:12.264Z,231.46
2023-03-17T21:48:22.038Z,231.51
2023-03-17T21:51:30.375Z,248.59
2023-03-17T21:54:38.285Z,267.05
2023-03-17T21:57:45.287Z,241.62
2023-03-17T22:00:52.396Z,241.82
2023-03-17T22:04:02.618Z,249.68
2023-03-17T22:07:12.204Z,232.84
2023-03-17T22:10:18.846Z,210.39
2023-03-17T22:13:26.344Z,212.87
2023-03-17T22:16:33.160Z,230.77
2023-03-17T22:19:49.121Z,225.13
2023-03-17T22:23:02.014Z,224.83
2023-03-17T22:26:15.882Z,228.49
2023-03-17T22:29:23.887Z,213.31
2023-03-17T22:32:33.649Z,228.44
2023-03-17T22:35:42.899Z,231.26
2023-03-17T22:38:49.883Z,246.75
2023-03-17T22:41:55.799Z,254.47
2023-03-17T22:45:03.039Z,265.48
2023-03-17T22:48:11.029Z,238.23
2023-03-17T22:51:24.625Z,232.49
2023-03-17T22:54:30.453Z,224.53
2023-03-17T22:57:37.207Z,223.29
2023-03-17T23:00:43.188Z,219.94
2023-03-17T23:03:50.359Z,220.41
2023-03-17T23:06:59.218Z,226.31
2023-03-17T23:10:08.155Z,232.08
2023-03-17T23:13:14.296Z,228.54
2023-03-17T23:16:22.243Z,235.35
2023-03-17T23:19:28.032Z,230.02
2023-03-17T23:22:37.387Z,229.87
2023-03-17T23:25:43.786Z,231.05
2023-03-17T23:28:50.478Z,224.23
2023-03-17T23:31:56.324Z,226.59
2023-03-17T23:35:03.029Z,217.56
2023-03-17T23:38:11.513Z,223.06
2023-03-17T23:41:18.636Z,220.20
2023-03-17T23:44:24.619Z,213.49
2023-03-17T23:47:32.188Z,212.79
2023-03-17T23:50:38.342Z,207.58
2023-03-17T23:53:48.224Z,209.48
2023-03-17T23:56:54.424Z,208.77
