createdAt,value
2022-09-21T00:00:34.982Z,5.61
2022-09-21T00:01:35.029Z,5.60
2022-09-21T00:02:35.066Z,5.60
2022-09-21T00:03:34.963Z,5.57
2022-09-21T00:04:34.933Z,5.54
2022-09-21T00:05:34.933Z,5.56
2022-09-21T00:06:34.916Z,5.53
2022-09-21T00:07:34.920Z,5.51
2022-09-21T00:08:35.682Z,5.49
2022-09-21T00:09:35.833Z,5.48
2022-09-21T00:10:34.897Z,5.49
2022-09-21T00:11:34.871Z,5.51
2022-09-21T00:12:34.846Z,5.53
2022-09-21T00:13:34.853Z,5.53
2022-09-21T00:14:34.822Z,5.54
2022-09-21T00:15:34.824Z,5.53
2022-09-21T00:16:34.839Z,5.51
2022-09-21T00:17:34.805Z,5.49
2022-09-21T00:18:34.783Z,5.49
2022-09-21T00:19:34.790Z,5.51
2022-09-21T00:20:34.752Z,5.49
2022-09-21T00:21:34.760Z,5.49
2022-09-21T00:22:34.731Z,5.49
2022-09-21T00:23:35.058Z,5.51
2022-09-21T00:24:34.702Z,5.53
2022-09-21T00:25:35.142Z,5.49
2022-09-21T00:26:35.184Z,5.49
2022-09-21T00:27:35.229Z,5.49
2022-09-21T00:28:35.542Z,5.51
2022-09-21T00:29:35.062Z,5.53
2022-09-21T00:30:34.640Z,5.49
2022-09-21T00:31:34.702Z,5.51
2022-09-21T00:32:34.641Z,5.53
2022-09-21T00:33:34.621Z,5.53
2022-09-21T00:34:34.591Z,5.53
2022-09-21T00:35:34.600Z,5.51
2022-09-21T00:36:34.574Z,5.49
2022-09-21T00:37:34.591Z,5.48
2022-09-21T00:38:34.568Z,5.49
2022-09-21T00:39:34.698Z,5.49
2022-09-21T00:40:34.573Z,5.48
2022-09-21T00:41:34.526Z,5.49
2022-09-21T00:42:35.229Z,5.49
2022-09-21T00:43:34.533Z,5.51
2022-09-21T00:44:34.489Z,5.53
2022-09-21T00:45:34.580Z,5.53
2022-09-21T00:46:34.470Z,5.51
2022-09-21T00:47:34.479Z,5.53
2022-09-21T00:48:35.163Z,5.53
2022-09-21T00:49:35.175Z,5.53
2022-09-21T00:50:34.460Z,5.54
2022-09-21T00:51:34.440Z,5.56
2022-09-21T00:52:34.389Z,5.54
2022-09-21T00:53:34.410Z,5.54
2022-09-21T00:54:34.380Z,5.53
2022-09-21T00:55:34.395Z,5.54
2022-09-21T00:56:34.539Z,5.54
2022-09-21T00:57:34.353Z,5.54
2022-09-21T00:58:35.232Z,5.54
2022-09-21T00:59:34.449Z,5.54
2022-09-21T01:00:34.311Z,5.54
2022-09-21T01:01:34.328Z,5.56
2022-09-21T01:02:34.281Z,5.57
2022-09-21T01:03:34.287Z,5.57
2022-09-21T01:04:34.288Z,5.58
2022-09-21T01:05:34.287Z,5.58
2022-09-21T01:06:34.261Z,5.60
2022-09-21T01:07:35.012Z,5.61
2022-09-21T01:08:34.248Z,5.63
2022-09-21T01:09:34.939Z,5.65
2022-09-21T01:10:35.099Z,5.67
2022-09-21T01:11:34.242Z,5.68
2022-09-21T01:12:34.189Z,5.71
2022-09-21T01:13:34.157Z,5.67
2022-09-21T01:14:34.328Z,5.68
2022-09-21T01:15:34.875Z,5.72
2022-09-21T01:16:34.206Z,5.71
2022-09-21T01:17:34.122Z,5.74
2022-09-21T01:18:34.133Z,5.72
2022-09-21T01:19:34.088Z,5.74
2022-09-21T01:20:34.917Z,5.75
2022-09-21T01:21:34.086Z,5.74
2022-09-21T01:22:34.089Z,5.74
2022-09-21T01:23:34.048Z,5.74
2022-09-21T01:24:34.457Z,5.74
2022-09-21T01:25:34.398Z,5.76
2022-09-21T01:26:34.862Z,5.75
2022-09-21T01:27:34.018Z,5.74
2022-09-21T01:28:34.907Z,5.75
2022-09-21T01:29:33.997Z,5.75
2022-09-21T01:30:34.715Z,5.74
2022-09-21T01:31:34.899Z,5.74
2022-09-21T01:32:33.976Z,5.74
2022-09-21T01:33:33.936Z,5.74
2022-09-21T01:34:33.926Z,5.71
2022-09-21T01:35:33.957Z,5.68
2022-09-21T01:36:33.909Z,5.67
2022-09-21T01:37:34.817Z,5.65
2022-09-21T01:38:34.227Z,5.64
2022-09-21T01:39:33.866Z,5.61
2022-09-21T01:40:35.777Z,5.58
2022-09-21T01:41:33.858Z,5.56
2022-09-21T01:42:34.247Z,5.49
2022-09-21T01:43:34.177Z,5.45
2022-09-21T01:44:34.275Z,5.43
2022-09-21T01:45:34.301Z,5.40
2022-09-21T01:46:33.802Z,5.39
2022-09-21T01:47:33.766Z,5.36
2022-09-21T01:48:34.537Z,5.30
2022-09-21T01:49:34.687Z,5.27
2022-09-21T01:50:34.590Z,5.24
2022-09-21T01:51:34.504Z,5.21
2022-09-21T01:52:33.957Z,5.18
2022-09-21T01:53:33.955Z,5.17
2022-09-21T01:54:34.486Z,5.17
2022-09-21T01:55:33.986Z,5.13
2022-09-21T01:56:33.735Z,5.10
2022-09-21T01:57:33.665Z,5.10
2022-09-21T01:58:33.658Z,5.04
2022-09-21T01:59:34.496Z,4.99
2022-09-21T02:00:33.670Z,4.97
2022-09-21T02:01:33.666Z,4.92
2022-09-21T02:02:33.623Z,4.91
2022-09-21T02:03:33.604Z,4.88
2022-09-21T02:04:34.526Z,4.86
2022-09-21T02:05:33.574Z,4.82
2022-09-21T02:06:34.333Z,4.80
2022-09-21T02:07:33.565Z,4.78
2022-09-21T02:08:34.244Z,4.75
2022-09-21T02:09:33.541Z,4.73
2022-09-21T02:10:34.481Z,4.73
2022-09-21T02:11:34.365Z,4.72
2022-09-21T02:12:34.267Z,4.72
2022-09-21T02:13:33.513Z,4.72
2022-09-21T02:14:33.482Z,4.67
2022-09-21T02:15:33.455Z,4.65
2022-09-21T02:16:33.522Z,4.63
2022-09-21T02:17:33.571Z,4.63
2022-09-21T02:18:33.434Z,4.60
2022-09-21T02:19:33.413Z,4.58
2022-09-21T02:20:33.603Z,4.55
2022-09-21T02:21:33.603Z,4.51
2022-09-21T02:22:33.403Z,4.48
2022-09-21T02:23:33.374Z,4.48
2022-09-21T02:24:33.373Z,4.48
2022-09-21T02:25:34.161Z,4.51
2022-09-21T02:26:33.352Z,4.50
2022-09-21T02:27:33.332Z,4.48
2022-09-21T02:28:33.333Z,4.47
2022-09-21T02:29:34.023Z,4.44
2022-09-21T02:30:33.322Z,4.44
2022-09-21T02:31:34.291Z,4.44
2022-09-21T02:32:34.143Z,4.37
2022-09-21T02:33:33.292Z,4.34
2022-09-21T02:34:33.293Z,4.30
2022-09-21T02:35:33.262Z,4.29
2022-09-21T02:36:33.241Z,4.26
2022-09-21T02:37:33.213Z,4.24
2022-09-21T02:38:33.212Z,4.23
2022-09-21T02:39:33.211Z,4.23
2022-09-21T02:40:33.253Z,4.22
2022-09-21T02:41:33.182Z,4.18
2022-09-21T02:42:33.172Z,4.20
2022-09-21T02:43:33.142Z,4.24
2022-09-21T02:44:34.039Z,4.26
2022-09-21T02:45:33.195Z,4.26
2022-09-21T02:46:33.198Z,4.27
2022-09-21T02:47:33.100Z,4.26
2022-09-21T02:48:33.110Z,4.26
2022-09-21T02:49:33.092Z,4.23
2022-09-21T02:50:33.948Z,4.18
2022-09-21T02:51:33.113Z,4.16
2022-09-21T02:52:33.141Z,4.14
2022-09-21T02:53:33.058Z,4.12
2022-09-21T02:54:33.040Z,4.14
2022-09-21T02:55:33.023Z,4.11
2022-09-21T02:56:33.031Z,4.09
2022-09-21T02:57:32.990Z,4.06
2022-09-21T02:58:33.009Z,4.06
2022-09-21T02:59:32.969Z,4.02
2022-09-21T03:00:33.005Z,3.97
2022-09-21T03:01:33.097Z,3.93
2022-09-21T03:02:32.950Z,3.91
2022-09-21T03:03:32.920Z,3.88
2022-09-21T03:04:32.928Z,3.87
2022-09-21T03:05:32.899Z,3.84
2022-09-21T03:06:32.989Z,3.83
2022-09-21T03:07:32.879Z,3.80
2022-09-21T03:08:32.895Z,3.76
2022-09-21T03:09:32.859Z,3.76
2022-09-21T03:10:32.858Z,3.75
2022-09-21T03:11:33.151Z,3.73
2022-09-21T03:12:32.838Z,3.72
2022-09-21T03:13:33.148Z,3.70
2022-09-21T03:14:32.852Z,3.70
2022-09-21T03:15:32.788Z,3.69
2022-09-21T03:16:32.788Z,3.68
2022-09-21T03:17:32.768Z,3.68
2022-09-21T03:18:32.772Z,3.69
2022-09-21T03:19:32.768Z,3.70
2022-09-21T03:20:32.751Z,3.72
2022-09-21T03:21:32.838Z,3.72
2022-09-21T03:22:32.719Z,3.73
2022-09-21T03:23:32.706Z,3.72
2022-09-21T03:24:32.707Z,3.70
2022-09-21T03:25:32.677Z,3.68
2022-09-21T03:26:32.686Z,3.70
2022-09-21T03:27:32.657Z,3.69
2022-09-21T03:28:32.900Z,3.68
2022-09-21T03:29:32.626Z,3.65
2022-09-21T03:30:32.627Z,3.62
2022-09-21T03:31:33.384Z,3.58
2022-09-21T03:32:32.646Z,3.55
2022-09-21T03:33:32.646Z,3.57
2022-09-21T03:34:33.306Z,3.58
2022-09-21T03:35:32.577Z,3.57
2022-09-21T03:36:32.570Z,3.54
2022-09-21T03:37:32.536Z,3.50
2022-09-21T03:38:32.536Z,3.47
2022-09-21T03:39:32.517Z,3.47
2022-09-21T03:40:32.605Z,3.45
2022-09-21T03:41:32.500Z,3.45
2022-09-21T03:42:32.497Z,3.45
2022-09-21T03:43:32.507Z,3.47
2022-09-21T03:44:32.476Z,3.47
2022-09-21T03:45:32.458Z,3.45
2022-09-21T03:46:32.517Z,3.47
2022-09-21T03:47:32.425Z,3.45
2022-09-21T03:48:32.426Z,3.40
2022-09-21T03:49:32.397Z,3.35
2022-09-21T03:50:32.406Z,3.33
2022-09-21T03:51:32.375Z,3.32
2022-09-21T03:52:32.405Z,3.32
2022-09-21T03:53:33.125Z,3.31
2022-09-21T03:54:32.385Z,3.31
2022-09-21T03:55:32.336Z,3.28
2022-09-21T03:56:32.336Z,3.23
2022-09-21T03:57:32.327Z,3.18
2022-09-21T03:58:32.312Z,3.20
2022-09-21T03:59:32.283Z,3.18
2022-09-21T04:00:32.274Z,3.17
2022-09-21T04:01:32.287Z,3.15
2022-09-21T04:02:32.263Z,3.17
2022-09-21T04:03:32.258Z,3.18
2022-09-21T04:04:32.384Z,3.20
2022-09-21T04:05:32.233Z,3.20
2022-09-21T04:06:32.205Z,3.18
2022-09-21T04:07:32.210Z,3.14
2022-09-21T04:08:32.203Z,3.13
2022-09-21T04:09:32.196Z,3.11
2022-09-21T04:10:32.169Z,3.10
2022-09-21T04:11:32.164Z,3.08
2022-09-21T04:12:32.132Z,3.06
2022-09-21T04:13:32.393Z,3.08
2022-09-21T04:14:32.293Z,3.05
2022-09-21T04:15:32.153Z,3.05
2022-09-21T04:16:32.092Z,3.03
2022-09-21T04:17:32.107Z,2.99
2022-09-21T04:18:32.064Z,2.97
2022-09-21T04:19:32.081Z,2.97
2022-09-21T04:20:32.052Z,2.96
2022-09-21T04:21:32.052Z,2.96
2022-09-21T04:22:32.022Z,2.95
2022-09-21T04:23:32.023Z,2.95
2022-09-21T04:24:32.001Z,2.93
2022-09-21T04:25:32.082Z,2.92
2022-09-21T04:26:31.981Z,2.95
2022-09-21T04:27:31.983Z,2.93
2022-09-21T04:28:31.962Z,2.95
2022-09-21T04:29:31.959Z,2.95
2022-09-21T04:30:36.847Z,2.97
2022-09-21T04:31:32.941Z,2.96
2022-09-21T04:32:31.921Z,2.96
2022-09-21T04:33:31.911Z,2.95
2022-09-21T04:34:31.890Z,2.93
2022-09-21T04:35:32.070Z,2.93
2022-09-21T04:36:36.300Z,2.92
2022-09-21T04:37:31.880Z,2.92
2022-09-21T04:38:31.840Z,2.89
2022-09-21T04:39:31.840Z,2.87
2022-09-21T04:40:31.895Z,2.87
2022-09-21T04:41:31.879Z,2.82
2022-09-21T04:42:31.796Z,2.82
2022-09-21T04:43:31.791Z,2.82
2022-09-21T04:44:31.769Z,2.82
2022-09-21T04:45:31.771Z,2.81
2022-09-21T04:46:31.815Z,2.79
2022-09-21T04:47:31.783Z,2.78
2022-09-21T04:48:31.730Z,2.78
2022-09-21T04:49:31.721Z,2.75
2022-09-21T04:50:31.699Z,2.74
2022-09-21T04:51:31.699Z,2.71
2022-09-21T04:52:31.683Z,2.69
2022-09-21T04:53:31.689Z,2.66
2022-09-21T04:54:31.658Z,2.66
2022-09-21T04:55:31.659Z,2.64
2022-09-21T04:56:31.628Z,2.64
2022-09-21T04:57:31.630Z,2.66
2022-09-21T04:58:31.640Z,2.63
2022-09-21T04:59:31.617Z,2.60
2022-09-21T05:00:31.588Z,2.61
2022-09-21T05:01:31.631Z,2.57
2022-09-21T05:02:31.568Z,2.59
2022-09-21T05:03:31.611Z,2.60
2022-09-21T05:04:31.538Z,2.61
2022-09-21T05:05:31.551Z,2.63
2022-09-21T05:06:31.517Z,2.63
2022-09-21T05:07:31.518Z,2.63
2022-09-21T05:08:31.497Z,2.63
2022-09-21T05:09:31.497Z,2.64
2022-09-21T05:10:31.476Z,2.63
2022-09-21T05:11:31.477Z,2.60
2022-09-21T05:12:31.453Z,2.59
2022-09-21T05:13:31.457Z,2.57
2022-09-21T05:14:31.436Z,2.57
2022-09-21T05:15:31.496Z,2.57
2022-09-21T05:16:31.404Z,2.57
2022-09-21T05:17:31.406Z,2.57
2022-09-21T05:18:31.386Z,2.56
2022-09-21T05:19:31.386Z,2.56
2022-09-21T05:20:31.364Z,2.56
2022-09-21T05:21:31.365Z,2.53
2022-09-21T05:22:31.337Z,2.52
2022-09-21T05:23:31.337Z,2.49
2022-09-21T05:24:31.316Z,2.45
2022-09-21T05:25:31.326Z,2.48
2022-09-21T05:26:31.335Z,2.46
2022-09-21T05:27:31.306Z,2.48
2022-09-21T05:28:31.285Z,2.46
2022-09-21T05:29:31.274Z,2.43
2022-09-21T05:30:31.284Z,2.45
2022-09-21T05:31:31.328Z,2.45
2022-09-21T05:32:31.232Z,2.43
2022-09-21T05:33:31.216Z,2.46
2022-09-21T05:34:35.724Z,2.48
2022-09-21T05:35:32.197Z,2.48
2022-09-21T05:36:31.313Z,2.52
2022-09-21T05:37:31.176Z,2.49
2022-09-21T05:38:31.166Z,2.52
2022-09-21T05:39:31.158Z,2.49
2022-09-21T05:40:31.205Z,2.53
2022-09-21T05:41:31.132Z,2.52
2022-09-21T05:42:31.123Z,2.52
2022-09-21T05:43:31.124Z,2.52
2022-09-21T05:44:31.084Z,2.52
2022-09-21T05:45:31.101Z,2.54
2022-09-21T05:46:31.073Z,2.56
2022-09-21T05:47:31.080Z,2.59
2022-09-21T05:48:31.043Z,2.60
2022-09-21T05:49:31.043Z,2.64
2022-09-21T05:50:31.033Z,2.67
2022-09-21T05:51:31.023Z,2.69
2022-09-21T05:52:31.013Z,2.71
2022-09-21T05:53:31.034Z,2.74
2022-09-21T05:54:30.972Z,2.74
2022-09-21T05:55:30.985Z,2.77
2022-09-21T05:56:30.954Z,2.75
2022-09-21T05:57:31.233Z,2.75
2022-09-21T05:58:31.173Z,2.79
2022-09-21T05:59:30.933Z,2.82
2022-09-21T06:00:30.903Z,2.82
2022-09-21T06:01:30.942Z,2.85
2022-09-21T06:02:30.976Z,2.85
2022-09-21T06:03:30.881Z,2.85
2022-09-21T06:04:30.882Z,2.89
2022-09-21T06:05:30.891Z,2.90
2022-09-21T06:06:30.830Z,2.89
2022-09-21T06:07:30.842Z,2.89
2022-09-21T06:08:30.923Z,2.90
2022-09-21T06:09:31.271Z,2.92
2022-09-21T06:10:30.791Z,2.92
2022-09-21T06:11:30.791Z,2.93
2022-09-21T06:12:30.770Z,2.93
2022-09-21T06:13:30.774Z,2.95
2022-09-21T06:14:30.755Z,2.99
2022-09-21T06:15:31.530Z,3.02
2022-09-21T06:16:30.853Z,3.06
2022-09-21T06:17:30.753Z,3.11
2022-09-21T06:18:30.700Z,3.15
2022-09-21T06:19:30.719Z,3.20
2022-09-21T06:20:30.680Z,3.28
2022-09-21T06:21:30.689Z,3.35
2022-09-21T06:22:30.652Z,3.45
2022-09-21T06:23:30.652Z,3.51
2022-09-21T06:24:30.629Z,3.61
2022-09-21T06:25:30.639Z,3.68
2022-09-21T06:26:30.622Z,3.76
2022-09-21T06:27:30.629Z,3.83
2022-09-21T06:28:30.591Z,3.88
2022-09-21T06:29:30.588Z,3.96
2022-09-21T06:30:30.591Z,4.00
2022-09-21T06:31:30.569Z,4.06
2022-09-21T06:32:30.548Z,4.11
2022-09-21T06:33:30.550Z,4.16
2022-09-21T06:34:30.519Z,4.22
2022-09-21T06:35:30.518Z,4.27
2022-09-21T06:36:30.508Z,4.34
2022-09-21T06:37:31.208Z,4.42
2022-09-21T06:38:30.479Z,4.50
2022-09-21T06:39:30.477Z,4.58
2022-09-21T06:40:30.508Z,4.62
2022-09-21T06:41:30.527Z,4.65
2022-09-21T06:42:30.534Z,4.69
2022-09-21T06:43:30.447Z,4.75
2022-09-21T06:44:30.412Z,4.80
2022-09-21T06:45:30.407Z,4.88
2022-09-21T06:46:30.376Z,4.91
2022-09-21T06:47:30.398Z,4.99
2022-09-21T06:48:30.526Z,5.03
2022-09-21T06:49:30.368Z,5.10
2022-09-21T06:50:30.389Z,5.20
2022-09-21T06:51:30.345Z,5.28
2022-09-21T06:52:30.317Z,5.35
2022-09-21T06:53:30.482Z,5.40
2022-09-21T06:54:30.516Z,5.46
2022-09-21T06:55:30.296Z,5.51
2022-09-21T06:56:30.284Z,5.57
2022-09-21T06:57:30.267Z,5.61
2022-09-21T06:58:31.128Z,5.68
2022-09-21T06:59:30.265Z,5.75
2022-09-21T07:00:30.248Z,5.82
2022-09-21T07:01:30.311Z,5.90
2022-09-21T07:02:30.205Z,5.93
2022-09-21T07:03:30.206Z,5.97
2022-09-21T07:04:30.186Z,6.01
2022-09-21T07:05:30.184Z,6.09
2022-09-21T07:06:30.157Z,6.18
2022-09-21T07:07:30.176Z,6.30
2022-09-21T07:10:31.116Z,6.51
2022-09-21T07:11:30.114Z,6.61
2022-09-21T07:12:30.095Z,6.73
2022-09-21T07:13:30.095Z,6.81
2022-09-21T07:14:30.072Z,6.91
2022-09-21T07:15:30.078Z,7.03
2022-09-21T07:16:30.453Z,7.12
2022-09-21T07:17:30.063Z,7.23
2022-09-21T07:18:42.580Z,7.28
2022-09-21T07:19:31.066Z,7.37
2022-09-21T07:20:30.004Z,7.45
2022-09-21T07:21:30.013Z,7.50
2022-09-21T07:22:29.973Z,7.57
2022-09-21T07:23:29.974Z,7.60
2022-09-21T07:24:30.085Z,7.58
2022-09-21T07:25:29.954Z,7.58
2022-09-21T07:26:30.743Z,7.60
2022-09-21T07:27:29.973Z,7.67
2022-09-21T07:28:29.923Z,7.75
2022-09-21T07:29:29.923Z,7.83
2022-09-21T07:30:29.897Z,7.90
2022-09-21T07:31:30.710Z,7.97
2022-09-21T07:32:29.894Z,8.04
2022-09-21T07:33:33.890Z,8.10
2022-09-21T07:34:30.848Z,8.19
2022-09-21T07:35:29.845Z,8.25
2022-09-21T07:36:30.233Z,8.33
2022-09-21T07:37:30.564Z,8.38
2022-09-21T07:38:29.821Z,8.47
2022-09-21T07:39:30.128Z,8.53
2022-09-21T07:40:29.810Z,8.62
2022-09-21T07:41:29.785Z,8.73
2022-09-21T07:42:30.492Z,8.80
2022-09-21T07:43:30.192Z,8.91
2022-09-21T07:44:29.722Z,9.01
2022-09-21T07:45:29.748Z,9.14
2022-09-21T07:46:29.702Z,9.24
2022-09-21T07:47:29.704Z,9.35
2022-09-21T07:48:30.427Z,9.43
2022-09-21T07:49:29.694Z,9.50
2022-09-21T07:50:30.031Z,9.56
2022-09-21T07:51:29.660Z,9.64
2022-09-21T07:52:29.632Z,9.71
2022-09-21T07:53:30.313Z,9.76
2022-09-21T07:54:29.667Z,9.81
2022-09-21T07:55:29.615Z,9.86
2022-09-21T07:56:30.422Z,9.94
2022-09-21T07:57:30.003Z,10.01
2022-09-21T07:58:30.492Z,10.07
2022-09-21T07:59:30.256Z,10.14
2022-09-21T08:00:30.333Z,10.20
2022-09-21T08:01:29.546Z,10.29
2022-09-21T08:02:29.605Z,10.34
2022-09-21T08:03:30.265Z,10.42
2022-09-21T08:04:30.282Z,10.51
2022-09-21T08:05:30.183Z,10.59
2022-09-21T08:06:29.483Z,10.66
2022-09-21T08:07:29.502Z,10.73
2022-09-21T08:08:29.483Z,10.81
2022-09-21T08:09:29.604Z,10.88
2022-09-21T08:10:30.215Z,10.96
2022-09-21T08:11:29.463Z,11.04
2022-09-21T08:12:29.792Z,11.11
2022-09-21T08:13:30.213Z,11.21
2022-09-21T08:14:29.405Z,11.28
2022-09-21T08:15:48.844Z,11.36
2022-09-21T08:16:30.612Z,11.44
2022-09-21T08:17:30.200Z,11.52
2022-09-21T08:18:29.439Z,11.58
2022-09-21T08:19:29.352Z,11.64
2022-09-21T08:20:30.186Z,11.70
2022-09-21T08:21:29.324Z,11.80
2022-09-21T08:22:29.319Z,11.88
2022-09-21T08:23:29.294Z,11.95
2022-09-21T08:24:29.288Z,12.04
2022-09-21T08:25:29.592Z,12.12
2022-09-21T08:26:29.966Z,12.19
2022-09-21T08:27:29.252Z,12.27
2022-09-21T08:28:29.240Z,12.32
2022-09-21T08:29:29.242Z,12.39
2022-09-21T08:30:29.221Z,12.47
2022-09-21T08:31:29.921Z,12.53
2022-09-21T08:32:49.989Z,12.59
2022-09-21T08:33:30.201Z,12.65
2022-09-21T08:34:29.991Z,12.71
2022-09-21T08:35:30.039Z,12.79
2022-09-21T08:36:29.952Z,12.90
2022-09-21T08:37:29.154Z,12.92
2022-09-21T08:38:29.833Z,12.97
2022-09-21T08:39:29.882Z,13.04
2022-09-21T08:40:29.173Z,13.10
2022-09-21T08:41:29.949Z,13.15
2022-09-21T08:42:29.851Z,13.19
2022-09-21T08:43:29.861Z,13.26
2022-09-21T08:44:29.104Z,13.36
2022-09-21T08:45:29.040Z,13.42
2022-09-21T08:46:29.106Z,13.46
2022-09-21T08:47:29.039Z,13.49
2022-09-21T08:48:34.424Z,13.54
2022-09-21T08:49:29.993Z,13.60
2022-09-21T08:50:29.851Z,13.66
2022-09-21T08:51:29.009Z,13.70
2022-09-21T08:52:28.982Z,13.75
2022-09-21T08:53:29.820Z,13.77
2022-09-21T08:54:28.982Z,13.82
2022-09-21T08:55:29.753Z,13.89
2022-09-21T08:56:53.220Z,14.03
2022-09-21T08:57:30.021Z,14.12
2022-09-21T08:58:28.939Z,14.17
2022-09-21T08:59:29.609Z,14.17
2022-09-21T09:00:29.707Z,14.18
2022-09-21T09:01:29.820Z,14.20
2022-09-21T09:02:29.738Z,14.25
2022-09-21T09:03:29.630Z,14.33
2022-09-21T09:04:28.841Z,14.40
2022-09-21T09:05:29.541Z,14.43
2022-09-21T09:06:29.231Z,14.45
2022-09-21T09:07:28.810Z,14.47
2022-09-21T09:08:29.251Z,14.51
2022-09-21T09:09:28.770Z,14.60
2022-09-21T09:10:29.578Z,14.65
2022-09-21T09:11:29.150Z,14.70
2022-09-21T09:12:29.302Z,14.77
2022-09-21T09:13:28.740Z,14.78
2022-09-21T09:14:28.722Z,14.81
2022-09-21T09:15:28.820Z,14.86
2022-09-21T09:16:28.775Z,14.92
2022-09-21T09:17:28.922Z,15.01
2022-09-21T09:18:29.470Z,15.03
2022-09-21T09:19:29.371Z,15.07
2022-09-21T09:20:29.545Z,15.11
2022-09-21T09:21:31.766Z,15.16
2022-09-21T09:22:28.682Z,15.20
2022-09-21T09:23:28.650Z,15.23
2022-09-21T09:24:28.620Z,15.29
2022-09-21T09:25:28.670Z,15.31
2022-09-21T09:26:28.678Z,15.36
2022-09-21T09:27:29.369Z,15.36
2022-09-21T09:28:28.680Z,15.39
2022-09-21T09:29:28.701Z,15.44
2022-09-21T09:30:28.582Z,15.54
2022-09-21T09:31:28.583Z,15.59
2022-09-21T09:32:28.529Z,15.59
2022-09-21T09:33:29.311Z,15.59
2022-09-21T09:34:28.528Z,15.62
2022-09-21T09:35:28.482Z,15.64
2022-09-21T09:36:53.907Z,15.65
2022-09-21T09:37:30.202Z,15.68
2022-09-21T09:38:29.343Z,15.69
2022-09-21T09:39:29.252Z,15.74
2022-09-21T09:40:28.532Z,15.76
2022-09-21T09:41:29.160Z,15.82
2022-09-21T09:42:29.210Z,15.84
2022-09-21T09:43:28.414Z,15.93
2022-09-21T09:44:28.413Z,16.07
2022-09-21T09:45:29.180Z,16.12
2022-09-21T09:46:29.232Z,16.20
2022-09-21T09:47:29.099Z,16.28
2022-09-21T09:48:29.151Z,16.35
2022-09-21T09:49:29.050Z,16.41
2022-09-21T09:50:29.212Z,16.35
2022-09-21T09:51:29.110Z,16.25
2022-09-21T09:52:29.028Z,16.25
2022-09-21T09:53:29.034Z,16.28
2022-09-21T09:54:29.089Z,16.31
2022-09-21T09:55:28.998Z,16.35
2022-09-21T09:56:28.301Z,16.41
2022-09-21T09:57:28.353Z,16.49
2022-09-21T09:58:28.951Z,16.49
2022-09-21T09:59:28.969Z,16.56
2022-09-21T10:00:28.224Z,16.63
2022-09-21T10:01:28.960Z,16.64
2022-09-21T10:02:29.081Z,16.67
2022-09-21T10:03:28.184Z,16.71
2022-09-21T10:04:28.632Z,16.76
2022-09-21T10:05:28.153Z,16.82
2022-09-21T10:06:28.960Z,16.82
2022-09-21T10:07:28.862Z,16.88
2022-09-21T10:08:29.020Z,16.94
2022-09-21T10:09:28.275Z,17.03
2022-09-21T10:10:28.832Z,17.06
2022-09-21T10:11:28.091Z,17.25
2022-09-21T10:12:28.907Z,17.33
2022-09-21T10:13:28.799Z,17.41
2022-09-21T10:14:28.155Z,17.52
2022-09-21T10:15:28.859Z,17.56
2022-09-21T10:16:28.825Z,17.51
2022-09-21T10:17:28.780Z,17.40
2022-09-21T10:18:28.828Z,17.41
2022-09-21T10:19:28.035Z,17.37
2022-09-21T10:20:27.995Z,17.36
2022-09-21T10:21:28.793Z,17.28
2022-09-21T10:22:28.701Z,17.30
2022-09-21T10:23:28.870Z,17.26
2022-09-21T10:24:27.931Z,17.31
2022-09-21T10:25:27.951Z,17.36
2022-09-21T10:26:28.012Z,17.43
2022-09-21T10:27:28.735Z,17.54
2022-09-21T10:28:28.631Z,17.66
2022-09-21T10:29:27.899Z,17.78
2022-09-21T10:30:28.702Z,17.82
2022-09-21T10:31:28.652Z,17.68
2022-09-21T10:32:28.762Z,17.72
2022-09-21T10:33:27.831Z,17.84
2022-09-21T10:34:27.919Z,17.96
2022-09-21T10:35:27.812Z,18.07
2022-09-21T10:36:28.005Z,18.18
2022-09-21T10:37:28.022Z,18.25
2022-09-21T10:38:28.714Z,18.20
2022-09-21T10:39:27.772Z,18.17
2022-09-21T10:40:28.563Z,18.10
2022-09-21T10:41:28.526Z,18.07
2022-09-21T10:42:27.752Z,18.07
2022-09-21T10:43:28.495Z,18.00
2022-09-21T10:44:27.809Z,18.17
2022-09-21T10:45:27.714Z,18.26
2022-09-21T10:46:27.793Z,18.33
2022-09-21T10:47:27.882Z,18.35
2022-09-21T10:48:27.983Z,18.29
2022-09-21T10:49:27.893Z,18.00
2022-09-21T10:50:27.631Z,17.78
2022-09-21T10:51:28.113Z,17.58
2022-09-21T10:52:27.613Z,17.37
2022-09-21T10:53:27.943Z,17.18
2022-09-21T10:54:27.591Z,17.01
2022-09-21T10:55:27.563Z,16.98
2022-09-21T10:56:27.574Z,16.98
2022-09-21T10:57:27.583Z,17.03
2022-09-21T10:58:27.582Z,17.00
2022-09-21T10:59:27.585Z,17.01
2022-09-21T11:00:28.380Z,17.07
2022-09-21T11:01:28.352Z,17.31
2022-09-21T11:02:28.479Z,17.36
2022-09-21T11:03:27.606Z,17.52
2022-09-21T11:04:27.583Z,17.78
2022-09-21T11:05:27.463Z,18.10
2022-09-21T11:06:27.593Z,18.30
2022-09-21T11:07:27.443Z,18.47
2022-09-21T11:08:27.587Z,18.58
2022-09-21T11:09:27.414Z,18.62
2022-09-21T11:10:32.051Z,18.63
2022-09-21T11:11:28.426Z,18.65
2022-09-21T11:12:28.277Z,18.66
2022-09-21T11:13:27.366Z,18.63
2022-09-21T11:14:27.444Z,18.66
2022-09-21T11:15:27.581Z,18.73
2022-09-21T11:16:27.354Z,18.88
2022-09-21T11:17:27.393Z,18.87
2022-09-21T11:18:27.314Z,18.95
2022-09-21T11:19:27.285Z,19.11
2022-09-21T11:20:27.421Z,19.21
2022-09-21T11:21:27.294Z,19.28
2022-09-21T11:22:27.302Z,19.33
2022-09-21T11:23:28.075Z,19.40
2022-09-21T11:24:28.125Z,19.22
2022-09-21T11:25:27.522Z,19.16
2022-09-21T11:26:27.334Z,19.21
2022-09-21T11:27:27.594Z,19.25
2022-09-21T11:28:27.594Z,19.28
2022-09-21T11:29:27.588Z,19.23
2022-09-21T11:30:27.596Z,19.18
2022-09-21T11:31:27.155Z,19.13
2022-09-21T11:32:27.603Z,19.08
2022-09-21T11:33:27.146Z,19.08
2022-09-21T11:34:27.596Z,18.94
2022-09-21T11:35:27.113Z,18.94
2022-09-21T11:36:27.114Z,18.94
2022-09-21T11:37:27.074Z,18.99
2022-09-21T11:38:29.923Z,19.06
2022-09-21T11:39:28.093Z,19.13
2022-09-21T11:40:27.103Z,19.19
2022-09-21T11:41:27.135Z,19.23
2022-09-21T11:42:27.935Z,19.28
2022-09-21T11:43:27.074Z,19.23
2022-09-21T11:44:27.735Z,19.13
2022-09-21T11:45:27.106Z,19.02
2022-09-21T11:46:27.154Z,18.99
2022-09-21T11:47:26.964Z,19.06
2022-09-21T11:48:27.238Z,19.14
2022-09-21T11:49:27.234Z,19.22
2022-09-21T11:50:30.580Z,19.32
2022-09-21T11:51:26.925Z,19.40
2022-09-21T11:52:26.925Z,19.48
2022-09-21T11:53:26.895Z,19.56
2022-09-21T11:54:26.908Z,19.62
2022-09-21T11:55:27.707Z,19.66
2022-09-21T11:56:26.906Z,19.74
2022-09-21T11:57:26.855Z,19.80
2022-09-21T11:58:26.876Z,19.76
2022-09-21T11:59:26.845Z,19.63
2022-09-21T12:00:27.742Z,19.65
2022-09-21T12:01:26.837Z,19.80
2022-09-21T12:02:27.360Z,19.98
2022-09-21T12:03:26.836Z,20.18
2022-09-21T12:04:27.385Z,20.20
2022-09-21T12:05:26.769Z,20.28
2022-09-21T12:06:26.968Z,20.32
2022-09-21T12:07:26.736Z,20.38
2022-09-21T12:08:26.746Z,20.50
2022-09-21T12:09:26.716Z,20.54
2022-09-21T12:10:26.726Z,20.61
2022-09-21T12:11:26.705Z,20.72
2022-09-21T12:12:26.700Z,20.76
2022-09-21T12:13:26.667Z,20.76
2022-09-21T12:14:26.711Z,20.74
2022-09-21T12:15:26.659Z,20.79
2022-09-21T12:16:26.707Z,20.89
2022-09-21T12:17:26.627Z,21.14
2022-09-21T12:18:26.628Z,21.27
2022-09-21T12:19:26.608Z,21.32
2022-09-21T12:20:26.614Z,21.34
2022-09-21T12:21:26.593Z,21.40
2022-09-21T12:22:26.671Z,21.40
2022-09-21T12:23:26.656Z,21.35
2022-09-21T12:24:31.787Z,21.38
2022-09-21T12:25:27.564Z,21.49
2022-09-21T12:26:26.698Z,21.69
2022-09-21T12:27:26.517Z,21.77
2022-09-21T12:28:26.708Z,21.80
2022-09-21T12:29:26.491Z,21.79
2022-09-21T12:30:26.526Z,21.58
2022-09-21T12:31:26.467Z,21.44
2022-09-21T12:32:26.448Z,21.35
2022-09-21T12:33:26.468Z,21.35
2022-09-21T12:34:26.429Z,21.29
2022-09-21T12:35:26.438Z,21.09
2022-09-21T12:36:26.436Z,21.24
2022-09-21T12:37:26.420Z,21.47
2022-09-21T12:39:26.405Z,21.84
2022-09-21T12:40:26.423Z,21.96
2022-09-21T12:41:26.369Z,22.05
2022-09-21T12:42:26.338Z,22.00
2022-09-21T12:43:26.348Z,21.86
2022-09-21T12:44:27.100Z,21.80
2022-09-21T12:45:26.409Z,21.68
2022-09-21T12:46:26.507Z,21.69
2022-09-21T12:47:26.300Z,21.77
2022-09-21T12:48:26.270Z,21.80
2022-09-21T12:49:26.279Z,21.75
2022-09-21T12:50:27.042Z,21.56
2022-09-21T12:51:26.261Z,21.59
2022-09-21T12:52:26.227Z,21.59
2022-09-21T12:53:26.238Z,21.58
2022-09-21T12:54:26.221Z,21.65
2022-09-21T12:55:26.216Z,21.74
2022-09-21T12:56:26.181Z,21.58
2022-09-21T12:57:43.015Z,21.59
2022-09-21T12:58:27.159Z,21.59
2022-09-21T12:59:26.160Z,21.64
2022-09-21T13:00:26.136Z,21.71
2022-09-21T13:01:26.236Z,21.68
2022-09-21T13:02:26.343Z,21.61
2022-09-21T13:03:26.929Z,21.52
2022-09-21T13:04:26.920Z,21.38
2022-09-21T13:05:26.879Z,21.29
2022-09-21T13:06:27.031Z,21.22
2022-09-21T13:07:26.947Z,21.10
2022-09-21T13:08:26.051Z,20.95
2022-09-21T13:09:26.080Z,20.74
2022-09-21T13:10:26.020Z,20.54
2022-09-21T13:11:26.021Z,20.39