createdAt,value
2022-08-12T00:00:00.000Z,56.19
2022-08-12T00:15:00.000Z,57.98
2022-08-12T00:30:00.000Z,59.44
2022-08-12T00:45:00.000Z,60.42
2022-08-12T01:00:00.000Z,61.48
2022-08-12T01:15:00.000Z,62.25
2022-08-12T01:30:00.000Z,63.09
2022-08-12T01:45:00.000Z,65.38
2022-08-12T02:00:00.000Z,66.95
2022-08-12T02:15:00.000Z,65.71
2022-08-12T02:30:00.000Z,68.36
2022-08-12T02:45:00.000Z,71.23
2022-08-12T03:00:00.000Z,69.61
2022-08-12T03:15:00.000Z,69.76
2022-08-12T03:30:00.000Z,71.15
2022-08-12T03:45:00.000Z,72.28
2022-08-12T04:00:00.000Z,72.96
2022-08-12T04:15:00.000Z,73.19
2022-08-12T04:30:00.000Z,73.45
2022-08-12T04:45:00.000Z,72.58
2022-08-12T05:00:00.000Z,70.96
2022-08-12T05:15:00.000Z,69.55
2022-08-12T05:30:00.000Z,67.17
2022-08-12T05:45:00.000Z,64.02
2022-08-12T06:00:00.000Z,64.09
2022-08-12T06:15:00.000Z,63.47
2022-08-12T06:30:00.000Z,61.9
2022-08-12T06:45:00.000Z,58.62
2022-08-12T07:00:00.000Z,48.21
2022-08-12T07:15:00.000Z,40.84
2022-08-12T07:30:00.000Z,38.03
2022-08-12T07:45:00.000Z,36.21
2022-08-12T08:00:00.000Z,34.81
2022-08-12T08:15:00.000Z,32.78
2022-08-12T08:30:00.000Z,33
2022-08-12T08:45:00.000Z,32.75
2022-08-12T09:15:00.000Z,32.85
2022-08-12T09:30:00.000Z,32.79
2022-08-12T09:45:00.000Z,32.74
2022-08-12T10:00:00.000Z,32.2
2022-08-12T10:15:00.000Z,32.96
2022-08-12T10:30:00.000Z,32.73
2022-08-12T10:45:00.000Z,33.08
2022-08-12T11:00:00.000Z,33.78
2022-08-12T11:15:00.000Z,33.89
2022-08-12T11:30:00.000Z,33.45
2022-08-12T12:00:00.000Z,34.02
2022-08-12T12:15:00.000Z,33.19
2022-08-12T12:30:00.000Z,33.91
2022-08-12T12:45:00.000Z,33.93
2022-08-12T13:00:00.000Z,33.68
2022-08-12T13:15:00.000Z,35.23
2022-08-12T13:30:00.000Z,35.28
2022-08-12T13:45:00.000Z,33.48
2022-08-12T14:00:00.000Z,37.44
2022-08-12T14:15:00.000Z,38.8
2022-08-12T14:30:00.000Z,38.61
2022-08-12T14:45:00.000Z,39.03
2022-08-12T15:00:00.000Z,39.64
2022-08-12T15:15:00.000Z,39.66
2022-08-12T15:30:00.000Z,39.83
2022-08-12T15:45:00.000Z,40.68
2022-08-12T16:00:00.000Z,41.18
2022-08-12T16:15:00.000Z,42.03
2022-08-12T16:30:00.000Z,45.15
2022-08-12T16:45:00.000Z,48.59
2022-08-12T17:00:00.000Z,49.19
2022-08-12T17:15:00.000Z,50.28
2022-08-12T17:30:00.000Z,50.25
2022-08-12T17:45:00.000Z,51.08
2022-08-12T18:00:00.000Z,52.4
2022-08-12T18:15:00.000Z,53.22
2022-08-12T18:30:00.000Z,54.08
2022-08-12T18:45:00.000Z,55.16
2022-08-12T19:00:00.000Z,56.27
2022-08-12T19:15:00.000Z,56.53
2022-08-12T19:30:00.000Z,56.99
2022-08-12T19:45:00.000Z,57.98
2022-08-12T20:00:00.000Z,59.77
2022-08-12T20:15:00.000Z,60.11
2022-08-12T20:30:00.000Z,58.87
2022-08-12T20:45:00.000Z,58.97
2022-08-12T21:00:00.000Z,60.64
2022-08-12T21:15:00.000Z,61.65
2022-08-12T21:30:00.000Z,62.8
2022-08-12T21:45:00.000Z,63.08
2022-08-12T22:00:00.000Z,62.32
2022-08-12T22:15:00.000Z,62.7
2022-08-12T22:30:00.000Z,63.58
2022-08-12T22:45:00.000Z,63.9
2022-08-12T23:00:00.000Z,66.49
2022-08-12T23:15:00.000Z,67.75
2022-08-12T23:30:00.000Z,68.71
2022-08-12T23:45:00.000Z,68.53
