createdAt,value
2022-07-25T00:00:51.685Z,101478.22
2022-07-25T00:03:19.354Z,101473.64
2022-07-25T00:05:47.613Z,101465.98
2022-07-25T00:08:15.335Z,101471.02
2022-07-25T00:10:43.074Z,101466.54
2022-07-25T00:13:10.795Z,101457.45
2022-07-25T00:15:38.841Z,101458.04
2022-07-25T00:18:06.562Z,101445.74
2022-07-25T00:20:34.243Z,101455.95
2022-07-25T00:23:01.993Z,101453.36
2022-07-25T00:25:29.696Z,101458.50
2022-07-25T00:27:57.444Z,101453.79
2022-07-25T00:30:25.146Z,101455.45
2022-07-25T00:32:53.623Z,101453.66
2022-07-25T00:35:21.294Z,101446.01
2022-07-25T00:37:49.072Z,101447.12
2022-07-25T00:40:16.785Z,101447.67
2022-07-25T00:42:44.488Z,101447.34
2022-07-25T00:45:12.420Z,101438.06
2022-07-25T00:47:40.260Z,101447.02
2022-07-25T00:50:08.504Z,101440.64
2022-07-25T00:52:36.547Z,101439.95
2022-07-25T00:55:04.731Z,101440.87
2022-07-25T00:57:32.475Z,101445.98
2022-07-25T01:00:00.281Z,101453.46
2022-07-25T01:02:28.088Z,101439.79
2022-07-25T01:04:56.126Z,101446.50
2022-07-25T01:07:24.472Z,101444.47
2022-07-25T01:09:52.428Z,101434.73
2022-07-25T01:12:20.801Z,101444.34
2022-07-25T01:14:48.732Z,101441.49
2022-07-25T01:17:16.443Z,101447.38
2022-07-25T01:19:44.228Z,101455.13
2022-07-25T01:22:11.948Z,101443.84
2022-07-25T01:24:40.443Z,101448.42
2022-07-25T01:27:08.220Z,101447.15
2022-07-25T01:29:44.818Z,101444.63
2022-07-25T01:32:13.589Z,101448.66
2022-07-25T01:34:41.560Z,101446.07
2022-07-25T01:37:09.223Z,101449.51
2022-07-25T01:39:36.885Z,101448.49
2022-07-25T01:42:04.751Z,101447.94
2022-07-25T01:44:32.478Z,101452.41
2022-07-25T01:47:00.136Z,101447.94
2022-07-25T01:49:27.904Z,101449.51
2022-07-25T01:51:55.600Z,101443.16
2022-07-25T01:54:23.361Z,101441.59
2022-07-25T01:56:52.266Z,101437.63
2022-07-25T01:59:19.988Z,101428.19
2022-07-25T02:01:47.804Z,101432.44
2022-07-25T02:04:15.593Z,101431.09
2022-07-25T02:06:43.330Z,101432.20
2022-07-25T02:09:11.286Z,101434.59
2022-07-25T02:11:39.090Z,101422.95
2022-07-25T02:14:07.409Z,101422.95
2022-07-25T02:16:35.440Z,101415.23
2022-07-25T02:19:03.398Z,101416.31
2022-07-25T02:21:31.310Z,101415.56
2022-07-25T02:23:59.133Z,101414.52
2022-07-25T02:26:26.902Z,101415.34
2022-07-25T02:28:54.588Z,101417.66
2022-07-25T02:31:22.367Z,101420.89
2022-07-25T02:33:50.179Z,101416.97
2022-07-25T02:36:18.161Z,101420.17
2022-07-25T02:38:46.006Z,101419.16
2022-07-25T02:41:13.723Z,101419.68
2022-07-25T02:43:41.463Z,101419.39
2022-07-25T02:46:09.178Z,101417.59
2022-07-25T02:48:36.965Z,101422.07
2022-07-25T02:51:04.863Z,101416.02
2022-07-25T02:53:56.213Z,101413.66
2022-07-25T02:56:21.173Z,101412.39
2022-07-25T02:58:49.203Z,101407.68
2022-07-25T03:01:16.992Z,101408.79
2022-07-25T03:03:44.799Z,101409.84
2022-07-25T03:06:12.527Z,101405.95
2022-07-25T03:08:40.280Z,101401.77
2022-07-25T03:11:08.038Z,101405.23
2022-07-25T03:13:35.847Z,101410.49
2022-07-25T03:16:03.622Z,101401.99
2022-07-25T03:18:31.388Z,101404.90
2022-07-25T03:20:59.078Z,101409.16
2022-07-25T03:23:28.454Z,101404.67
2022-07-25T03:25:56.945Z,101402.32
2022-07-25T03:28:25.848Z,101404.97
2022-07-25T03:30:54.326Z,101397.61
2022-07-25T03:33:22.068Z,101388.91
2022-07-25T03:35:49.852Z,101391.82
2022-07-25T03:38:17.526Z,101390.25
2022-07-25T03:40:45.555Z,101387.57
2022-07-25T03:43:13.214Z,101389.14
2022-07-25T03:45:41.001Z,101384.70
2022-07-25T03:48:08.940Z,101389.40
2022-07-25T03:50:36.695Z,101390.22
2022-07-25T03:53:04.781Z,101390.45
2022-07-25T03:55:32.485Z,101388.09
2022-07-25T03:58:00.221Z,101381.72
2022-07-25T04:00:28.103Z,101382.53
2022-07-25T04:02:55.790Z,101382.86
2022-07-25T04:05:23.466Z,101389.14
2022-07-25T04:07:51.176Z,101389.14
2022-07-25T04:10:18.848Z,101388.68
2022-07-25T04:12:46.718Z,101393.23
2022-07-25T04:15:14.498Z,101390.05
2022-07-25T04:17:42.173Z,101388.72
2022-07-25T04:20:11.049Z,101398.00
2022-07-25T04:22:42.170Z,101390.61
2022-07-25T04:25:12.488Z,101387.73
2022-07-25T04:27:40.348Z,101392.97
2022-07-25T04:30:08.557Z,101387.96
2022-07-25T04:32:36.218Z,101398.23
2022-07-25T04:35:03.903Z,101386.63
2022-07-25T04:37:31.619Z,101389.53
2022-07-25T04:39:59.470Z,101380.57
2022-07-25T04:42:27.253Z,101384.01
2022-07-25T04:44:55.329Z,101390.61
2022-07-25T04:47:23.041Z,101384.56
2022-07-25T04:49:50.740Z,101381.42
2022-07-25T04:52:18.413Z,101390.12
2022-07-25T04:54:46.133Z,101386.69
2022-07-25T04:57:13.895Z,101381.09
2022-07-25T04:59:41.642Z,101388.72
2022-07-25T05:02:09.348Z,101382.08
2022-07-25T05:04:37.054Z,101378.38
2022-07-25T05:07:12.646Z,101386.00
2022-07-25T05:09:41.035Z,101388.12
2022-07-25T05:12:09.059Z,101390.48
2022-07-25T05:14:36.870Z,101389.92
2022-07-25T05:17:04.501Z,101392.28
2022-07-25T05:19:32.217Z,101386.75
2022-07-25T05:21:59.966Z,101397.55
2022-07-25T05:24:28.086Z,101386.59
2022-07-25T05:26:55.744Z,101389.99
2022-07-25T05:29:23.408Z,101390.48
2022-07-25T05:31:51.159Z,101391.73
2022-07-25T05:34:18.871Z,101395.09
2022-07-25T05:36:47.572Z,101392.15
2022-07-25T05:39:15.440Z,101391.49
2022-07-25T05:41:43.269Z,101386.16
2022-07-25T05:44:11.026Z,101389.23
2022-07-25T05:46:38.906Z,101392.05
2022-07-25T05:49:06.702Z,101384.79
2022-07-25T05:51:34.426Z,101385.51
2022-07-25T05:54:02.114Z,101389.11
2022-07-25T05:56:31.122Z,101385.02
2022-07-25T05:58:58.795Z,101379.36
2022-07-25T06:01:26.554Z,101383.26
2022-07-25T06:03:54.348Z,101386.88
2022-07-25T06:06:22.067Z,101397.19
2022-07-25T06:08:49.753Z,101396.34
2022-07-25T06:11:17.461Z,101389.37
2022-07-25T06:13:45.383Z,101395.98
2022-07-25T06:16:13.215Z,101390.16
2022-07-25T06:18:40.959Z,101393.85
2022-07-25T06:21:08.673Z,101388.26
2022-07-25T06:23:36.338Z,101390.09
2022-07-25T06:26:04.065Z,101374.62
2022-07-25T06:28:31.776Z,101381.12
2022-07-25T06:30:59.574Z,101374.42
2022-07-25T06:33:27.289Z,101375.66
2022-07-25T06:35:55.077Z,101377.43
2022-07-25T06:38:22.750Z,101370.44
2022-07-25T06:40:50.446Z,101366.61
2022-07-25T06:43:18.232Z,101369.62
2022-07-25T06:45:48.557Z,101369.00
2022-07-25T06:48:17.290Z,101364.62
2022-07-25T06:50:45.333Z,101362.16
2022-07-25T06:53:13.498Z,101367.30
2022-07-25T06:55:41.239Z,101357.09
2022-07-25T06:58:09.113Z,101359.55
2022-07-25T07:00:36.852Z,101354.61
2022-07-25T07:03:05.016Z,101354.15
2022-07-25T07:05:35.364Z,101358.70
2022-07-25T07:08:03.895Z,101352.94
2022-07-25T07:10:32.020Z,101358.30
2022-07-25T07:13:08.120Z,101356.31
2022-07-25T07:15:36.112Z,101352.35
2022-07-25T07:18:03.971Z,101347.35
2022-07-25T07:20:31.800Z,101348.20
2022-07-25T07:22:59.468Z,101344.80
2022-07-25T07:25:28.530Z,101344.51
2022-07-25T07:27:56.522Z,101334.47
2022-07-25T07:30:27.847Z,101332.60
2022-07-25T07:33:01.505Z,101326.48
2022-07-25T07:35:29.387Z,101325.18
2022-07-25T07:38:02.582Z,101327.56
2022-07-25T07:40:30.323Z,101322.56
2022-07-25T07:42:59.586Z,101333.68
2022-07-25T07:45:27.376Z,101328.68
2022-07-25T07:47:56.171Z,101327.96
2022-07-25T07:50:28.544Z,101327.77
2022-07-25T07:52:57.649Z,101332.27
2022-07-25T07:55:44.093Z,101328.65
2022-07-25T07:58:17.404Z,101324.98
2022-07-25T08:00:50.529Z,101333.23
2022-07-25T08:03:22.826Z,101333.23
2022-07-25T08:05:52.779Z,101336.55
2022-07-25T08:08:21.522Z,101339.89
2022-07-25T08:10:51.885Z,101335.19
2022-07-25T08:13:31.409Z,101333.45
2022-07-25T08:16:01.206Z,101333.26
2022-07-25T08:18:30.940Z,101330.15
2022-07-25T08:20:58.705Z,101334.50
2022-07-25T08:23:28.772Z,101334.50
2022-07-25T08:25:56.711Z,101338.81
2022-07-25T08:28:24.506Z,101335.12
2022-07-25T08:30:52.615Z,101342.94
2022-07-25T08:33:20.491Z,101342.90
2022-07-25T08:35:50.058Z,101343.13
2022-07-25T08:38:17.855Z,101339.44
2022-07-25T08:40:45.690Z,101341.56
2022-07-25T08:43:15.221Z,101338.81
2022-07-25T08:45:48.966Z,101348.16
2022-07-25T08:48:22.407Z,101349.34
2022-07-25T08:50:51.103Z,101337.21
2022-07-25T08:53:36.095Z,101335.09
2022-07-25T08:56:13.397Z,101333.68
2022-07-25T08:58:44.601Z,101330.94
2022-07-25T09:01:15.823Z,101329.53
2022-07-25T09:03:44.617Z,101325.02
2022-07-25T09:06:21.059Z,101329.27
2022-07-25T09:09:00.630Z,101331.23
2022-07-25T09:11:36.331Z,101326.68
2022-07-25T09:14:13.124Z,101330.97
2022-07-25T09:16:45.179Z,101327.24
2022-07-25T09:19:15.996Z,101326.42
2022-07-25T09:21:45.528Z,101325.24
2022-07-25T09:24:18.797Z,101317.76
2022-07-25T09:26:54.860Z,101316.16
2022-07-25T09:29:24.433Z,101318.84
2022-07-25T09:31:53.347Z,101313.08
2022-07-25T09:34:35.590Z,101313.63
2022-07-25T09:37:11.014Z,101303.79
2022-07-25T09:39:46.427Z,101310.40
2022-07-25T09:42:18.751Z,101301.37
2022-07-25T09:45:02.173Z,101305.63
2022-07-25T09:47:31.762Z,101303.23
2022-07-25T09:49:59.664Z,101308.27
2022-07-25T09:52:27.557Z,101300.95
2022-07-25T09:54:57.985Z,101307.69
2022-07-25T09:57:26.919Z,101300.33
2022-07-25T09:59:55.216Z,101296.56
2022-07-25T10:02:47.794Z,101304.52
2022-07-25T10:05:48.031Z,101293.98
2022-07-25T10:08:16.231Z,101295.78
2022-07-25T10:10:44.097Z,101288.00
2022-07-25T10:13:16.602Z,101280.15
2022-07-25T10:15:46.400Z,101282.90
2022-07-25T10:18:16.393Z,101274.63
2022-07-25T10:20:46.665Z,101270.51
2022-07-25T10:23:22.858Z,101268.54
2022-07-25T10:26:17.304Z,101261.48
2022-07-25T10:28:50.293Z,101255.01
2022-07-25T10:31:25.577Z,101252.12
2022-07-25T10:33:56.639Z,101253.99
2022-07-25T10:36:25.820Z,101253.40
2022-07-25T10:38:57.235Z,101248.76
2022-07-25T10:41:27.438Z,101254.77
2022-07-25T10:44:00.860Z,101251.90
2022-07-25T10:46:31.836Z,101250.16
2022-07-25T10:49:02.133Z,101249.55
2022-07-25T10:51:36.001Z,101256.05
2022-07-25T10:54:17.937Z,101253.53
2022-07-25T10:57:16.229Z,101232.90
2022-07-25T10:59:43.995Z,101239.54
2022-07-25T11:02:19.261Z,101234.11
2022-07-25T11:04:59.656Z,101233.45
2022-07-25T11:07:29.802Z,101228.91
2022-07-25T11:10:00.175Z,101230.74
2022-07-25T11:12:28.940Z,101229.79
2022-07-25T11:15:04.898Z,101230.88
2022-07-25T11:17:33.593Z,101222.92
2022-07-25T11:20:09.445Z,101207.82
2022-07-25T11:22:37.291Z,101214.16
2022-07-25T11:25:13.937Z,101203.08
2022-07-25T11:27:41.777Z,101200.23
2022-07-25T11:30:17.219Z,101206.34
2022-07-25T11:32:54.434Z,101202.55
2022-07-25T11:35:24.988Z,101192.05
2022-07-25T11:37:54.699Z,101190.09
2022-07-25T11:40:23.776Z,101190.16
2022-07-25T11:42:54.438Z,101191.70
2022-07-25T11:45:26.150Z,101195.20
2022-07-25T11:48:14.928Z,101181.73
2022-07-25T11:50:45.557Z,101175.41
2022-07-25T11:53:17.481Z,101181.27
2022-07-25T11:55:45.411Z,101175.12
2022-07-25T11:58:14.911Z,101182.21
2022-07-25T12:00:48.590Z,101169.36
2022-07-25T12:03:20.656Z,101172.05
2022-07-25T12:05:50.336Z,101168.58
2022-07-25T12:08:20.338Z,101158.41
2022-07-25T12:10:50.247Z,101154.68
2022-07-25T12:13:29.916Z,101150.69
2022-07-25T12:16:01.481Z,101150.82
2022-07-25T12:18:29.845Z,101148.92
2022-07-25T12:20:57.538Z,101148.63
2022-07-25T12:23:25.335Z,101141.57
2022-07-25T12:25:53.046Z,101131.37
2022-07-25T12:28:20.825Z,101129.56
2022-07-25T12:30:53.022Z,101141.14
2022-07-25T12:33:23.893Z,101122.18
2022-07-25T12:35:51.816Z,101124.07
2022-07-25T12:38:19.473Z,101134.66
2022-07-25T12:40:47.290Z,101134.90
2022-07-25T12:43:15.007Z,101134.99
2022-07-25T12:45:43.660Z,101125.88
2022-07-25T12:48:13.862Z,101129.99
2022-07-25T12:50:42.459Z,101111.65
2022-07-25T12:53:10.529Z,101117.56
2022-07-25T12:55:38.278Z,101114.85
2022-07-25T12:58:06.179Z,101112.66
2022-07-25T13:00:34.047Z,101114.98
2022-07-25T13:03:01.913Z,101110.24
2022-07-25T13:05:30.671Z,101107.92
2022-07-25T13:07:58.446Z,101104.71
2022-07-25T13:10:26.185Z,101099.98
2022-07-25T13:12:53.923Z,101097.26
2022-07-25T13:15:24.368Z,101096.77
2022-07-25T13:17:52.150Z,101096.48
2022-07-25T13:20:19.945Z,101096.34
2022-07-25T13:22:47.762Z,101088.53
2022-07-25T13:25:15.534Z,101096.28
2022-07-25T13:27:43.209Z,101093.20
2022-07-25T13:30:11.266Z,101084.93
2022-07-25T13:32:39.226Z,101081.98
2022-07-25T13:35:07.450Z,101077.48
2022-07-25T13:37:35.365Z,101068.98
2022-07-25T13:40:03.174Z,101070.87
2022-07-25T13:42:31.009Z,101055.80
2022-07-25T13:44:58.758Z,101068.32
2022-07-25T13:47:30.316Z,101063.52
2022-07-25T13:49:58.494Z,101063.74
2022-07-25T13:52:26.352Z,101061.19
2022-07-25T13:54:54.069Z,101058.34
2022-07-25T13:57:21.864Z,101050.07
2022-07-25T13:59:49.853Z,101050.98
2022-07-25T14:02:17.695Z,101060.90
2022-07-25T14:04:45.437Z,101057.04
2022-07-25T14:07:13.157Z,101048.02
2022-07-25T14:09:40.986Z,101048.24
2022-07-25T14:12:08.855Z,101041.15
2022-07-25T14:14:36.569Z,101042.78
2022-07-25T14:17:04.367Z,101035.69
2022-07-25T14:19:32.101Z,101036.57
2022-07-25T14:21:59.884Z,101035.78
2022-07-25T14:24:27.582Z,101042.48
2022-07-25T14:26:56.227Z,101043.27
2022-07-25T14:29:28.609Z,101032.94
2022-07-25T14:31:58.614Z,101032.28
2022-07-25T14:34:26.385Z,101028.00
2022-07-25T14:36:54.127Z,101017.05
2022-07-25T14:39:21.860Z,101021.66
2022-07-25T14:41:49.819Z,101009.91
2022-07-25T14:44:17.590Z,101018.91
2022-07-25T14:46:45.581Z,101018.68
2022-07-25T14:49:15.169Z,101011.88
2022-07-25T14:51:44.040Z,101017.05
2022-07-25T14:54:11.848Z,101002.33
2022-07-25T14:56:40.810Z,101006.05
2022-07-25T14:59:09.489Z,101007.63
2022-07-25T15:01:39.177Z,101004.06
2022-07-25T15:04:07.433Z,101000.99
2022-07-25T15:06:35.654Z,100989.48
2022-07-25T15:09:03.497Z,100992.55
2022-07-25T15:11:31.512Z,100988.50
2022-07-25T15:13:59.533Z,100981.76
2022-07-25T15:16:27.314Z,100987.95
2022-07-25T15:21:43.235Z,100976.23
2022-07-25T15:24:10.939Z,100973.45
2022-07-25T15:26:38.991Z,100976.37
2022-07-25T15:29:11.424Z,100971.52
2022-07-25T15:31:39.449Z,100975.81
2022-07-25T15:34:07.204Z,100978.75
2022-07-25T15:36:35.001Z,100975.55
2022-07-25T15:39:02.948Z,100975.55
2022-07-25T15:41:31.587Z,100971.16
2022-07-25T15:44:00.848Z,100966.00
2022-07-25T15:46:30.058Z,100968.32
2022-07-25T15:48:58.975Z,100962.41
2022-07-25T15:51:26.780Z,100958.64
2022-07-25T15:53:54.555Z,100946.91
2022-07-25T15:56:22.399Z,100950.63
2022-07-25T15:58:50.502Z,100937.35
2022-07-25T16:01:18.469Z,100942.06
2022-07-25T16:03:46.575Z,100931.89
2022-07-25T16:06:18.739Z,100933.34
2022-07-25T16:08:46.687Z,100931.77
2022-07-25T16:11:14.444Z,100938.23
2022-07-25T16:13:43.022Z,100935.72
2022-07-25T16:16:11.259Z,100931.50
2022-07-25T16:18:39.005Z,100939.91
2022-07-25T16:21:07.445Z,100939.45
2022-07-25T16:23:39.670Z,100938.17
2022-07-25T16:26:09.879Z,100943.77
2022-07-25T16:28:37.777Z,100932.88
2022-07-25T16:31:07.664Z,100944.35
2022-07-25T16:33:35.564Z,100937.42
2022-07-25T16:36:03.451Z,100940.88
2022-07-25T16:38:31.314Z,100942.45
2022-07-25T16:40:59.112Z,100946.05
2022-07-25T16:43:26.970Z,100947.59
2022-07-25T16:45:54.730Z,100940.79
2022-07-25T16:48:22.810Z,100953.80
2022-07-25T16:50:50.493Z,100954.72
2022-07-25T16:53:18.201Z,100958.74
2022-07-25T16:55:45.905Z,100944.98
2022-07-25T16:58:13.722Z,100964.56
2022-07-25T17:00:42.068Z,100962.77
2022-07-25T17:03:09.730Z,100970.52
2022-07-25T17:05:37.482Z,100967.27
2022-07-25T17:08:05.547Z,100958.02
2022-07-25T17:10:33.264Z,100960.70
2022-07-25T17:13:00.940Z,100960.57
2022-07-25T17:15:28.672Z,100968.68
2022-07-25T17:17:56.359Z,100970.35
2022-07-25T17:20:24.155Z,100977.19
2022-07-25T17:22:51.914Z,100976.40
2022-07-25T17:25:19.637Z,100976.56
2022-07-25T17:27:47.416Z,100983.37
2022-07-25T17:30:15.198Z,100978.10
2022-07-25T17:32:43.086Z,100977.45
2022-07-25T17:35:11.005Z,100981.83
2022-07-25T17:37:38.891Z,100981.70
2022-07-25T17:40:07.187Z,100987.48
2022-07-25T17:42:35.132Z,100999.06
2022-07-25T17:45:06.857Z,100998.80
2022-07-25T17:47:36.177Z,100994.02
2022-07-25T17:50:05.391Z,100997.36
2022-07-25T17:52:33.357Z,100997.88
2022-07-25T17:55:01.124Z,101004.16
2022-07-25T17:57:29.351Z,101004.72
2022-07-25T17:59:58.148Z,101012.01
2022-07-25T18:02:25.958Z,101012.53
2022-07-25T18:04:53.791Z,101011.65
2022-07-25T18:07:21.783Z,101015.12
2022-07-25T18:09:49.719Z,101008.28
2022-07-25T18:12:17.458Z,101009.43
2022-07-25T18:14:45.221Z,101021.62
2022-07-25T18:17:12.983Z,101029.14
2022-07-25T18:19:40.775Z,101036.08
2022-07-25T18:22:08.534Z,101026.43
2022-07-25T18:24:36.446Z,101028.16
2022-07-25T18:27:05.671Z,101034.31
2022-07-25T18:29:34.027Z,101026.30
2022-07-25T18:32:02.816Z,101022.02
2022-07-25T18:34:32.182Z,101016.33
2022-07-25T18:37:00.318Z,101015.31
2022-07-25T18:39:28.051Z,101016.33
2022-07-25T18:41:55.780Z,101020.87
2022-07-25T18:44:23.595Z,101021.88
2022-07-25T18:46:51.685Z,101022.54
2022-07-25T18:49:19.620Z,101030.19
2022-07-25T18:51:47.449Z,101027.54
2022-07-25T18:54:15.531Z,101032.25
2022-07-25T18:56:44.270Z,101030.78
2022-07-25T18:59:12.019Z,101032.97
2022-07-25T19:01:39.775Z,101021.98
2022-07-25T19:04:07.964Z,101032.09
2022-07-25T19:06:35.871Z,101044.38
2022-07-25T19:09:05.016Z,101052.88
2022-07-25T19:11:35.110Z,101056.32
2022-07-25T19:14:05.644Z,101061.13
2022-07-25T19:16:33.891Z,101069.04
2022-07-25T19:19:02.107Z,101069.53
2022-07-25T19:21:29.846Z,101077.45
2022-07-25T19:23:57.562Z,101081.01
2022-07-25T19:26:25.706Z,101073.59
2022-07-25T19:28:53.423Z,101099.94
2022-07-25T19:31:21.557Z,101095.88
2022-07-25T19:33:50.366Z,101098.70
2022-07-25T19:36:18.189Z,101102.10
2022-07-25T19:38:45.899Z,101117.17
2022-07-25T19:41:13.927Z,101129.44
2022-07-25T19:43:41.722Z,101140.91
2022-07-25T19:46:09.525Z,101162.76
2022-07-25T19:48:37.428Z,101172.66
2022-07-25T19:51:05.424Z,101168.64
2022-07-25T19:53:37.187Z,101164.13
2022-07-25T19:56:05.486Z,101171.84
2022-07-25T19:58:38.416Z,101189.67
2022-07-25T20:01:06.814Z,101193.69
2022-07-25T20:03:35.527Z,101208.73
2022-07-25T20:06:07.852Z,101213.64
2022-07-25T20:08:36.607Z,101223.68
2022-07-25T20:11:04.588Z,101243.59
2022-07-25T20:13:32.443Z,101245.29
2022-07-25T20:16:00.373Z,101237.31
2022-07-25T20:18:28.221Z,101238.16
2022-07-25T20:20:55.976Z,101239.83
2022-07-25T20:23:24.555Z,101260.83
2022-07-25T20:25:52.379Z,101260.56
2022-07-25T20:28:20.215Z,101257.23
2022-07-25T20:30:47.980Z,101273.55
2022-07-25T20:33:15.731Z,101270.34
2022-07-25T20:35:43.501Z,101269.82
2022-07-25T20:38:11.192Z,101281.66
2022-07-25T20:40:48.060Z,101282.70
2022-07-25T20:43:17.164Z,101269.03
2022-07-25T20:45:45.743Z,101277.93
2022-07-25T20:48:15.378Z,101272.89
2022-07-25T20:50:44.468Z,101284.89
2022-07-25T20:53:12.374Z,101285.94
2022-07-25T20:55:40.106Z,101293.59
2022-07-25T20:58:07.890Z,101298.30
2022-07-25T21:00:35.720Z,101304.61
2022-07-25T21:03:03.842Z,101306.41
2022-07-25T21:05:31.727Z,101312.69
2022-07-25T21:07:59.463Z,101309.38
2022-07-25T21:10:27.464Z,101318.80
2022-07-25T21:12:56.985Z,101327.44
2022-07-25T21:15:25.579Z,101327.66
2022-07-25T21:17:53.342Z,101341.95
2022-07-25T21:20:21.190Z,101345.32
2022-07-25T21:22:49.226Z,101350.23
2022-07-25T21:25:16.906Z,101358.08
2022-07-25T21:27:44.844Z,101351.83
2022-07-25T21:30:13.306Z,101356.54
2022-07-25T21:32:41.803Z,101354.61
2022-07-25T21:35:10.015Z,101358.14
2022-07-25T21:37:37.807Z,101365.20
2022-07-25T21:40:06.100Z,101363.99
2022-07-25T21:42:33.852Z,101357.20
2022-07-25T21:45:01.596Z,101363.08
2022-07-25T21:47:29.500Z,101360.56
2022-07-25T21:50:21.362Z,101358.04
2022-07-25T21:52:52.995Z,101374.66
2022-07-25T21:55:21.213Z,101372.73
2022-07-25T21:57:49.330Z,101374.69
2022-07-25T22:00:17.570Z,101380.15
2022-07-25T22:02:47.334Z,101383.29
2022-07-25T22:05:16.541Z,101396.23
2022-07-25T22:07:47.269Z,101395.65
2022-07-25T22:10:16.507Z,101391.76
2022-07-25T22:12:44.671Z,101396.07
2022-07-25T22:15:14.071Z,101395.09
2022-07-25T22:17:48.232Z,101398.59
2022-07-25T22:20:18.225Z,101395.45
2022-07-25T22:22:47.286Z,101398.20
2022-07-25T22:25:15.024Z,101404.64
2022-07-25T22:27:42.870Z,101400.75
2022-07-25T22:30:17.993Z,101404.09
2022-07-25T22:32:47.192Z,101409.97
2022-07-25T22:35:15.239Z,101411.31
2022-07-25T22:37:42.943Z,101409.52
2022-07-25T22:40:11.047Z,101418.30
2022-07-25T22:42:38.769Z,101414.62
2022-07-25T22:45:07.066Z,101419.68
2022-07-25T22:47:34.757Z,101420.47
2022-07-25T22:50:02.418Z,101417.55
2022-07-25T22:52:30.132Z,101415.20
2022-07-25T22:54:57.991Z,101413.63
2022-07-25T22:57:25.701Z,101422.23
2022-07-25T22:59:53.426Z,101427.92
2022-07-25T23:02:21.100Z,101422.43
2022-07-25T23:04:48.761Z,101424.20
2022-07-25T23:07:16.422Z,101423.77
2022-07-25T23:09:44.290Z,101427.30
2022-07-25T23:12:12.384Z,101442.34
2022-07-25T23:14:40.127Z,101446.46
2022-07-25T23:17:21.143Z,101443.91
2022-07-25T23:19:50.525Z,101447.41
2022-07-25T23:22:19.271Z,101444.30
2022-07-25T23:24:47.359Z,101448.98
2022-07-25T23:27:16.005Z,101438.42
2022-07-25T23:29:44.261Z,101441.92
2022-07-25T23:32:12.036Z,101450.32
2022-07-25T23:34:40.017Z,101450.32
2022-07-25T23:37:07.852Z,101444.24
2022-07-25T23:39:35.617Z,101452.84
2022-07-25T23:42:04.630Z,101455.78
2022-07-25T23:44:32.391Z,101458.50
2022-07-25T23:47:01.578Z,101461.44
2022-07-25T23:49:30.023Z,101456.14
2022-07-25T23:51:58.308Z,101463.37
2022-07-25T23:54:26.077Z,101456.57
2022-07-25T23:56:54.549Z,101454.18
2022-07-25T23:59:22.365Z,101457.52
