createdAt,value
2023-05-20T00:01:23.884Z,9.30
2023-05-20T00:03:29.818Z,9.63
2023-05-20T00:05:34.828Z,8.80
2023-05-20T00:07:39.464Z,8.10
2023-05-20T00:09:44.350Z,8.20
2023-05-20T00:11:49.074Z,6.90
2023-05-20T00:13:55.044Z,7.83
2023-05-20T00:15:59.581Z,7.60
2023-05-20T00:18:04.953Z,7.57
2023-05-20T00:20:10.332Z,7.50
2023-05-20T00:22:15.172Z,7.33
2023-05-20T00:24:19.684Z,8.00
2023-05-20T00:26:23.993Z,8.57
2023-05-20T00:28:28.622Z,7.83
2023-05-20T00:30:34.868Z,7.00
2023-05-20T00:32:39.639Z,8.00
2023-05-20T00:34:45.598Z,7.43
2023-05-20T00:36:49.032Z,7.97
2023-05-20T00:38:52.587Z,8.47
2023-05-20T00:40:55.838Z,7.53
2023-05-20T00:42:59.416Z,8.63
2023-05-20T00:45:02.928Z,8.93
2023-05-20T00:47:07.696Z,8.30
2023-05-20T00:49:11.046Z,7.43
2023-05-20T00:51:15.447Z,7.03
2023-05-20T00:53:19.920Z,7.23
2023-05-20T00:55:23.495Z,6.63
2023-05-20T00:57:26.991Z,7.83
2023-05-20T00:59:30.636Z,7.43
2023-05-20T01:01:34.226Z,7.50
2023-05-20T01:03:39.692Z,7.67
2023-05-20T01:05:46.283Z,7.07
2023-05-20T01:07:49.746Z,7.80
2023-05-20T01:09:54.522Z,8.93
2023-05-20T01:12:04.211Z,8.43
2023-05-20T01:14:10.233Z,8.57
2023-05-20T01:16:16.328Z,8.40
2023-05-20T01:18:21.365Z,8.20
2023-05-20T01:20:27.465Z,8.37
2023-05-20T01:22:33.416Z,8.50
2023-05-20T01:24:37.639Z,7.77
2023-05-20T01:26:41.293Z,7.83
2023-05-20T01:28:46.185Z,8.33
2023-05-20T01:30:53.832Z,8.07
2023-05-20T01:33:02.665Z,8.67
2023-05-20T01:35:07.351Z,7.37
2023-05-20T01:37:12.903Z,7.30
2023-05-20T01:39:18.727Z,7.73
2023-05-20T01:41:23.363Z,6.90
2023-05-20T01:43:28.586Z,7.23
2023-05-20T01:45:33.363Z,7.20
2023-05-20T01:47:36.858Z,7.63
2023-05-20T01:49:40.208Z,6.53
2023-05-20T01:51:44.011Z,7.97
2023-05-20T01:53:47.330Z,7.40
2023-05-20T01:55:52.157Z,6.70
2023-05-20T01:57:55.557Z,7.07
2023-05-20T01:59:58.942Z,7.60
2023-05-20T02:02:02.336Z,8.17
2023-05-20T02:04:05.967Z,6.80
2023-05-20T02:06:09.344Z,7.07
2023-05-20T02:08:12.919Z,8.57
2023-05-20T02:10:16.411Z,7.80
2023-05-20T02:12:21.211Z,8.17
2023-05-20T02:14:24.527Z,8.00
2023-05-20T02:16:27.887Z,7.10
2023-05-20T02:18:32.740Z,7.63
2023-05-20T02:20:37.676Z,7.33
2023-05-20T02:22:41.308Z,7.50
2023-05-20T02:24:44.777Z,7.73
2023-05-20T02:26:49.599Z,7.17
2023-05-20T02:28:54.428Z,7.97
2023-05-20T02:30:57.704Z,8.10
2023-05-20T02:33:01.355Z,9.23
2023-05-20T02:35:05.102Z,7.87
2023-05-20T02:37:08.497Z,8.07
2023-05-20T02:39:12.617Z,7.93
2023-05-20T02:41:16.123Z,7.70
2023-05-20T02:43:19.424Z,7.80
2023-05-20T02:45:24.329Z,9.20
2023-05-20T02:47:28.350Z,7.87
2023-05-20T02:49:31.788Z,9.20
2023-05-20T02:51:35.223Z,9.33
2023-05-20T02:53:38.629Z,10.10
2023-05-20T02:55:42.513Z,8.97
2023-05-20T02:57:46.034Z,9.83
2023-05-20T02:59:49.502Z,8.90
2023-05-20T03:01:54.426Z,9.70
2023-05-20T03:03:57.880Z,8.23
2023-05-20T03:06:01.505Z,8.90
2023-05-20T03:08:05.849Z,9.63
2023-05-20T03:10:10.938Z,8.87
2023-05-20T03:12:14.473Z,9.27
2023-05-20T03:14:18.231Z,8.77
2023-05-20T03:16:21.868Z,8.53
2023-05-20T03:18:26.712Z,8.90
2023-05-20T03:20:30.299Z,8.10
2023-05-20T03:22:33.922Z,7.77
2023-05-20T03:24:37.365Z,8.13
2023-05-20T03:26:43.300Z,8.87
2023-05-20T03:28:46.718Z,7.13
2023-05-20T03:30:50.223Z,7.60
2023-05-20T03:32:55.414Z,7.23
2023-05-20T03:35:00.267Z,7.00
2023-05-20T03:37:03.764Z,8.17
2023-05-20T03:39:07.074Z,8.20
2023-05-20T03:41:10.575Z,7.80
2023-05-20T03:43:14.358Z,8.70
2023-05-20T03:45:17.869Z,7.43
2023-05-20T03:47:21.408Z,7.67
2023-05-20T03:49:24.812Z,8.10
2023-05-20T03:51:29.652Z,7.37
2023-05-20T03:53:33.374Z,6.93
2023-05-20T03:55:36.876Z,6.77
2023-05-20T03:57:40.687Z,8.30
2023-05-20T03:59:46.603Z,7.90
2023-05-20T04:01:50.379Z,9.60
2023-05-20T04:03:53.981Z,11.20
2023-05-20T04:05:57.307Z,7.93
2023-05-20T04:08:02.448Z,9.60
2023-05-20T04:10:07.085Z,7.17
2023-05-20T04:12:11.606Z,8.70
2023-05-20T04:14:15.390Z,7.77
2023-05-20T04:16:19.148Z,8.60
2023-05-20T04:18:22.717Z,8.00
2023-05-20T04:20:26.983Z,8.60
2023-05-20T04:22:30.270Z,7.40
2023-05-20T04:24:34.912Z,7.80
2023-05-20T04:26:38.827Z,8.10
2023-05-20T04:28:44.891Z,8.80
2023-05-20T04:30:48.502Z,7.37
2023-05-20T04:32:52.100Z,8.77
2023-05-20T04:34:56.165Z,8.03
2023-05-20T04:37:00.569Z,8.30
2023-05-20T04:39:05.203Z,8.17
2023-05-20T04:41:09.927Z,7.93
2023-05-20T04:43:15.640Z,9.20
2023-05-20T04:45:19.377Z,8.60
2023-05-20T04:47:23.084Z,7.67
2023-05-20T04:49:27.493Z,7.23
2023-05-20T04:51:30.906Z,8.00
2023-05-20T04:53:36.118Z,7.43
2023-05-20T04:55:40.134Z,7.90
2023-05-20T04:57:44.796Z,7.20
2023-05-20T04:59:48.550Z,6.70
2023-05-20T05:01:52.347Z,6.33
2023-05-20T05:03:55.818Z,5.83
2023-05-20T05:05:59.436Z,5.73
2023-05-20T05:08:03.044Z,6.10
2023-05-20T05:10:07.275Z,6.23
2023-05-20T05:12:10.543Z,5.47
2023-05-20T05:14:15.170Z,6.00
2023-05-20T05:16:18.486Z,5.53
2023-05-20T05:18:22.136Z,6.40
2023-05-20T05:20:25.514Z,5.77
2023-05-20T05:22:28.950Z,6.00
2023-05-20T05:24:32.433Z,5.70
2023-05-20T05:26:35.722Z,6.00
2023-05-20T05:28:39.160Z,5.77
2023-05-20T05:30:44.230Z,5.87
2023-05-20T05:32:47.566Z,5.60
2023-05-20T05:34:51.235Z,5.43
2023-05-20T05:36:54.842Z,7.13
2023-05-20T05:38:58.104Z,6.60
2023-05-20T05:41:01.537Z,5.20
2023-05-20T05:43:04.908Z,5.60
2023-05-20T05:45:09.731Z,6.53
2023-05-20T05:47:14.561Z,6.00
2023-05-20T05:49:17.916Z,6.73
2023-05-20T05:51:21.362Z,6.60
2023-05-20T05:53:24.863Z,6.73
2023-05-20T05:55:28.261Z,6.30
2023-05-20T05:57:31.720Z,6.30
2023-05-20T05:59:35.035Z,5.40
2023-05-20T06:01:38.728Z,5.07
2023-05-20T06:03:43.596Z,5.27
2023-05-20T06:05:47.854Z,6.07
2023-05-20T06:07:51.436Z,5.90
2023-05-20T06:09:54.860Z,5.30
2023-05-20T06:11:58.237Z,5.80
2023-05-20T06:14:02.985Z,6.53
2023-05-20T06:16:06.953Z,6.70
2023-05-20T06:18:10.349Z,5.53
2023-05-20T06:20:15.679Z,5.83
2023-05-20T06:22:19.479Z,5.57
2023-05-20T06:24:24.468Z,5.60
2023-05-20T06:26:28.127Z,7.00
2023-05-20T06:28:32.031Z,7.20
2023-05-20T06:30:35.420Z,5.93
2023-05-20T06:32:38.813Z,6.17
2023-05-20T06:34:42.377Z,5.20
2023-05-20T06:36:47.139Z,5.57
2023-05-20T06:38:50.491Z,5.73
2023-05-20T06:40:54.024Z,6.10
2023-05-20T06:42:57.402Z,6.17
2023-05-20T06:45:00.799Z,6.20
2023-05-20T06:47:04.082Z,6.97
2023-05-20T06:49:07.455Z,5.20
2023-05-20T06:51:11.080Z,6.40
2023-05-20T06:53:16.314Z,5.87
2023-05-20T06:55:20.022Z,6.13
2023-05-20T06:57:24.718Z,6.30
2023-05-20T06:59:29.455Z,5.87
2023-05-20T07:01:34.182Z,5.90
2023-05-20T07:03:39.019Z,4.80
2023-05-20T07:05:43.815Z,5.13
2023-05-20T07:07:48.807Z,5.53
2023-05-20T07:09:55.928Z,5.03
2023-05-20T07:12:02.490Z,4.37
2023-05-20T07:14:08.768Z,4.87
2023-05-20T07:16:13.758Z,5.40
2023-05-20T07:18:18.416Z,5.03
2023-05-20T07:20:23.345Z,6.03
2023-05-20T07:22:28.085Z,4.97
2023-05-20T07:24:34.567Z,5.60
2023-05-20T07:26:41.218Z,5.00
2023-05-20T07:28:47.755Z,4.83
2023-05-20T07:30:56.183Z,5.67
2023-05-20T07:33:03.064Z,5.00
2023-05-20T07:35:09.928Z,5.43
2023-05-20T07:37:16.651Z,5.30
2023-05-20T07:39:23.678Z,6.50
2023-05-20T07:41:29.997Z,5.57
2023-05-20T07:43:37.917Z,4.87
2023-05-20T07:45:43.082Z,5.70
2023-05-20T07:47:49.686Z,4.73
2023-05-20T07:49:54.444Z,4.30
2023-05-20T07:52:02.869Z,4.80
2023-05-20T07:54:09.633Z,4.87
2023-05-20T07:56:16.128Z,4.60
2023-05-20T07:58:22.474Z,6.00
2023-05-20T08:00:30.292Z,5.77
2023-05-20T08:02:36.707Z,4.97
2023-05-20T08:04:43.292Z,5.80
2023-05-20T08:06:48.088Z,5.30
2023-05-20T08:08:54.797Z,5.20
2023-05-20T08:11:01.803Z,5.40
2023-05-20T08:13:08.145Z,6.33
2023-05-20T08:15:14.982Z,5.17
2023-05-20T08:17:23.111Z,5.57
2023-05-20T08:19:29.713Z,5.50
2023-05-20T08:21:35.410Z,4.73
2023-05-20T08:23:41.973Z,4.90
2023-05-20T08:25:48.361Z,5.37
2023-05-20T08:27:53.174Z,5.90
2023-05-20T08:30:00.510Z,5.33
2023-05-20T08:32:05.579Z,5.90
2023-05-20T08:34:13.524Z,4.97
2023-05-20T08:36:20.245Z,5.57
2023-05-20T08:38:26.679Z,5.60
2023-05-20T08:40:33.174Z,5.97
2023-05-20T08:42:39.643Z,5.53
2023-05-20T08:44:44.379Z,6.43
2023-05-20T08:46:51.357Z,5.30
2023-05-20T08:48:57.276Z,5.20
2023-05-20T08:51:05.600Z,5.33
2023-05-20T08:53:10.144Z,5.90
2023-05-20T08:55:16.807Z,5.17
2023-05-20T08:57:20.412Z,5.93
2023-05-20T08:59:24.025Z,6.13
2023-05-20T09:01:27.593Z,4.97
2023-05-20T09:03:32.238Z,6.00
2023-05-20T09:05:36.012Z,5.93
2023-05-20T09:07:42.995Z,6.17
2023-05-20T09:09:46.378Z,6.43
2023-05-20T09:11:49.725Z,5.33
2023-05-20T09:13:53.179Z,6.10
2023-05-20T09:15:56.734Z,6.00
2023-05-20T09:18:02.372Z,5.97
2023-05-20T09:20:10.049Z,5.80
2023-05-20T09:22:13.695Z,6.27
2023-05-20T09:24:22.206Z,6.00
2023-05-20T09:26:25.548Z,6.90
2023-05-20T09:28:28.880Z,5.70
2023-05-20T09:30:34.614Z,6.67
2023-05-20T09:32:38.769Z,5.97
2023-05-20T09:34:43.438Z,5.70
2023-05-20T09:36:47.524Z,5.47
2023-05-20T09:38:54.623Z,5.67
2023-05-20T09:41:01.661Z,5.23
2023-05-20T09:43:06.368Z,6.47
2023-05-20T09:45:10.867Z,6.37
2023-05-20T09:47:14.371Z,5.90
2023-05-20T09:49:19.125Z,6.37
2023-05-20T09:51:24.752Z,6.23
2023-05-20T09:53:29.128Z,6.20
2023-05-20T09:55:33.448Z,7.03
2023-05-20T09:57:39.113Z,6.40
2023-05-20T09:59:42.823Z,6.50
2023-05-20T10:01:46.648Z,6.87
2023-05-20T10:03:50.464Z,5.93
2023-05-20T10:06:04.976Z,7.10
2023-05-20T10:08:29.341Z,6.60
2023-05-20T10:10:45.177Z,5.87
2023-05-20T10:12:57.850Z,5.63
2023-05-20T10:15:11.893Z,6.87
2023-05-20T10:17:23.774Z,5.17
2023-05-20T10:19:31.233Z,6.47
2023-05-20T10:21:35.078Z,6.37
2023-05-20T10:23:38.415Z,6.03
2023-05-20T10:25:52.076Z,5.93
2023-05-20T10:28:09.854Z,6.40
2023-05-20T10:30:20.633Z,5.77
2023-05-20T10:32:28.584Z,5.33
2023-05-20T10:34:46.808Z,5.53
2023-05-20T10:36:59.884Z,5.30
2023-05-20T10:39:05.210Z,5.63
2023-05-20T10:41:12.367Z,5.53
2023-05-20T10:43:18.788Z,5.57
2023-05-20T10:45:29.041Z,6.17
2023-05-20T10:47:32.635Z,5.10
2023-05-20T10:49:36.388Z,5.53
2023-05-20T10:51:40.116Z,5.77
2023-05-20T10:53:46.960Z,5.33
2023-05-20T10:55:52.886Z,6.17
2023-05-20T10:57:56.865Z,6.03
2023-05-20T11:00:02.233Z,5.13
2023-05-20T11:02:06.295Z,5.57
2023-05-20T11:04:09.979Z,5.07
2023-05-20T11:06:16.056Z,5.90
2023-05-20T11:08:29.226Z,5.10
2023-05-20T11:10:33.188Z,5.60
2023-05-20T11:12:37.018Z,5.20
2023-05-20T11:14:40.400Z,5.37
2023-05-20T11:16:45.450Z,6.50
2023-05-20T11:18:50.647Z,6.43
2023-05-20T11:20:54.549Z,5.57
2023-05-20T11:22:58.369Z,5.10
2023-05-20T11:25:06.378Z,5.53
2023-05-20T11:27:09.950Z,5.13
2023-05-20T11:29:13.647Z,6.43
2023-05-20T11:31:17.762Z,6.27
2023-05-20T11:33:23.080Z,6.60
2023-05-20T11:35:27.445Z,6.57
2023-05-20T11:37:31.353Z,7.37
2023-05-20T11:39:35.019Z,5.30
2023-05-20T11:41:39.150Z,5.07
2023-05-20T11:43:43.014Z,5.77
2023-05-20T11:45:48.502Z,5.20
2023-05-20T11:48:03.232Z,5.40
2023-05-20T11:50:11.520Z,6.20
2023-05-20T11:52:15.888Z,5.50
2023-05-20T11:54:19.100Z,5.90
2023-05-20T11:56:23.064Z,5.43
2023-05-20T11:58:27.884Z,7.00
2023-05-20T12:00:43.064Z,6.20
2023-05-20T12:02:54.190Z,6.30
2023-05-20T12:04:58.308Z,6.80
2023-05-20T12:07:04.210Z,6.20
2023-05-20T12:09:08.920Z,5.63
2023-05-20T12:11:12.433Z,6.03
2023-05-20T12:13:15.972Z,5.70
2023-05-20T12:15:19.235Z,6.50
2023-05-20T12:17:22.578Z,7.40
2023-05-20T12:19:25.916Z,6.00
2023-05-20T12:21:31.301Z,7.70
2023-05-20T12:23:36.296Z,6.67
2023-05-20T12:25:40.246Z,6.73
2023-05-20T12:27:48.359Z,6.33
2023-05-20T12:29:51.639Z,6.03
2023-05-20T12:31:55.464Z,6.57
2023-05-20T12:33:58.825Z,6.70
2023-05-20T12:36:02.577Z,6.80
2023-05-20T12:38:06.129Z,6.60
2023-05-20T12:40:13.049Z,6.53
2023-05-20T12:42:16.574Z,7.50
2023-05-20T12:44:20.013Z,6.57
2023-05-20T12:46:23.828Z,6.97
2023-05-20T12:48:27.338Z,6.90
2023-05-20T12:50:30.781Z,7.40
2023-05-20T12:52:34.151Z,6.93
2023-05-20T12:54:37.461Z,5.40
2023-05-20T12:56:42.570Z,6.33
2023-05-20T12:58:46.085Z,6.30
2023-05-20T13:00:49.477Z,6.57
2023-05-20T13:02:55.084Z,6.40
2023-05-20T13:04:58.501Z,5.80
2023-05-20T13:07:01.867Z,5.60
2023-05-20T13:09:05.795Z,6.87
2023-05-20T13:11:09.289Z,6.10
2023-05-20T13:13:21.306Z,6.00
2023-05-20T13:15:24.895Z,9.30
2023-05-20T13:17:29.035Z,7.13
2023-05-20T13:19:32.803Z,6.00
2023-05-20T13:21:36.596Z,5.30
2023-05-20T13:23:41.814Z,5.80
2023-05-20T13:25:45.543Z,6.20
2023-05-20T13:27:48.838Z,6.10
2023-05-20T13:29:53.954Z,6.63
2023-05-20T13:31:58.786Z,6.50
2023-05-20T13:34:04.218Z,6.93
2023-05-20T13:36:08.113Z,7.40
2023-05-20T13:38:11.410Z,6.67
2023-05-20T13:40:15.428Z,5.93
2023-05-20T13:42:19.119Z,6.40
2023-05-20T13:44:22.756Z,6.27
2023-05-20T13:46:27.542Z,7.00
2023-05-20T13:48:30.882Z,6.10
2023-05-20T13:50:34.360Z,6.70
2023-05-20T13:52:37.800Z,7.10
2023-05-20T13:54:43.068Z,6.97
2023-05-20T13:56:46.346Z,7.07
2023-05-20T13:58:49.631Z,6.87
2023-05-20T14:00:53.888Z,7.47
2023-05-20T14:03:02.922Z,6.70
2023-05-20T14:05:07.371Z,7.07
2023-05-20T14:07:11.405Z,6.43
2023-05-20T14:09:15.514Z,6.60
2023-05-20T14:11:18.900Z,6.50
2023-05-20T14:13:22.647Z,7.03
2023-05-20T14:15:26.084Z,8.07
2023-05-20T14:17:29.796Z,6.37
2023-05-20T14:19:34.564Z,5.83
2023-05-20T14:21:37.945Z,6.83
2023-05-20T14:23:44.685Z,6.10
2023-05-20T14:25:47.977Z,7.07
2023-05-20T14:27:51.569Z,6.57
2023-05-20T14:29:55.060Z,6.67
2023-05-20T14:31:58.434Z,7.20
2023-05-20T14:34:01.750Z,7.17
2023-05-20T14:36:06.961Z,7.57
2023-05-20T14:38:10.276Z,7.53
2023-05-20T14:40:14.294Z,6.57
2023-05-20T14:42:17.846Z,6.83
2023-05-20T14:44:21.168Z,6.33
2023-05-20T14:46:24.822Z,6.87
2023-05-20T14:48:28.164Z,6.13
2023-05-20T14:50:31.664Z,7.57
2023-05-20T14:52:36.681Z,6.50
2023-05-20T14:54:40.049Z,6.00
2023-05-20T14:56:43.990Z,6.50
2023-05-20T14:58:47.282Z,7.40
2023-05-20T15:00:50.570Z,6.83
2023-05-20T15:02:54.198Z,7.40
2023-05-20T15:04:57.532Z,6.80
2023-05-20T15:07:00.937Z,6.47
2023-05-20T15:09:07.504Z,7.30
2023-05-20T15:11:11.211Z,6.97
2023-05-20T15:13:14.495Z,6.10
2023-05-20T15:15:17.886Z,6.77
2023-05-20T15:17:21.835Z,7.00
2023-05-20T15:19:25.399Z,6.97
2023-05-20T15:21:28.775Z,6.20
2023-05-20T15:23:32.077Z,6.80
2023-05-20T15:25:37.337Z,7.63
2023-05-20T15:27:41.933Z,7.10
2023-05-20T15:29:45.634Z,6.50
2023-05-20T15:31:49.213Z,6.90
2023-05-20T15:33:53.112Z,7.60
2023-05-20T15:35:56.499Z,7.60
2023-05-20T15:37:59.974Z,7.80
2023-05-20T15:40:04.635Z,7.03
2023-05-20T15:42:13.771Z,7.20
2023-05-20T15:44:17.163Z,7.57
2023-05-20T15:46:20.942Z,7.43
2023-05-20T15:48:24.315Z,7.50
2023-05-20T15:50:28.250Z,6.90
2023-05-20T15:52:31.607Z,7.60
2023-05-20T15:54:35.125Z,6.63
2023-05-20T15:56:38.441Z,7.43
2023-05-20T15:58:44.017Z,8.53
2023-05-20T16:00:47.561Z,7.90
2023-05-20T16:02:51.263Z,6.10
2023-05-20T16:04:54.698Z,7.30
2023-05-20T16:06:58.044Z,7.27
2023-05-20T16:09:01.901Z,6.73
2023-05-20T16:11:06.510Z,7.80
2023-05-20T16:13:09.942Z,7.23
2023-05-20T16:15:15.041Z,8.20
2023-05-20T16:17:21.290Z,7.57
2023-05-20T16:19:25.210Z,8.33
2023-05-20T16:21:28.437Z,7.30
2023-05-20T16:23:31.718Z,7.83
2023-05-20T16:25:35.513Z,7.30
2023-05-20T16:27:38.901Z,7.17
2023-05-20T16:29:42.187Z,8.00
2023-05-20T16:31:47.671Z,7.50
2023-05-20T16:33:50.944Z,8.70
2023-05-20T16:35:56.024Z,7.00
2023-05-20T16:37:59.476Z,8.40
2023-05-20T16:40:03.877Z,8.97
2023-05-20T16:42:09.033Z,7.83
2023-05-20T16:44:12.471Z,8.07
2023-05-20T16:46:18.841Z,7.70
2023-05-20T16:48:24.192Z,7.17
2023-05-20T16:50:27.517Z,8.00
2023-05-20T16:52:30.912Z,7.30
2023-05-20T16:54:36.418Z,8.17
2023-05-20T16:56:39.730Z,7.33
2023-05-20T16:58:43.050Z,7.47
2023-05-20T17:00:46.401Z,7.50
2023-05-20T17:02:49.826Z,8.10
2023-05-20T17:04:54.656Z,8.17
2023-05-20T17:06:58.025Z,9.13
2023-05-20T17:09:02.877Z,8.20
2023-05-20T17:11:06.235Z,8.83
2023-05-20T17:13:09.441Z,10.40
2023-05-20T17:15:12.951Z,9.10
2023-05-20T17:17:16.539Z,9.60
2023-05-20T17:19:19.817Z,10.07
2023-05-20T17:21:24.571Z,11.20
2023-05-20T17:23:27.775Z,10.87
2023-05-20T17:25:31.117Z,10.67
2023-05-20T17:27:34.504Z,10.00
2023-05-20T17:29:37.824Z,9.57
2023-05-20T17:31:41.199Z,10.23
2023-05-20T17:33:44.597Z,11.30
2023-05-20T17:35:48.256Z,9.43
2023-05-20T17:37:53.517Z,8.67
2023-05-20T17:39:56.900Z,9.10
2023-05-20T17:42:00.511Z,9.80
2023-05-20T17:44:03.924Z,9.40
2023-05-20T17:46:07.313Z,10.30
2023-05-20T17:48:11.733Z,10.87
2023-05-20T17:50:16.836Z,9.97
2023-05-20T17:52:20.256Z,10.87
2023-05-20T17:54:24.882Z,10.73
2023-05-20T17:56:28.479Z,11.07
2023-05-20T17:58:34.031Z,10.40
2023-05-20T18:00:42.402Z,11.40
2023-05-20T18:02:48.386Z,11.80
2023-05-20T18:04:51.681Z,10.77
2023-05-20T18:06:55.399Z,10.33
2023-05-20T18:09:00.016Z,10.67
2023-05-20T18:11:05.253Z,10.47
2023-05-20T18:13:08.538Z,9.20
2023-05-20T18:15:13.974Z,9.27
2023-05-20T18:17:17.253Z,9.30
2023-05-20T18:19:20.534Z,10.73
2023-05-20T18:21:24.710Z,9.57
2023-05-20T18:23:27.986Z,9.40
2023-05-20T18:25:31.762Z,9.60
2023-05-20T18:27:36.741Z,9.97
2023-05-20T18:29:39.981Z,10.07
2023-05-20T18:31:43.788Z,9.47
2023-05-20T18:33:47.183Z,9.00
2023-05-20T18:35:51.829Z,8.80
2023-05-20T18:37:55.384Z,8.23
2023-05-20T18:39:59.144Z,8.47
2023-05-20T18:42:02.383Z,8.10
2023-05-20T18:44:07.305Z,8.13
2023-05-20T18:46:10.734Z,8.00
2023-05-20T18:48:23.118Z,9.33
2023-05-20T18:50:29.770Z,9.80
2023-05-20T18:52:33.131Z,10.03
2023-05-20T18:54:36.693Z,9.10
2023-05-20T18:56:40.066Z,9.50
2023-05-20T18:58:43.493Z,10.40
2023-05-20T19:00:48.439Z,9.80
2023-05-20T19:02:51.861Z,10.97
2023-05-20T19:04:55.481Z,11.83
2023-05-20T19:06:59.160Z,9.30
2023-05-20T19:09:02.581Z,10.60
2023-05-20T19:11:06.454Z,11.13
2023-05-20T19:13:09.846Z,10.17
2023-05-20T19:15:13.525Z,10.07
2023-05-20T19:17:20.953Z,8.70
2023-05-20T19:19:25.006Z,10.13
2023-05-20T19:21:29.557Z,9.27
2023-05-20T19:23:33.518Z,10.80
2023-05-20T19:25:37.171Z,9.40
2023-05-20T19:27:40.782Z,9.50
2023-05-20T19:29:44.169Z,8.80
2023-05-20T19:31:47.640Z,9.97
2023-05-20T19:33:52.496Z,10.97
2023-05-20T19:35:57.711Z,9.87
2023-05-20T19:38:01.360Z,9.60
2023-05-20T19:40:04.948Z,10.53
2023-05-20T19:42:08.503Z,10.00
2023-05-20T19:44:12.059Z,10.17
2023-05-20T19:46:15.871Z,8.80
2023-05-20T19:48:21.954Z,9.60
2023-05-20T19:50:26.889Z,10.70
2023-05-20T19:52:30.226Z,10.30
2023-05-20T19:54:33.525Z,10.13
2023-05-20T19:56:36.974Z,10.97
2023-05-20T19:58:40.569Z,10.30
2023-05-20T20:00:44.085Z,10.70
2023-05-20T20:02:47.389Z,9.70
2023-05-20T20:04:51.918Z,9.47
2023-05-20T20:06:56.837Z,11.77
2023-05-20T20:09:01.206Z,11.47
2023-05-20T20:11:04.621Z,12.20
2023-05-20T20:13:07.919Z,10.73
2023-05-20T20:15:12.483Z,10.77
2023-05-20T20:17:17.245Z,9.50
2023-05-20T20:19:23.142Z,10.77
2023-05-20T20:21:26.903Z,10.00
2023-05-20T20:23:31.540Z,11.33
2023-05-20T20:25:38.903Z,12.70
2023-05-20T20:27:44.206Z,12.00
2023-05-20T20:29:47.533Z,12.10
2023-05-20T20:31:51.693Z,12.03
2023-05-20T20:33:55.348Z,12.10
2023-05-20T20:35:58.833Z,11.50
2023-05-20T20:38:08.504Z,12.20
2023-05-20T20:40:14.306Z,11.10
2023-05-20T20:42:18.681Z,10.53
2023-05-20T20:44:22.521Z,10.60
2023-05-20T20:46:27.556Z,11.70
2023-05-20T20:48:30.979Z,11.93
2023-05-20T20:50:34.630Z,10.80
2023-05-20T20:52:38.653Z,9.47
2023-05-20T20:54:43.390Z,10.60
2023-05-20T20:56:48.515Z,10.80
2023-05-20T20:58:54.292Z,9.70
2023-05-20T21:00:57.751Z,8.40
2023-05-20T21:03:01.391Z,9.30
2023-05-20T21:05:05.190Z,8.97
2023-05-20T21:07:08.448Z,10.40
2023-05-20T21:09:11.836Z,11.20
2023-05-20T21:11:15.946Z,11.10
2023-05-20T21:13:20.786Z,11.90
2023-05-20T21:15:24.276Z,12.27
2023-05-20T21:17:27.570Z,13.70
2023-05-20T21:19:31.119Z,14.60
2023-05-20T21:21:34.656Z,15.60
2023-05-20T21:23:38.003Z,14.97
2023-05-20T21:25:41.229Z,11.73
2023-05-20T21:27:47.582Z,10.57
2023-05-20T21:29:52.296Z,10.50
2023-05-20T21:31:55.989Z,10.10
2023-05-20T21:33:59.291Z,14.17
2023-05-20T21:36:02.616Z,12.23
2023-05-20T21:38:05.987Z,11.13
2023-05-20T21:40:10.240Z,11.63
2023-05-20T21:42:13.601Z,12.33
2023-05-20T21:44:17.057Z,10.50
2023-05-20T21:46:21.973Z,10.93
2023-05-20T21:48:25.304Z,11.27
2023-05-20T21:50:28.574Z,9.93
2023-05-20T21:52:31.882Z,10.77
2023-05-20T21:54:35.190Z,10.07
2023-05-20T21:56:39.179Z,9.80
2023-05-20T21:58:42.549Z,11.57
2023-05-20T22:00:46.073Z,10.30
2023-05-20T22:02:51.577Z,10.53
2023-05-20T22:04:55.317Z,9.67
2023-05-20T22:06:58.604Z,11.43
2023-05-20T22:09:02.934Z,12.90
2023-05-20T22:11:07.558Z,12.67
2023-05-20T22:13:13.821Z,12.60
2023-05-20T22:15:17.395Z,12.90
2023-05-20T22:17:21.935Z,11.03
2023-05-20T22:19:27.929Z,10.30
2023-05-20T22:21:34.275Z,10.67
2023-05-20T22:23:43.162Z,11.47
2023-05-20T22:25:46.860Z,11.40
2023-05-20T22:27:50.327Z,11.27
2023-05-20T22:29:53.650Z,10.40
2023-05-20T22:31:57.177Z,10.50
2023-05-20T22:34:00.622Z,11.23
2023-05-20T22:36:05.859Z,11.60
2023-05-20T22:38:09.369Z,10.77
2023-05-20T22:40:13.241Z,11.10
2023-05-20T22:42:16.857Z,11.70
2023-05-20T22:44:20.161Z,12.23
2023-05-20T22:46:23.802Z,12.80
2023-05-20T22:48:27.151Z,12.20
2023-05-20T22:50:30.512Z,13.43
2023-05-20T22:52:36.895Z,14.10
2023-05-20T22:54:40.220Z,12.70
2023-05-20T22:56:43.791Z,12.00
2023-05-20T22:58:47.276Z,12.20
2023-05-20T23:00:50.534Z,13.07
2023-05-20T23:02:54.002Z,11.60
2023-05-20T23:04:57.528Z,11.17
2023-05-20T23:07:00.822Z,10.67
2023-05-20T23:09:06.544Z,10.90
2023-05-20T23:11:10.031Z,11.50
2023-05-20T23:13:13.269Z,11.43
2023-05-20T23:15:17.068Z,11.70
2023-05-20T23:17:20.378Z,11.20
2023-05-20T23:19:23.815Z,11.70
2023-05-20T23:21:27.357Z,11.87
2023-05-20T23:23:32.062Z,11.10
2023-05-20T23:25:37.663Z,10.90
2023-05-20T23:27:41.420Z,11.63
2023-05-20T23:29:45.039Z,11.70
2023-05-20T23:31:50.114Z,12.37
2023-05-20T23:33:54.377Z,11.07
2023-05-20T23:35:58.504Z,11.57
2023-05-20T23:38:01.950Z,11.50
2023-05-20T23:40:06.319Z,12.20
2023-05-20T23:42:11.273Z,13.83
2023-05-20T23:44:14.902Z,12.10
2023-05-20T23:46:19.348Z,12.57
2023-05-20T23:48:23.743Z,12.73
2023-05-20T23:50:27.838Z,12.97
2023-05-20T23:52:31.759Z,12.80
2023-05-20T23:54:35.388Z,12.10
2023-05-20T23:56:38.992Z,13.10
2023-05-20T23:58:43.988Z,12.23
