createdAt,value
2017-09-25T00:01:08.690Z,97422.38
2017-09-25T00:03:37.068Z,97421.97
2017-09-25T00:06:04.615Z,97421.53
2017-09-25T00:08:33.634Z,97416.90
2017-09-25T00:11:01.681Z,97419.81
2017-09-25T00:13:29.255Z,97416.01
2017-09-25T00:15:57.192Z,97413.02
2017-09-25T00:18:25.462Z,97412.56
2017-09-25T00:20:53.710Z,97412.08
2017-09-25T00:23:21.287Z,97411.19
2017-09-25T00:25:49.910Z,97403.11
2017-09-25T00:28:18.059Z,97408.12
2017-09-25T00:30:47.011Z,97407.64
2017-09-25T00:33:14.896Z,97408.41
2017-09-25T00:35:42.454Z,97402.03
2017-09-25T00:38:10.005Z,97401.08
2017-09-25T00:40:37.947Z,97403.56
2017-09-25T00:43:05.511Z,97406.06
2017-09-25T00:45:33.645Z,97404.80
2017-09-25T00:48:01.192Z,97403.13
2017-09-25T00:50:28.789Z,97408.20
2017-09-25T00:53:08.314Z,97405.98
2017-09-25T00:55:51.930Z,97405.73
2017-09-25T00:58:19.859Z,97405.88
2017-09-25T01:01:02.461Z,97398.19
2017-09-25T01:03:42.694Z,97390.57
2017-09-25T01:06:22.429Z,97381.73
2017-09-25T01:08:49.998Z,97383.55
2017-09-25T01:11:18.166Z,97376.41
2017-09-25T01:13:46.108Z,97377.68
2017-09-25T01:16:13.650Z,97376.88
2017-09-25T01:18:41.570Z,97384.02
2017-09-25T01:21:09.128Z,97381.82
2017-09-25T01:23:37.416Z,97383.86
2017-09-25T01:26:04.995Z,97381.19
2017-09-25T01:28:33.592Z,97376.06
2017-09-25T01:31:01.162Z,97368.45
2017-09-25T01:33:28.716Z,97368.88
2017-09-25T01:35:56.606Z,97369.25
2017-09-25T01:38:24.249Z,97380.61
2017-09-25T01:40:51.825Z,97368.30
2017-09-25T01:43:19.420Z,97368.64
2017-09-25T01:45:46.997Z,97365.13
2017-09-25T01:48:14.579Z,97364.73
2017-09-25T01:50:42.974Z,97362.20
2017-09-25T01:53:10.967Z,97369.80
2017-09-25T01:55:38.528Z,97372.66
2017-09-25T01:58:06.106Z,97367.61
2017-09-25T02:00:33.670Z,97366.28
2017-09-25T02:03:01.264Z,97368.25
2017-09-25T02:05:28.829Z,97371.87
2017-09-25T02:07:57.142Z,97378.06
2017-09-25T02:10:24.729Z,97379.33
2017-09-25T02:12:52.653Z,97380.63
2017-09-25T02:15:20.237Z,97381.52
2017-09-25T02:17:47.821Z,97378.56
2017-09-25T02:20:15.411Z,97379.17
2017-09-25T02:22:43.526Z,97382.38
2017-09-25T02:25:11.821Z,97382.58
2017-09-25T02:27:39.972Z,97384.55
2017-09-25T02:30:07.518Z,97387.84
2017-09-25T02:32:36.486Z,97389.05
2017-09-25T02:35:04.048Z,97387.05
2017-09-25T02:37:31.607Z,97381.63
2017-09-25T02:39:59.163Z,97381.29
2017-09-25T02:42:27.226Z,97379.69
2017-09-25T02:44:56.223Z,97374.23
2017-09-25T02:47:26.595Z,97376.36
2017-09-25T02:49:54.829Z,97370.44
2017-09-25T02:52:22.439Z,97373.00
2017-09-25T02:54:56.368Z,97374.53
2017-09-25T02:57:23.910Z,97372.67
2017-09-25T02:59:51.496Z,97373.51
2017-09-25T03:02:19.066Z,97373.51
2017-09-25T03:04:46.639Z,97372.17
2017-09-25T03:07:14.186Z,97372.11
2017-09-25T03:09:41.755Z,97374.17
2017-09-25T03:12:09.349Z,97370.72
2017-09-25T03:14:36.994Z,97370.19
2017-09-25T03:17:04.737Z,97373.11
2017-09-25T03:19:32.671Z,97372.98
2017-09-25T03:22:00.215Z,97372.58
2017-09-25T03:24:27.755Z,97369.98
2017-09-25T03:26:55.332Z,97368.25
2017-09-25T03:29:22.880Z,97367.45
2017-09-25T03:31:50.719Z,97366.89
2017-09-25T03:34:19.070Z,97373.67
2017-09-25T03:36:46.630Z,97374.53
2017-09-25T03:39:14.256Z,97372.88
2017-09-25T03:41:41.820Z,97368.15
2017-09-25T03:44:10.020Z,97368.48
2017-09-25T03:46:37.601Z,97371.01
2017-09-25T03:49:05.171Z,97369.71
2017-09-25T03:51:33.015Z,97372.93
2017-09-25T03:54:00.558Z,97372.15
2017-09-25T03:56:28.112Z,97371.47
2017-09-25T03:58:55.696Z,97367.64
2017-09-25T04:01:23.244Z,97369.30
2017-09-25T04:03:50.848Z,97368.88
2017-09-25T04:06:18.524Z,97371.94
2017-09-25T04:08:46.609Z,97378.69
2017-09-25T04:11:14.162Z,97373.63
2017-09-25T04:13:41.730Z,97371.14
2017-09-25T04:16:09.441Z,97372.88
2017-09-25T04:18:37.207Z,97371.61
2017-09-25T04:21:04.779Z,97366.99
2017-09-25T04:23:34.147Z,97367.83
2017-09-25T04:26:01.775Z,97368.62
2017-09-25T04:28:29.360Z,97374.42
2017-09-25T04:30:57.248Z,97370.53
2017-09-25T04:33:26.213Z,97371.25
2017-09-25T04:35:53.761Z,97371.22
2017-09-25T04:38:21.510Z,97376.73
2017-09-25T04:40:49.102Z,97371.22
2017-09-25T04:43:16.691Z,97365.23
2017-09-25T04:45:44.278Z,97371.90
2017-09-25T04:48:12.215Z,97373.16
2017-09-25T04:50:40.451Z,97369.77
2017-09-25T04:53:08.018Z,97374.06
2017-09-25T04:55:35.609Z,97377.50
2017-09-25T04:58:03.186Z,97380.05
2017-09-25T05:00:31.138Z,97379.22
2017-09-25T05:02:58.702Z,97383.41
2017-09-25T05:05:26.311Z,97382.98
2017-09-25T05:07:53.933Z,97388.46
2017-09-25T05:10:21.506Z,97386.73
2017-09-25T05:12:49.437Z,97393.47
2017-09-25T05:15:16.990Z,97385.90
2017-09-25T05:17:44.576Z,97391.31
2017-09-25T05:20:12.642Z,97398.81
2017-09-25T05:22:40.192Z,97401.70
2017-09-25T05:25:08.365Z,97401.02
2017-09-25T05:27:36.330Z,97409.53
2017-09-25T05:30:03.876Z,97409.64
2017-09-25T05:32:31.430Z,97405.96
2017-09-25T05:34:59.119Z,97406.43
2017-09-25T05:37:26.656Z,97403.87
2017-09-25T05:39:54.570Z,97403.91
2017-09-25T05:42:22.136Z,97399.75
2017-09-25T05:44:49.693Z,97400.27
2017-09-25T05:47:17.275Z,97396.88
2017-09-25T05:49:44.837Z,97402.39
2017-09-25T05:52:12.443Z,97397.77
2017-09-25T05:54:40.007Z,97402.06
2017-09-25T05:57:07.910Z,97402.14
2017-09-25T05:59:35.478Z,97418.13
2017-09-25T06:02:03.043Z,97416.06
2017-09-25T06:04:31.036Z,97414.12
2017-09-25T06:06:58.835Z,97415.48
2017-09-25T06:09:26.793Z,97417.29
2017-09-25T06:11:54.376Z,97416.20
2017-09-25T06:14:21.938Z,97417.64
2017-09-25T06:16:49.538Z,97419.50
2017-09-25T06:19:17.080Z,97411.95
2017-09-25T06:21:45.008Z,97414.19
2017-09-25T06:24:12.572Z,97413.75
2017-09-25T06:26:40.518Z,97412.86
2017-09-25T06:29:08.478Z,97407.07
2017-09-25T06:31:36.050Z,97410.20
2017-09-25T06:34:03.626Z,97407.04
2017-09-25T06:36:31.623Z,97404.30
2017-09-25T06:38:59.177Z,97404.90
2017-09-25T06:41:26.753Z,97408.33
2017-09-25T06:43:54.687Z,97409.66
2017-09-25T06:46:22.248Z,97405.71
2017-09-25T06:48:50.203Z,97405.47
2017-09-25T06:51:18.875Z,97404.76
2017-09-25T06:53:46.522Z,97403.86
2017-09-25T06:56:14.108Z,97404.94
2017-09-25T06:58:41.675Z,97410.98
2017-09-25T07:01:10.818Z,97408.11
2017-09-25T07:03:38.385Z,97409.29
2017-09-25T07:06:05.950Z,97410.61
2017-09-25T07:08:33.538Z,97413.35
2017-09-25T07:11:01.116Z,97410.10
2017-09-25T07:13:29.100Z,97410.56
2017-09-25T07:15:56.755Z,97408.52
2017-09-25T07:18:24.339Z,97407.77
2017-09-25T07:20:52.703Z,97406.30
2017-09-25T07:23:20.327Z,97409.09
2017-09-25T07:25:47.909Z,97407.88
2017-09-25T07:28:15.498Z,97402.89
2017-09-25T07:30:43.090Z,97409.81
2017-09-25T07:33:10.641Z,97414.18
2017-09-25T07:35:38.239Z,97418.95
2017-09-25T07:38:05.798Z,97409.78
2017-09-25T07:40:33.703Z,97410.07
2017-09-25T07:43:01.289Z,97416.97
2017-09-25T07:45:28.878Z,97415.44
2017-09-25T07:47:56.464Z,97408.81
2017-09-25T07:50:24.066Z,97407.63
2017-09-25T07:52:51.913Z,97417.33
2017-09-25T07:55:19.475Z,97410.58
2017-09-25T07:57:47.054Z,97420.87
2017-09-25T08:00:15.408Z,97419.45
2017-09-25T08:02:43.001Z,97410.23
2017-09-25T08:05:10.912Z,97405.31
2017-09-25T08:07:38.485Z,97410.92
2017-09-25T08:10:06.069Z,97408.54
2017-09-25T08:12:33.659Z,97412.75
2017-09-25T08:15:02.117Z,97416.58
2017-09-25T08:17:29.708Z,97415.34
2017-09-25T08:19:57.307Z,97413.29
2017-09-25T08:22:24.887Z,97414.24
2017-09-25T08:24:52.830Z,97413.98
2017-09-25T08:27:20.391Z,97409.50
2017-09-25T08:29:47.964Z,97415.86
2017-09-25T08:32:15.936Z,97406.17
2017-09-25T08:34:44.436Z,97403.75
2017-09-25T08:37:12.410Z,97404.20
2017-09-25T08:39:40.036Z,97399.19
2017-09-25T08:42:07.972Z,97396.64
2017-09-25T08:44:35.887Z,97398.81
2017-09-25T08:47:03.488Z,97396.82
2017-09-25T08:49:31.074Z,97390.10
2017-09-25T08:51:58.667Z,97388.24
2017-09-25T08:54:26.369Z,97387.52
2017-09-25T08:56:54.240Z,97383.00
2017-09-25T08:59:21.825Z,97381.86
2017-09-25T09:01:49.395Z,97382.48
2017-09-25T09:04:17.373Z,97385.50
2017-09-25T09:06:44.932Z,97383.02
2017-09-25T09:09:13.444Z,97385.55
2017-09-25T09:11:42.383Z,97388.09
2017-09-25T09:14:09.920Z,97383.05
2017-09-25T09:16:37.506Z,97381.81
2017-09-25T09:19:05.090Z,97382.62
2017-09-25T09:21:32.664Z,97383.93
2017-09-25T09:24:00.735Z,97379.72
2017-09-25T09:26:28.652Z,97373.89
2017-09-25T09:28:56.369Z,97379.50
2017-09-25T09:31:25.380Z,97377.47
2017-09-25T09:33:54.196Z,97373.27
2017-09-25T09:36:21.762Z,97372.59
2017-09-25T09:38:49.351Z,97362.01
2017-09-25T09:41:18.383Z,97363.32
2017-09-25T09:43:46.312Z,97362.98
2017-09-25T09:46:14.214Z,97357.89
2017-09-25T09:48:41.805Z,97359.20
2017-09-25T09:51:10.237Z,97357.11
2017-09-25T09:53:38.026Z,97353.80
2017-09-25T09:56:05.601Z,97353.83
2017-09-25T09:58:33.523Z,97356.39
2017-09-25T10:01:01.099Z,97353.84
2017-09-25T10:03:28.672Z,97350.03
2017-09-25T10:05:56.270Z,97353.83
2017-09-25T10:08:26.072Z,97357.69
2017-09-25T10:10:56.100Z,97352.19
2017-09-25T10:13:23.657Z,97352.66
2017-09-25T10:15:51.302Z,97346.70
2017-09-25T10:18:18.888Z,97347.59
2017-09-25T10:20:46.481Z,97348.94
2017-09-25T10:23:14.441Z,97343.83
2017-09-25T10:25:50.625Z,97340.86
2017-09-25T10:28:18.600Z,97344.25
2017-09-25T10:30:46.753Z,97348.96
2017-09-25T10:33:14.340Z,97347.66
2017-09-25T10:35:41.960Z,97344.27
2017-09-25T10:38:09.523Z,97338.33
2017-09-25T10:40:38.329Z,97339.58
2017-09-25T10:43:05.948Z,97344.28
2017-09-25T10:45:33.559Z,97345.52
2017-09-25T10:48:01.125Z,97342.98
2017-09-25T10:50:30.500Z,97340.39
2017-09-25T10:52:58.072Z,97345.48
2017-09-25T10:55:26.188Z,97336.09
2017-09-25T10:57:53.769Z,97337.38
2017-09-25T11:00:21.313Z,97329.24
2017-09-25T11:02:50.247Z,97332.64
2017-09-25T11:05:17.982Z,97326.64
2017-09-25T11:07:47.239Z,97324.91
2017-09-25T11:10:14.808Z,97322.75
2017-09-25T11:12:42.389Z,97320.63
2017-09-25T11:15:09.990Z,97311.99
2017-09-25T11:17:37.994Z,97314.06
2017-09-25T11:20:05.956Z,97316.99
2017-09-25T11:22:33.870Z,97312.69
2017-09-25T11:25:01.822Z,97311.37
2017-09-25T11:27:30.399Z,97305.33
2017-09-25T11:29:58.069Z,97309.13
2017-09-25T11:32:28.225Z,97304.81
2017-09-25T11:34:55.857Z,97304.81
2017-09-25T11:37:23.467Z,97299.68
2017-09-25T11:39:51.333Z,97300.52
2017-09-25T11:42:19.461Z,97295.77
2017-09-25T11:44:47.464Z,97294.47
2017-09-25T11:47:15.390Z,97296.20
2017-09-25T11:49:42.960Z,97300.02
2017-09-25T11:52:10.538Z,97297.29
2017-09-25T11:54:38.110Z,97292.18
2017-09-25T11:57:06.000Z,97292.62
2017-09-25T11:59:33.577Z,97288.80
2017-09-25T12:02:01.113Z,97292.16
2017-09-25T12:04:29.461Z,97292.05
2017-09-25T12:06:57.050Z,97294.58
2017-09-25T12:09:24.879Z,97293.28
2017-09-25T12:11:52.445Z,97287.60
2017-09-25T12:14:20.148Z,97292.73
2017-09-25T12:16:47.729Z,97289.70
2017-09-25T12:19:15.298Z,97282.03
2017-09-25T12:21:43.231Z,97273.84
2017-09-25T12:24:10.783Z,97271.24
2017-09-25T12:26:38.357Z,97275.03
2017-09-25T12:29:06.346Z,97265.92
2017-09-25T12:31:33.901Z,97267.20
2017-09-25T12:34:01.498Z,97267.22
2017-09-25T12:36:29.122Z,97271.90
2017-09-25T12:38:57.461Z,97272.71
2017-09-25T12:41:25.060Z,97264.53
2017-09-25T12:43:52.729Z,97268.30
2017-09-25T12:46:20.315Z,97265.71
2017-09-25T12:48:47.897Z,97275.55
2017-09-25T12:51:15.795Z,97269.21
2017-09-25T12:53:43.384Z,97264.48
2017-09-25T12:56:11.062Z,97263.16
2017-09-25T12:58:38.655Z,97260.52
2017-09-25T13:01:06.231Z,97256.59
2017-09-25T13:03:33.811Z,97256.02
2017-09-25T13:06:01.367Z,97253.41
2017-09-25T13:08:28.961Z,97257.20
2017-09-25T13:10:56.528Z,97256.80
2017-09-25T13:13:24.469Z,97255.39
2017-09-25T13:15:52.034Z,97251.41
2017-09-25T13:18:19.751Z,97251.78
2017-09-25T13:20:47.346Z,97249.27
2017-09-25T13:23:14.911Z,97249.40
2017-09-25T13:25:42.779Z,97261.05
2017-09-25T13:28:10.363Z,97256.70
2017-09-25T13:30:37.961Z,97253.16
2017-09-25T13:33:05.987Z,97252.10
2017-09-25T13:35:33.747Z,97244.72
2017-09-25T13:38:01.325Z,97251.00
2017-09-25T13:40:28.958Z,97241.16
2017-09-25T13:42:56.565Z,97240.18
2017-09-25T13:45:24.177Z,97241.80
2017-09-25T13:47:51.773Z,97240.92
2017-09-25T13:50:20.964Z,97243.95
2017-09-25T13:52:49.938Z,97243.55
2017-09-25T13:55:17.529Z,97244.44
2017-09-25T13:57:45.467Z,97249.03
2017-09-25T14:02:46.941Z,97249.27
2017-09-25T14:05:16.503Z,97251.59
2017-09-25T14:07:44.147Z,97243.27
2017-09-25T14:10:11.762Z,97240.63
2017-09-25T14:12:41.205Z,97246.86
2017-09-25T14:15:09.641Z,97242.08
2017-09-25T14:17:37.229Z,97242.83
2017-09-25T14:20:05.173Z,97242.77
2017-09-25T14:22:32.738Z,97241.94
2017-09-25T14:25:00.334Z,97240.41
2017-09-25T14:27:28.850Z,97240.66
2017-09-25T14:29:57.785Z,97242.19
2017-09-25T14:32:25.403Z,97240.79
2017-09-25T14:34:54.371Z,97238.11
2017-09-25T14:37:22.596Z,97248.66
2017-09-25T14:39:50.664Z,97235.05
2017-09-25T14:42:18.266Z,97236.97
2017-09-25T14:44:46.308Z,97241.86
2017-09-25T14:47:13.910Z,97239.78
2017-09-25T14:49:41.497Z,97235.07
2017-09-25T14:52:09.400Z,97239.29
2017-09-25T14:54:37.048Z,97228.47
2017-09-25T14:57:06.860Z,97230.89
2017-09-25T14:59:35.032Z,97231.23
2017-09-25T15:02:03.826Z,97233.38
2017-09-25T15:04:32.374Z,97238.38
2017-09-25T15:06:59.974Z,97241.42
2017-09-25T15:09:27.849Z,97236.50
2017-09-25T15:11:55.418Z,97237.79
2017-09-25T15:14:25.146Z,97240.87
2017-09-25T15:16:55.777Z,97244.48
2017-09-25T15:19:23.385Z,97238.37
2017-09-25T15:21:51.393Z,97244.08
2017-09-25T15:24:20.027Z,97246.79
2017-09-25T15:26:47.622Z,97254.41
2017-09-25T15:29:15.733Z,97245.78
2017-09-25T15:31:43.361Z,97248.20
2017-09-25T15:34:10.964Z,97252.69
2017-09-25T15:36:40.590Z,97254.96
2017-09-25T15:39:08.824Z,97255.07
2017-09-25T15:41:36.458Z,97251.35
2017-09-25T15:44:04.197Z,97250.60
2017-09-25T15:46:32.212Z,97255.47
2017-09-25T15:49:00.150Z,97253.86
2017-09-25T15:51:27.748Z,97251.36
2017-09-25T15:53:55.421Z,97250.16
2017-09-25T15:56:23.013Z,97251.06
2017-09-25T15:58:51.717Z,97246.88
2017-09-25T16:01:19.920Z,97252.08
2017-09-25T16:03:47.827Z,97249.13
2017-09-25T16:06:15.756Z,97250.48
2017-09-25T16:08:43.359Z,97256.97
2017-09-25T16:11:10.983Z,97258.28
2017-09-25T16:13:39.453Z,97254.54
2017-09-25T16:16:10.598Z,97254.19
2017-09-25T16:18:41.051Z,97240.20
2017-09-25T16:21:09.469Z,97244.97
2017-09-25T16:23:47.947Z,97251.01
2017-09-25T16:26:21.606Z,97255.77
2017-09-25T16:28:51.821Z,97258.79
2017-09-25T16:31:21.560Z,97258.84
2017-09-25T16:33:50.796Z,97263.61
2017-09-25T16:36:19.348Z,97263.67
2017-09-25T16:38:47.745Z,97266.73
2017-09-25T16:41:18.076Z,97265.94
2017-09-25T16:43:47.287Z,97270.28
2017-09-25T16:46:20.409Z,97271.19
2017-09-25T16:48:54.065Z,97269.92
2017-09-25T16:51:30.950Z,97270.41
2017-09-25T16:53:58.930Z,97267.06
2017-09-25T16:56:27.251Z,97272.23
2017-09-25T16:58:55.119Z,97271.43
2017-09-25T17:01:23.102Z,97277.44
2017-09-25T17:03:54.513Z,97273.23
2017-09-25T17:06:23.391Z,97273.70
2017-09-25T17:08:51.420Z,97272.91
2017-09-25T17:11:19.486Z,97271.24
2017-09-25T17:13:47.514Z,97281.91
2017-09-25T17:16:15.507Z,97284.94
2017-09-25T17:18:43.715Z,97280.72
2017-09-25T17:21:11.363Z,97291.36
2017-09-25T17:23:39.341Z,97276.91
2017-09-25T17:26:06.952Z,97276.91
2017-09-25T17:28:38.969Z,97282.45
2017-09-25T17:31:06.565Z,97287.61
2017-09-25T17:33:34.148Z,97289.32
2017-09-25T17:36:03.288Z,97292.29
2017-09-25T17:38:30.989Z,97293.98
2017-09-25T17:40:58.592Z,97299.54
2017-09-25T17:43:26.232Z,97291.89
2017-09-25T17:45:54.638Z,97301.67
2017-09-25T17:48:23.387Z,97302.55
2017-09-25T17:50:51.036Z,97306.80
2017-09-25T17:53:18.623Z,97306.81
2017-09-25T17:55:46.526Z,97308.95
2017-09-25T17:58:14.236Z,97309.38
2017-09-25T18:00:41.799Z,97313.19
2017-09-25T18:03:09.826Z,97310.23
2017-09-25T18:05:37.726Z,97314.89
2017-09-25T18:08:05.342Z,97314.02
2017-09-25T18:10:33.638Z,97317.80
2017-09-25T18:13:01.240Z,97315.70
2017-09-25T18:15:28.835Z,97310.57
2017-09-25T18:17:57.296Z,97313.52
2017-09-25T18:20:25.301Z,97324.16
2017-09-25T18:22:52.909Z,97319.03
2017-09-25T18:25:20.523Z,97318.60
2017-09-25T18:27:48.157Z,97319.03
2017-09-25T18:30:16.858Z,97332.19
2017-09-25T18:32:45.160Z,97334.73
2017-09-25T18:35:12.791Z,97336.86
2017-09-25T18:37:40.582Z,97340.23
2017-09-25T18:40:08.216Z,97343.63
2017-09-25T18:42:37.170Z,97344.45
2017-09-25T18:45:06.493Z,97339.77
2017-09-25T18:47:35.569Z,97346.09
2017-09-25T18:50:03.157Z,97347.33
2017-09-25T18:52:32.942Z,97343.91
2017-09-25T18:55:04.468Z,97341.74
2017-09-25T18:57:33.367Z,97344.27
2017-09-25T19:00:01.280Z,97347.63
2017-09-25T19:02:29.414Z,97339.52
2017-09-25T19:04:57.359Z,97340.80
2017-09-25T19:07:24.970Z,97339.91
2017-09-25T19:09:52.583Z,97338.22
2017-09-25T19:12:21.552Z,97342.45
2017-09-25T19:14:49.282Z,97343.30
2017-09-25T19:17:18.495Z,97349.64
2017-09-25T19:19:46.549Z,97349.59
2017-09-25T19:22:14.590Z,97346.13
2017-09-25T19:24:42.192Z,97347.80
2017-09-25T19:27:09.805Z,97347.34
2017-09-25T19:29:37.589Z,97345.20
2017-09-25T19:32:07.855Z,97342.63
2017-09-25T19:34:35.968Z,97348.95
2017-09-25T19:37:03.530Z,97354.41
2017-09-25T19:39:31.116Z,97355.64
2017-09-25T19:41:59.296Z,97351.36
2017-09-25T19:44:26.857Z,97351.33
2017-09-25T19:46:55.074Z,97355.97
2017-09-25T19:52:25.448Z,97352.57
2017-09-25T19:55:09.747Z,97353.38
2017-09-25T20:00:42.459Z,97350.33
2017-09-25T20:03:10.105Z,97350.73
2017-09-25T20:05:38.651Z,97350.30
2017-09-25T20:08:07.242Z,97352.41
2017-09-25T20:10:35.359Z,97354.06
2017-09-25T20:13:02.931Z,97358.28
2017-09-25T20:15:35.527Z,97356.98
2017-09-25T20:18:03.533Z,97360.35
2017-09-25T20:20:31.472Z,97349.75
2017-09-25T20:22:59.063Z,97351.80
2017-09-25T20:25:29.371Z,97355.20
2017-09-25T20:27:57.316Z,97359.84
2017-09-25T20:30:25.582Z,97357.30
2017-09-25T20:32:53.483Z,97356.41
2017-09-25T20:35:21.111Z,97359.78
2017-09-25T20:37:48.701Z,97358.90
2017-09-25T20:40:16.328Z,97352.09
2017-09-25T20:42:45.929Z,97358.40
2017-09-25T20:45:13.612Z,97357.11
2017-09-25T20:47:41.179Z,97355.81
2017-09-25T20:50:08.776Z,97354.88
2017-09-25T20:52:36.380Z,97356.13
2017-09-25T20:55:04.015Z,97356.53
2017-09-25T20:57:31.614Z,97360.74
2017-09-25T20:59:59.209Z,97355.17
2017-09-25T21:02:26.836Z,97358.11
2017-09-25T21:04:54.862Z,97359.38
2017-09-25T21:07:22.445Z,97352.92
2017-09-25T21:09:51.513Z,97355.45
2017-09-25T21:12:19.097Z,97358.78
2017-09-25T21:14:47.085Z,97359.62
2017-09-25T21:17:14.702Z,97358.73
2017-09-25T21:19:42.286Z,97356.63
2017-09-25T21:22:09.899Z,97363.77
2017-09-25T21:24:37.655Z,97359.50
2017-09-25T21:27:06.809Z,97354.81
2017-09-25T21:29:34.805Z,97362.41
2017-09-25T21:32:02.442Z,97355.17
2017-09-25T21:34:31.422Z,97358.91
2017-09-25T21:36:59.045Z,97355.48
2017-09-25T21:39:26.672Z,97361.41
2017-09-25T21:41:54.767Z,97357.58
2017-09-25T21:44:22.344Z,97356.69
2017-09-25T21:46:50.702Z,97360.51
2017-09-25T21:49:19.194Z,97356.64
2017-09-25T21:51:46.754Z,97356.64
2017-09-25T21:54:14.365Z,97351.95
2017-09-25T21:56:42.473Z,97351.09
2017-09-25T21:59:10.128Z,97349.72
2017-09-25T22:01:38.140Z,97353.12
2017-09-25T22:04:05.857Z,97352.23
2017-09-25T22:06:33.435Z,97350.53
2017-09-25T22:09:01.009Z,97350.55
2017-09-25T22:11:28.605Z,97353.50
2017-09-25T22:13:56.576Z,97352.64
2017-09-25T22:16:25.810Z,97351.75
2017-09-25T22:18:53.388Z,97349.61
2017-09-25T22:21:21.024Z,97348.73
2017-09-25T22:23:48.566Z,97344.39
2017-09-25T22:26:16.142Z,97343.92
2017-09-25T22:28:43.756Z,97347.29
2017-09-25T22:31:11.858Z,97345.57
2017-09-25T22:33:39.444Z,97344.73
2017-09-25T22:36:07.383Z,97346.84
2017-09-25T22:38:35.317Z,97343.85
2017-09-25T22:41:02.895Z,97347.60
2017-09-25T22:43:36.722Z,97344.14
2017-09-25T22:46:04.961Z,97347.48
2017-09-25T22:48:32.542Z,97346.98
2017-09-25T22:51:01.679Z,97349.49
2017-09-25T22:53:29.271Z,97346.05
2017-09-25T22:55:57.191Z,97351.90
2017-09-25T22:58:25.183Z,97345.49
2017-09-25T23:00:53.201Z,97343.27
2017-09-25T23:03:20.781Z,97346.56
2017-09-25T23:05:54.658Z,97346.95
2017-09-25T23:08:23.060Z,97353.18
2017-09-25T23:10:50.622Z,97355.67
2017-09-25T23:13:18.211Z,97356.09
2017-09-25T23:15:45.781Z,97352.28
2017-09-25T23:18:14.024Z,97348.86
2017-09-25T23:20:41.941Z,97351.77
2017-09-25T23:23:09.582Z,97352.19
2017-09-25T23:25:37.128Z,97346.68
2017-09-25T23:28:05.006Z,97352.16
2017-09-25T23:30:40.146Z,97353.77
2017-09-25T23:33:08.138Z,97353.30
2017-09-25T23:35:35.699Z,97354.92
2017-09-25T23:38:04.477Z,97351.09
2017-09-25T23:40:32.062Z,97357.84
2017-09-25T23:42:59.632Z,97354.85
2017-09-25T23:45:27.588Z,97356.09
2017-09-25T23:47:55.829Z,97361.17
2017-09-25T23:50:23.426Z,97360.33
2017-09-25T23:52:51.344Z,97358.22
2017-09-25T23:55:19.257Z,97360.27
2017-09-25T23:57:46.829Z,97361.53
