createdAt,value
2018-01-20T00:02:11.426Z,44.77
2018-01-20T00:04:39.811Z,44.61
2018-01-20T00:07:08.090Z,44.63
2018-01-20T00:09:54.312Z,44.50
2018-01-20T00:12:22.922Z,44.75
2018-01-20T00:14:51.963Z,44.67
2018-01-20T00:17:20.761Z,44.53
2018-01-20T00:19:50.116Z,44.77
2018-01-20T00:22:23.638Z,44.64
2018-01-20T00:24:57.395Z,44.73
2018-01-20T00:27:25.705Z,44.76
2018-01-20T00:29:54.752Z,44.82
2018-01-20T00:32:23.031Z,44.94
2018-01-20T00:34:51.411Z,44.70
2018-01-20T00:37:19.698Z,44.75
2018-01-20T00:39:48.293Z,44.85
2018-01-20T00:42:16.646Z,44.82
2018-01-20T00:44:45.309Z,44.87
2018-01-20T00:47:13.586Z,44.64
2018-01-20T00:49:41.906Z,44.79
2018-01-20T00:52:10.552Z,44.76
2018-01-20T00:54:38.848Z,44.78
2018-01-20T00:57:07.426Z,45.21
2018-01-20T00:59:36.019Z,44.77
2018-01-20T01:02:04.319Z,44.68
2018-01-20T01:04:32.679Z,44.64
2018-01-20T01:07:01.082Z,44.75
2018-01-20T01:09:29.379Z,44.86
2018-01-20T01:11:59.667Z,44.72
2018-01-20T01:14:28.538Z,44.88
2018-01-20T01:16:56.918Z,44.80
2018-01-20T01:19:26.673Z,44.85
2018-01-20T01:21:55.265Z,44.68
2018-01-20T01:24:23.542Z,44.88
2018-01-20T01:26:51.856Z,44.94
2018-01-20T01:29:20.251Z,44.92
2018-01-20T01:31:48.531Z,44.89
2018-01-20T01:34:17.280Z,44.86
2018-01-20T01:36:46.427Z,45.05
2018-01-20T01:39:14.703Z,44.85
2018-01-20T01:41:43.010Z,45.12
2018-01-20T01:44:11.287Z,44.93
2018-01-20T01:46:39.564Z,45.28
2018-01-20T01:49:07.867Z,45.43
2018-01-20T01:51:37.835Z,44.91
2018-01-20T01:54:06.107Z,44.94
2018-01-20T01:56:34.717Z,45.04
2018-01-20T01:59:02.992Z,44.96
2018-01-20T02:01:31.931Z,45.02
2018-01-20T02:04:00.227Z,45.02
2018-01-20T02:06:28.507Z,45.15
2018-01-20T02:08:56.807Z,44.97
2018-01-20T02:11:25.908Z,45.37
2018-01-20T02:13:54.272Z,45.10
2018-01-20T02:16:22.571Z,45.20
2018-01-20T02:18:50.855Z,45.28
2018-01-20T02:21:19.157Z,45.12
2018-01-20T02:23:47.691Z,45.31
2018-01-20T02:26:16.492Z,45.13
2018-01-20T02:28:44.779Z,45.14
2018-01-20T02:31:13.347Z,45.61
2018-01-20T02:33:41.677Z,45.48
2018-01-20T02:36:09.918Z,45.29
2018-01-20T02:38:38.233Z,45.47
2018-01-20T02:41:08.975Z,45.33
2018-01-20T02:43:38.112Z,45.51
2018-01-20T02:46:06.405Z,45.36
2018-01-20T02:48:34.683Z,45.61
2018-01-20T02:51:02.984Z,45.64
2018-01-20T02:53:31.799Z,45.58
2018-01-20T02:56:00.836Z,45.18
2018-01-20T02:58:29.215Z,45.41
2018-01-20T03:00:57.508Z,45.36
2018-01-20T03:03:25.831Z,45.47
2018-01-20T03:05:54.875Z,45.46
2018-01-20T03:08:23.279Z,45.37
2018-01-20T03:10:51.787Z,45.52
2018-01-20T03:13:20.851Z,45.99
2018-01-20T03:15:49.128Z,45.41
2018-01-20T03:18:17.678Z,45.90
2018-01-20T03:20:45.976Z,45.46
2018-01-20T03:23:14.279Z,45.65
2018-01-20T03:25:42.567Z,45.75
2018-01-20T03:28:11.646Z,45.53
2018-01-20T03:30:40.006Z,45.82
2018-01-20T03:33:08.368Z,45.78
2018-01-20T03:35:36.747Z,45.59
2018-01-20T03:38:05.018Z,45.75
2018-01-20T03:40:33.302Z,45.66
2018-01-20T03:43:01.591Z,45.84
2018-01-20T03:45:29.868Z,45.89
2018-01-20T03:47:58.157Z,45.66
2018-01-20T03:50:26.980Z,45.73
2018-01-20T03:52:57.576Z,45.90
2018-01-20T03:55:26.516Z,45.70
2018-01-20T03:57:55.559Z,45.91
2018-01-20T04:00:24.160Z,45.74
2018-01-20T04:02:53.128Z,45.98
2018-01-20T04:05:21.920Z,46.12
2018-01-20T04:07:50.774Z,45.92
2018-01-20T04:10:19.807Z,46.00
2018-01-20T04:12:48.072Z,46.12
2018-01-20T04:15:16.355Z,46.06
2018-01-20T04:17:45.059Z,45.70
2018-01-20T04:20:13.339Z,46.01
2018-01-20T04:22:41.627Z,45.66
2018-01-20T04:25:10.030Z,45.86
2018-01-20T04:27:38.296Z,46.07
2018-01-20T04:30:07.415Z,45.97
2018-01-20T04:32:36.688Z,45.78
2018-01-20T04:35:04.972Z,45.92
2018-01-20T04:37:33.852Z,46.06
2018-01-20T04:40:02.200Z,46.06
2018-01-20T04:42:30.491Z,45.94
2018-01-20T04:44:58.787Z,45.96
2018-01-20T04:47:27.094Z,46.13
2018-01-20T04:49:56.151Z,45.85
2018-01-20T04:52:24.480Z,46.06
2018-01-20T04:54:53.529Z,45.72
2018-01-20T04:57:21.816Z,45.93
2018-01-20T04:59:50.504Z,46.19
2018-01-20T05:02:19.371Z,46.18
2018-01-20T05:04:47.667Z,46.33
2018-01-20T05:07:16.352Z,46.03
2018-01-20T05:09:45.133Z,46.13
2018-01-20T05:12:13.515Z,46.19
2018-01-20T05:14:41.822Z,46.12
2018-01-20T05:17:10.832Z,46.17
2018-01-20T05:19:39.896Z,46.25
2018-01-20T05:22:08.189Z,46.21
2018-01-20T05:24:36.499Z,46.32
2018-01-20T05:27:04.776Z,46.27
2018-01-20T05:29:33.121Z,46.15
2018-01-20T05:32:01.667Z,46.30
2018-01-20T05:34:31.239Z,46.34
2018-01-20T05:37:00.386Z,46.26
2018-01-20T05:39:28.690Z,46.24
2018-01-20T05:41:57.388Z,46.27
2018-01-20T05:44:25.987Z,46.41
2018-01-20T05:46:55.056Z,46.19
2018-01-20T05:49:24.274Z,46.38
2018-01-20T05:51:53.327Z,46.28
2018-01-20T05:54:21.914Z,46.29
2018-01-20T05:56:50.216Z,46.30
2018-01-20T05:59:18.486Z,46.28
2018-01-20T06:01:46.807Z,46.34
2018-01-20T06:04:15.923Z,46.50
2018-01-20T06:06:45.071Z,46.46
2018-01-20T06:09:13.389Z,46.49
2018-01-20T06:11:41.667Z,46.40
2018-01-20T06:14:09.972Z,46.10
2018-01-20T06:16:39.159Z,46.19
2018-01-20T06:19:08.895Z,46.14
2018-01-20T06:21:37.181Z,46.10
2018-01-20T06:24:05.491Z,46.01
2018-01-20T06:26:34.563Z,46.10
2018-01-20T06:29:03.302Z,46.04
2018-01-20T06:31:31.596Z,46.01
2018-01-20T06:33:59.889Z,45.84
2018-01-20T06:36:29.464Z,45.88
2018-01-20T06:38:58.628Z,45.88
2018-01-20T06:41:26.927Z,45.86
2018-01-20T06:43:56.282Z,45.92
2018-01-20T06:46:24.848Z,45.87
2018-01-20T06:48:53.143Z,45.90
2018-01-20T06:51:21.609Z,45.83
2018-01-20T06:53:50.994Z,45.86
2018-01-20T06:56:19.321Z,45.85
2018-01-20T06:58:48.469Z,45.81
2018-01-20T07:01:16.869Z,45.81
2018-01-20T07:03:45.215Z,45.80
2018-01-20T07:06:14.274Z,45.85
2018-01-20T07:08:42.551Z,45.77
2018-01-20T07:11:10.875Z,45.75
2018-01-20T07:13:39.157Z,45.80
2018-01-20T07:16:07.967Z,45.76
2018-01-20T07:18:36.288Z,45.73
2018-01-20T07:21:05.947Z,45.74
2018-01-20T07:23:34.228Z,45.73
2018-01-20T07:26:02.811Z,45.86
2018-01-20T07:28:31.116Z,45.88
2018-01-20T07:30:59.392Z,45.71
2018-01-20T07:33:27.688Z,45.78
2018-01-20T07:35:56.508Z,45.75
2018-01-20T07:38:24.787Z,45.69
2018-01-20T07:40:53.304Z,45.68
2018-01-20T07:43:21.648Z,45.71
2018-01-20T07:45:51.106Z,45.63
2018-01-20T07:48:19.399Z,45.59
2018-01-20T07:50:47.949Z,45.71
2018-01-20T07:53:16.639Z,45.70
2018-01-20T07:55:45.334Z,45.70
2018-01-20T07:58:13.675Z,45.59
2018-01-20T08:00:42.128Z,45.64
2018-01-20T08:03:10.404Z,45.73
2018-01-20T08:05:39.467Z,45.60
2018-01-20T08:08:07.828Z,45.61
2018-01-20T08:10:36.359Z,45.60
2018-01-20T08:13:05.348Z,45.62
2018-01-20T08:15:34.469Z,45.66
2018-01-20T08:18:04.336Z,45.55
2018-01-20T08:20:32.612Z,45.64
2018-01-20T08:23:00.983Z,45.52
2018-01-20T08:25:29.517Z,45.36
2018-01-20T08:27:59.756Z,45.49
2018-01-20T08:30:28.695Z,45.45
2018-01-20T08:32:57.277Z,45.31
2018-01-20T08:35:26.295Z,45.20
2018-01-20T08:37:54.601Z,45.29
2018-01-20T08:40:23.683Z,45.29
2018-01-20T08:42:52.749Z,45.19
2018-01-20T08:45:21.332Z,45.20
2018-01-20T08:47:49.713Z,45.18
2018-01-20T08:50:18.028Z,45.20
2018-01-20T08:52:47.073Z,45.22
2018-01-20T08:55:15.451Z,45.27
2018-01-20T08:57:43.780Z,45.27
2018-01-20T09:00:12.878Z,45.33
2018-01-20T09:02:42.699Z,45.40
2018-01-20T09:05:11.873Z,45.40
2018-01-20T09:07:40.195Z,45.46
2018-01-20T09:10:08.487Z,45.46
2018-01-20T09:12:36.848Z,45.34
2018-01-20T09:15:05.560Z,45.45
2018-01-20T09:17:33.855Z,45.48
2018-01-20T09:20:02.958Z,45.36
2018-01-20T09:22:31.252Z,37.54
2018-01-20T09:25:02.080Z,42.18
2018-01-20T09:27:30.412Z,43.36
2018-01-20T09:30:00.355Z,43.98
2018-01-20T09:32:30.584Z,44.04
2018-01-20T09:35:00.803Z,45.62
2018-01-20T09:37:30.734Z,45.70
2018-01-20T09:40:00.699Z,46.54
2018-01-20T09:42:30.663Z,46.49
2018-01-20T09:45:00.635Z,46.87
2018-01-20T09:47:30.569Z,45.49
2018-01-20T09:50:00.528Z,41.23
2018-01-20T09:52:30.582Z,39.29
2018-01-20T09:55:00.661Z,38.60
2018-01-20T09:57:30.915Z,38.86
2018-01-20T10:00:00.884Z,38.99
2018-01-20T10:02:30.817Z,39.17
2018-01-20T10:05:00.812Z,39.34
2018-01-20T10:07:30.753Z,39.48
2018-01-20T10:10:00.727Z,39.54
2018-01-20T10:12:30.657Z,39.51
2018-01-20T10:15:00.865Z,39.67
2018-01-20T10:17:31.220Z,39.83
2018-01-20T10:20:01.252Z,39.80
2018-01-20T10:22:32.151Z,39.85
2018-01-20T10:25:02.101Z,39.83
2018-01-20T10:27:32.115Z,39.83
2018-01-20T10:30:02.412Z,39.97
2018-01-20T10:32:32.336Z,40.12
2018-01-20T10:35:02.331Z,40.22
2018-01-20T10:37:33.046Z,40.19
2018-01-20T10:40:02.983Z,40.14
2018-01-20T10:42:32.956Z,40.21
2018-01-20T10:45:04.673Z,40.08
2018-01-20T10:47:35.291Z,39.99
2018-01-20T10:50:05.507Z,39.94
2018-01-20T10:52:36.055Z,39.88
2018-01-20T10:55:06.000Z,39.84
2018-01-20T10:57:37.469Z,39.76
2018-01-20T11:00:07.418Z,39.71
2018-01-20T11:02:37.486Z,39.63
2018-01-20T11:05:07.478Z,39.56
2018-01-20T11:07:37.422Z,39.43
2018-01-20T11:10:08.668Z,39.31
2018-01-20T11:12:38.610Z,39.19
2018-01-20T11:15:08.563Z,39.25
2018-01-20T11:17:38.528Z,39.22
2018-01-20T11:20:08.946Z,39.20
2018-01-20T11:22:38.867Z,39.17
2018-01-20T11:25:08.820Z,39.24
2018-01-20T11:27:39.367Z,39.22
2018-01-20T11:30:09.460Z,39.12
2018-01-20T11:32:39.452Z,39.16
2018-01-20T11:35:09.467Z,39.13
2018-01-20T11:37:40.644Z,39.22
2018-01-20T11:40:10.564Z,39.33
2018-01-20T11:42:41.615Z,39.23
2018-01-20T11:45:12.414Z,39.26
2018-01-20T11:47:42.616Z,39.12
2018-01-20T11:50:12.545Z,39.28
2018-01-20T11:52:42.819Z,39.31
2018-01-20T11:55:14.086Z,39.28
2018-01-20T11:57:44.057Z,39.43
2018-01-20T12:00:13.978Z,39.37
2018-01-20T12:02:44.598Z,39.37
2018-01-20T12:05:14.559Z,39.54
2018-01-20T12:07:44.762Z,39.44
2018-01-20T12:10:14.735Z,39.48
2018-01-20T12:12:44.945Z,39.57
2018-01-20T12:15:16.149Z,39.58
2018-01-20T12:17:46.117Z,39.71
2018-01-20T12:20:16.046Z,39.81
2018-01-20T12:22:46.050Z,39.76
2018-01-20T12:25:15.980Z,39.77
2018-01-20T12:27:45.926Z,39.82
2018-01-20T12:30:17.605Z,39.83
2018-01-20T12:32:48.970Z,39.87
2018-01-20T12:35:19.713Z,39.84
2018-01-20T12:37:49.642Z,39.92
2018-01-20T12:40:19.588Z,39.96
2018-01-20T12:42:49.534Z,39.97
2018-01-20T12:45:19.902Z,40.08
2018-01-20T12:47:49.891Z,40.00
2018-01-20T12:50:19.807Z,40.21
2018-01-20T12:52:49.772Z,40.08
2018-01-20T12:55:19.691Z,40.20
2018-01-20T12:57:49.659Z,40.16
2018-01-20T13:00:19.602Z,40.28
2018-01-20T13:02:49.551Z,40.27
2018-01-20T13:05:19.783Z,40.27
2018-01-20T13:07:50.551Z,40.32
2018-01-20T13:10:20.710Z,40.31
2018-01-20T13:12:50.638Z,40.36
2018-01-20T13:15:20.627Z,40.38
2018-01-20T13:17:50.566Z,40.39
2018-01-20T13:20:20.538Z,40.38
2018-01-20T13:22:50.808Z,40.48
2018-01-20T13:25:20.767Z,40.49
2018-01-20T13:27:51.512Z,40.52
2018-01-20T13:30:21.511Z,40.53
2018-01-20T13:32:51.429Z,40.49
2018-01-20T13:35:21.500Z,40.55
2018-01-20T13:37:51.407Z,40.55
2018-01-20T13:40:21.570Z,40.50
2018-01-20T13:42:51.798Z,40.64
2018-01-20T13:45:22.402Z,40.71
2018-01-20T13:47:52.524Z,40.70
2018-01-20T13:50:23.378Z,40.68
2018-01-20T13:52:53.310Z,40.74
2018-01-20T13:55:23.278Z,40.72
2018-01-20T13:57:53.350Z,40.81
2018-01-20T14:00:23.343Z,40.75
2018-01-20T14:02:53.288Z,40.80
2018-01-20T14:05:23.279Z,40.83
2018-01-20T14:07:53.309Z,40.92
2018-01-20T14:10:23.656Z,40.93
2018-01-20T14:12:54.208Z,41.01
2018-01-20T14:15:24.133Z,41.01
2018-01-20T14:17:54.090Z,41.02
2018-01-20T14:20:24.019Z,41.05
2018-01-20T14:22:54.011Z,41.05
2018-01-20T14:25:23.972Z,41.05
2018-01-20T14:27:54.275Z,41.09
2018-01-20T14:30:24.235Z,41.18
2018-01-20T14:32:54.167Z,41.05
2018-01-20T14:35:24.203Z,41.10
2018-01-20T14:37:54.918Z,41.21
2018-01-20T14:40:25.489Z,41.08
2018-01-20T14:42:55.414Z,41.20
2018-01-20T14:45:26.100Z,41.20
2018-01-20T14:47:56.046Z,41.20
2018-01-20T14:50:25.982Z,41.30
2018-01-20T14:52:56.456Z,41.36
2018-01-20T14:55:26.921Z,41.34
2018-01-20T14:57:57.065Z,41.23
2018-01-20T15:00:27.907Z,41.49
2018-01-20T15:02:57.822Z,41.31
2018-01-20T15:05:27.799Z,41.39
2018-01-20T15:07:57.725Z,41.27
2018-01-20T15:10:27.687Z,41.37
2018-01-20T15:12:58.488Z,41.36
2018-01-20T15:15:28.439Z,41.24
2018-01-20T15:17:58.372Z,41.34
2018-01-20T15:20:28.771Z,41.38
2018-01-20T15:22:58.709Z,41.45
2018-01-20T15:25:28.668Z,41.55
2018-01-20T15:27:59.959Z,41.50
2018-01-20T15:30:30.873Z,41.48
2018-01-20T15:33:01.252Z,41.56
2018-01-20T15:35:31.188Z,41.63
2018-01-20T15:38:01.219Z,41.61
2018-01-20T15:40:32.245Z,41.48
2018-01-20T15:43:03.859Z,41.61
2018-01-20T15:45:34.257Z,41.53
2018-01-20T15:48:04.211Z,41.57
2018-01-20T15:50:35.392Z,41.58
2018-01-20T15:53:06.244Z,41.50
2018-01-20T15:55:36.236Z,41.59
2018-01-20T15:58:06.162Z,41.65
2018-01-20T16:00:36.119Z,41.65
2018-01-20T16:03:06.055Z,41.75
2018-01-20T16:05:36.132Z,41.63
2018-01-20T16:08:06.198Z,41.66
2018-01-20T16:10:36.246Z,41.62
2018-01-20T16:13:06.179Z,41.65
2018-01-20T16:15:36.144Z,41.70
2018-01-20T16:18:06.680Z,41.69
2018-01-20T16:20:36.643Z,41.72
2018-01-20T16:23:06.979Z,41.72
2018-01-20T16:25:37.507Z,41.72
2018-01-20T16:28:07.483Z,41.70
2018-01-20T16:30:37.755Z,41.70
2018-01-20T16:33:07.769Z,41.69
2018-01-20T16:35:37.677Z,41.70
2018-01-20T16:38:07.638Z,41.68
2018-01-20T16:40:37.581Z,41.74
2018-01-20T16:43:07.817Z,41.69
2018-01-20T16:45:38.575Z,41.71
2018-01-20T16:48:08.595Z,41.77
2018-01-20T16:50:38.561Z,41.71
2018-01-20T16:53:08.666Z,41.78
2018-01-20T16:55:39.080Z,41.69
2018-01-20T16:58:09.026Z,41.77
2018-01-20T17:00:39.523Z,41.67
2018-01-20T17:03:09.446Z,41.75
2018-01-20T17:05:40.378Z,41.78
2018-01-20T17:08:10.486Z,41.79
2018-01-20T17:10:40.699Z,41.81
2018-01-20T17:13:10.729Z,41.89
2018-01-20T17:15:40.753Z,41.79
2018-01-20T17:18:10.712Z,41.80
2018-01-20T17:20:40.651Z,41.87
2018-01-20T17:23:10.627Z,41.86
2018-01-20T17:25:40.567Z,41.84
2018-01-20T17:28:11.250Z,41.86
2018-01-20T17:30:41.177Z,41.90
2018-01-20T17:33:12.064Z,41.93
2018-01-20T17:35:41.990Z,41.96
2018-01-20T17:38:12.155Z,41.95
2018-01-20T17:40:42.587Z,41.96
2018-01-20T17:43:12.891Z,41.94
2018-01-20T17:45:42.810Z,41.98
2018-01-20T17:48:12.771Z,41.96
2018-01-20T17:50:43.455Z,42.04
2018-01-20T17:53:13.416Z,42.02
2018-01-20T17:55:43.348Z,41.98
2018-01-20T17:58:13.283Z,41.99
2018-01-20T18:00:43.354Z,41.96
2018-01-20T18:03:13.555Z,42.02
2018-01-20T18:05:43.471Z,42.00
2018-01-20T18:08:13.505Z,42.02
2018-01-20T18:10:43.796Z,42.08
2018-01-20T18:13:13.733Z,42.02
2018-01-20T18:15:43.740Z,42.03
2018-01-20T18:18:14.095Z,42.03
2018-01-20T18:20:44.047Z,42.01
2018-01-20T18:23:14.158Z,42.05
2018-01-20T18:25:44.412Z,42.09
2018-01-20T18:28:14.456Z,42.10
2018-01-20T18:30:44.601Z,42.14
2018-01-20T18:33:14.533Z,42.17
2018-01-20T18:35:44.518Z,42.16
2018-01-20T18:38:14.475Z,42.17
2018-01-20T18:40:44.397Z,42.21
2018-01-20T18:43:14.408Z,42.17
2018-01-20T18:45:44.358Z,42.22
2018-01-20T18:48:14.293Z,42.20
2018-01-20T18:50:44.211Z,42.21
2018-01-20T18:53:14.231Z,42.18
2018-01-20T18:55:44.199Z,42.20
2018-01-20T18:58:14.956Z,42.18
2018-01-20T19:00:44.893Z,42.24
2018-01-20T19:03:15.123Z,42.23
2018-01-20T19:05:45.127Z,42.25
2018-01-20T19:08:15.048Z,42.24
2018-01-20T19:10:44.988Z,42.23
2018-01-20T19:13:14.971Z,42.24
2018-01-20T19:15:44.883Z,42.27
2018-01-20T19:18:14.937Z,42.28
2018-01-20T19:20:44.863Z,42.27
2018-01-20T19:23:14.855Z,42.26
2018-01-20T19:25:44.768Z,42.24
2018-01-20T19:28:14.805Z,42.29
2018-01-20T19:30:45.340Z,42.32
2018-01-20T19:33:15.286Z,42.28
2018-01-20T19:35:46.047Z,42.30
2018-01-20T19:38:15.984Z,42.30
2018-01-20T19:40:45.930Z,42.28
2018-01-20T19:43:16.538Z,42.32
2018-01-20T19:45:46.483Z,42.32
2018-01-20T19:48:16.488Z,42.37
2018-01-20T19:50:47.327Z,42.32
2018-01-20T19:53:18.083Z,42.33
2018-01-20T19:55:48.788Z,42.34
2018-01-20T19:58:18.711Z,42.36
2018-01-20T20:00:48.735Z,42.40
2018-01-20T20:03:18.749Z,42.43
2018-01-20T20:05:49.070Z,42.38
2018-01-20T20:08:18.991Z,42.43
2018-01-20T20:10:49.022Z,42.41
2018-01-20T20:13:19.464Z,42.39
2018-01-20T20:15:50.268Z,42.31
2018-01-20T20:18:20.311Z,42.43
2018-01-20T20:20:50.824Z,42.37
2018-01-20T20:23:21.499Z,42.41
2018-01-20T20:25:51.566Z,42.42
2018-01-20T20:28:21.686Z,42.38
2018-01-20T20:30:52.299Z,42.40
2018-01-20T20:33:22.355Z,42.40
2018-01-20T20:35:52.291Z,42.46
2018-01-20T20:38:22.215Z,42.42
2018-01-20T20:40:52.749Z,42.43
2018-01-20T20:43:23.297Z,42.38
2018-01-20T20:45:54.369Z,42.41
2018-01-20T20:48:24.336Z,42.42
2018-01-20T20:50:55.346Z,42.39
2018-01-20T20:53:25.277Z,42.40
2018-01-20T20:55:55.575Z,42.42
2018-01-20T20:58:25.508Z,42.50
2018-01-20T21:00:55.446Z,42.51
2018-01-20T21:03:25.375Z,42.49
2018-01-20T21:05:55.357Z,42.42
2018-01-20T21:08:25.316Z,42.50
2018-01-20T21:10:55.516Z,42.46
2018-01-20T21:13:26.199Z,42.52
2018-01-20T21:15:56.127Z,42.49
2018-01-20T21:18:26.173Z,42.55
2018-01-20T21:20:56.275Z,42.51
2018-01-20T21:23:27.011Z,42.50
2018-01-20T21:25:56.956Z,42.56
2018-01-20T21:28:26.887Z,42.56
2018-01-20T21:30:57.892Z,42.52
2018-01-20T21:33:28.732Z,42.59
2018-01-20T21:35:58.744Z,42.55
2018-01-20T21:38:28.669Z,42.58
2018-01-20T21:40:59.317Z,42.62
2018-01-20T21:43:29.284Z,42.63
2018-01-20T21:45:59.219Z,42.58
2018-01-20T21:48:29.178Z,42.63
2018-01-20T21:50:59.122Z,42.58
2018-01-20T21:53:29.063Z,42.58
2018-01-20T21:55:59.105Z,42.60
2018-01-20T21:58:29.034Z,42.58
2018-01-20T22:00:59.503Z,42.56
2018-01-20T22:03:29.483Z,42.56
2018-01-20T22:06:00.795Z,42.61
2018-01-20T22:08:30.816Z,42.64
2018-01-20T22:11:00.735Z,42.60
2018-01-20T22:13:30.670Z,42.66
2018-01-20T22:16:01.379Z,42.58
2018-01-20T22:18:31.327Z,42.65
2018-01-20T22:21:01.276Z,42.65
2018-01-20T22:23:31.570Z,42.61
2018-01-20T22:26:01.570Z,42.59
2018-01-20T22:28:31.504Z,42.66
2018-01-20T22:31:01.487Z,42.65
2018-01-20T22:33:31.714Z,42.66
2018-01-20T22:36:02.066Z,42.64
2018-01-20T22:38:32.536Z,42.62
2018-01-20T22:41:03.335Z,42.62
2018-01-20T22:43:34.159Z,42.68
2018-01-20T22:46:04.107Z,42.65
2018-01-20T22:48:34.183Z,42.63
2018-01-20T22:51:04.355Z,42.62
2018-01-20T22:53:34.844Z,42.68
2018-01-20T22:56:04.769Z,42.66
2018-01-20T22:58:35.007Z,42.70
2018-01-20T23:01:10.366Z,42.65
2018-01-20T23:03:41.251Z,42.72
2018-01-20T23:06:11.285Z,42.60
2018-01-20T23:08:41.219Z,42.70
2018-01-20T23:11:11.468Z,42.65
2018-01-20T23:13:41.739Z,42.66
2018-01-20T23:16:11.747Z,42.66
2018-01-20T23:18:41.673Z,42.67
2018-01-20T23:21:11.779Z,42.73
2018-01-20T23:23:41.811Z,42.74
2018-01-20T23:26:12.056Z,42.75
2018-01-20T23:28:42.932Z,42.67
2018-01-20T23:31:12.854Z,42.71
2018-01-20T23:33:42.831Z,42.74
2018-01-20T23:36:12.946Z,42.71
2018-01-20T23:38:42.855Z,42.68
2018-01-20T23:41:12.806Z,42.68
2018-01-20T23:43:42.800Z,42.74
2018-01-20T23:46:12.727Z,42.71
2018-01-20T23:48:43.012Z,42.68
2018-01-20T23:51:12.943Z,42.70
2018-01-20T23:53:42.957Z,42.70
2018-01-20T23:56:12.891Z,42.75
2018-01-20T23:58:43.547Z,42.72
