createdAt,value
2023-01-08T00:00:24.178Z,4.7
2023-01-08T00:05:24.014Z,4.8
2023-01-08T00:10:23.922Z,6.3
2023-01-08T00:15:23.824Z,6.2
2023-01-08T00:20:23.701Z,4.8
2023-01-08T00:25:23.596Z,3.9
2023-01-08T00:30:23.514Z,4.9
2023-01-08T00:35:23.601Z,5.3
2023-01-08T00:40:23.489Z,3.6
2023-01-08T00:45:23.606Z,4.7
2023-01-08T00:50:23.355Z,4.1
2023-01-08T00:55:23.361Z,3.3
2023-01-08T01:00:23.359Z,4.7
2023-01-08T01:05:23.242Z,4.6
2023-01-08T01:10:23.167Z,5.4
2023-01-08T01:15:23.305Z,5.1
2023-01-08T01:20:23.141Z,3.7
2023-01-08T01:25:23.083Z,4.1
2023-01-08T01:30:23.005Z,2.5
2023-01-08T01:35:22.989Z,5.5
2023-01-08T01:40:25.457Z,4.3
2023-01-08T01:45:22.798Z,5.2
2023-01-08T01:50:22.762Z,3.7
2023-01-08T01:55:24.701Z,4.6
2023-01-08T02:00:22.601Z,8.0
2023-01-08T02:05:22.520Z,4.8
2023-01-08T02:10:22.418Z,4.7
2023-01-08T02:15:24.374Z,3.7
2023-01-08T02:20:22.311Z,2.4
2023-01-08T02:25:22.682Z,1.9
2023-01-08T02:30:22.095Z,2.4
2023-01-08T02:35:22.014Z,1.0
2023-01-08T02:40:21.900Z,1.6
2023-01-08T02:45:21.906Z,1.4
2023-01-08T02:50:21.793Z,1.9
2023-01-08T03:00:21.624Z,1.3
2023-01-08T03:05:21.520Z,1.5
2023-01-08T03:10:21.402Z,2.2
2023-01-08T03:15:21.316Z,1.8
2023-01-08T03:20:21.180Z,0.8
2023-01-08T03:25:21.140Z,1.4
2023-01-08T03:30:20.974Z,1.1
2023-01-08T03:35:20.890Z,1.7
2023-01-08T03:40:20.795Z,1.3
2023-01-08T03:45:20.711Z,2.0
2023-01-08T03:50:20.585Z,1.4
2023-01-08T03:55:20.465Z,1.7
2023-01-08T04:00:20.341Z,1.4
2023-01-08T04:05:20.691Z,1.3
2023-01-08T04:10:20.100Z,0.9
2023-01-08T04:15:19.986Z,1.8
2023-01-08T04:20:19.897Z,2.1
2023-01-08T04:25:19.730Z,1.3
2023-01-08T04:30:19.675Z,1.8
2023-01-08T04:40:19.359Z,1.2
2023-01-08T04:45:21.217Z,2.1
2023-01-08T04:50:19.047Z,2.4
2023-01-08T04:55:18.941Z,2.0
2023-01-08T05:00:18.857Z,1.5
2023-01-08T05:05:18.750Z,0.9
2023-01-08T05:10:20.599Z,1.0
2023-01-08T05:15:18.483Z,0.7
2023-01-08T05:20:19.059Z,0.8
2023-01-08T05:25:18.271Z,1.3
2023-01-08T05:30:18.120Z,1.8
2023-01-08T05:35:18.040Z,1.1
2023-01-08T05:40:19.919Z,3.3
2023-01-08T05:45:20.402Z,0.9
2023-01-08T05:50:17.751Z,1.8
2023-01-08T05:55:17.654Z,1.0
2023-01-08T06:00:17.534Z,1.4
2023-01-08T06:05:17.458Z,1.8
2023-01-08T06:10:17.285Z,1.9
2023-01-08T06:15:17.302Z,1.0
2023-01-08T06:20:19.114Z,2.4
2023-01-08T06:25:17.008Z,1.1
2023-01-08T06:35:18.785Z,1.4
2023-01-08T06:40:19.120Z,1.3
2023-01-08T06:45:16.498Z,0.8
2023-01-08T06:50:16.292Z,0.9
2023-01-08T06:55:16.149Z,1.2
2023-01-08T07:00:15.991Z,1.7
2023-01-08T07:05:15.880Z,1.4
2023-01-08T07:10:16.977Z,1.2
2023-01-08T07:15:15.570Z,1.6
2023-01-08T07:20:15.405Z,1.0
2023-01-08T07:25:15.270Z,1.8
2023-01-08T07:30:28.735Z,1.9
2023-01-08T07:35:14.985Z,3.9
2023-01-08T07:40:14.897Z,4.2
2023-01-08T07:45:14.776Z,4.1
2023-01-08T07:50:14.560Z,2.6
2023-01-08T07:55:14.500Z,5.5
2023-01-08T08:00:14.337Z,2.2
2023-01-08T08:05:14.280Z,3.2
2023-01-08T08:10:14.144Z,3.6
2023-01-08T08:15:14.029Z,3.9
2023-01-08T08:20:14.208Z,3.2
2023-01-08T08:25:13.853Z,2.5
2023-01-08T08:30:13.805Z,1.4
2023-01-08T08:35:13.705Z,1.8
2023-01-08T08:40:13.651Z,1.6
2023-01-08T08:45:13.523Z,2.0
2023-01-08T08:50:13.453Z,2.5
2023-01-08T08:55:13.352Z,1.6
2023-01-08T09:00:13.361Z,2.2
2023-01-08T09:05:13.561Z,3.0
2023-01-08T09:10:15.453Z,3.5
2023-01-08T09:15:15.125Z,3.1
2023-01-08T09:20:13.099Z,2.7
2023-01-08T09:25:12.925Z,3.4
2023-01-08T09:30:15.328Z,5.2
2023-01-08T09:35:12.746Z,5.5
2023-01-08T09:40:12.687Z,5.2
2023-01-08T09:45:12.572Z,4.2
2023-01-08T09:50:12.545Z,3.6
2023-01-08T09:55:12.500Z,3.0
2023-01-08T10:00:12.462Z,2.4
2023-01-08T10:05:12.390Z,1.7
2023-01-08T10:10:12.366Z,1.6
2023-01-08T10:15:12.287Z,2.0
2023-01-08T10:20:14.225Z,1.9
2023-01-08T10:25:12.121Z,2.1
2023-01-08T10:30:12.001Z,1.4
2023-01-08T10:35:11.920Z,1.7
2023-01-08T10:40:13.861Z,1.9
2023-01-08T10:45:13.792Z,2.3
2023-01-08T10:50:11.699Z,2.7
2023-01-08T10:55:11.656Z,1.8
2023-01-08T11:00:13.584Z,2.8
2023-01-08T11:05:11.723Z,0.8
2023-01-08T11:10:11.355Z,1.7
2023-01-08T11:15:11.216Z,1.9
2023-01-08T11:20:15.177Z,2.1
2023-01-08T11:25:12.800Z,3.0
2023-01-08T11:30:10.942Z,1.7
2023-01-08T11:35:10.891Z,2.9
2023-01-08T11:40:10.751Z,3.4
2023-01-08T11:45:10.639Z,3.5
2023-01-08T11:50:10.538Z,2.9
2023-01-08T11:55:10.476Z,3.9
2023-01-08T12:00:12.139Z,3.2
2023-01-08T12:05:10.380Z,2.5
2023-01-08T12:10:10.457Z,2.7
2023-01-08T12:15:10.191Z,4.7
2023-01-08T12:20:10.111Z,3.8
2023-01-08T12:25:10.004Z,3.0
2023-01-08T12:30:09.924Z,3.5
2023-01-08T12:35:09.867Z,4.3
2023-01-08T12:40:09.788Z,3.6
2023-01-08T12:45:09.717Z,3.4
2023-01-08T12:50:09.662Z,2.1
2023-01-08T12:55:09.552Z,1.9
2023-01-08T13:00:09.458Z,2.5
2023-01-08T13:05:09.370Z,2.9
2023-01-08T13:10:09.263Z,2.6
2023-01-08T13:15:09.172Z,3.1
2023-01-08T13:20:09.092Z,3.3
2023-01-08T13:25:09.012Z,3.6
2023-01-08T13:30:08.956Z,2.4
2023-01-08T13:35:08.818Z,2.9
2023-01-08T13:40:13.074Z,1.7
2023-01-08T13:45:08.661Z,3.0
2023-01-08T13:50:08.628Z,2.6
2023-01-08T13:55:09.311Z,2.0
2023-01-08T14:00:08.595Z,1.5
2023-01-08T14:10:08.823Z,2.8
2023-01-08T14:15:10.916Z,2.4
2023-01-08T14:25:12.345Z,2.2
2023-01-08T14:30:08.216Z,1.9
2023-01-08T14:35:08.179Z,2.0
2023-01-08T14:40:08.208Z,1.8
2023-01-08T14:45:08.110Z,1.0
2023-01-08T14:50:08.052Z,1.7
2023-01-08T14:55:08.023Z,2.1
2023-01-08T15:00:08.005Z,3.0
2023-01-08T15:05:07.913Z,1.4
2023-01-08T15:10:07.814Z,2.2
2023-01-08T15:15:07.759Z,1.8
2023-01-08T15:20:09.727Z,1.1
2023-01-08T15:30:07.641Z,0.8
2023-01-08T15:35:07.587Z,0.9
2023-01-08T15:40:07.524Z,1.2
2023-01-08T15:45:07.526Z,0.9
2023-01-08T15:55:07.371Z,0.7
2023-01-08T16:00:07.299Z,0.8
2023-01-08T16:05:07.225Z,1.0
2023-01-08T16:10:07.376Z,0.7
2023-01-08T16:15:07.050Z,1.2
2023-01-08T16:20:06.927Z,1.0
2023-01-08T16:25:06.861Z,0.8
2023-01-08T16:30:06.749Z,1.4
2023-01-08T16:35:06.654Z,0.7
2023-01-08T16:40:06.544Z,0.8
2023-01-08T16:50:06.284Z,1.1
2023-01-08T16:55:06.121Z,1.5
2023-01-08T17:00:05.960Z,1.0
2023-01-08T17:05:05.854Z,1.3
2023-01-08T17:10:05.731Z,1.5
2023-01-08T17:15:05.562Z,1.4
2023-01-08T17:20:05.425Z,2.3
2023-01-08T17:25:05.350Z,2.1
2023-01-08T17:35:05.042Z,2.5
2023-01-08T17:40:04.892Z,1.5
2023-01-08T17:45:04.749Z,2.0
2023-01-08T17:50:04.646Z,4.0
2023-01-08T17:55:04.485Z,3.8
2023-01-08T18:00:04.376Z,2.1
2023-01-08T18:05:04.203Z,2.0
2023-01-08T18:10:04.103Z,1.9
2023-01-08T18:15:03.932Z,2.8
2023-01-08T18:25:04.180Z,2.4
2023-01-08T18:30:03.501Z,4.9
2023-01-08T18:35:03.388Z,2.2
2023-01-08T18:40:03.203Z,2.5
2023-01-08T18:45:03.064Z,2.1
2023-01-08T18:50:02.936Z,1.9
2023-01-08T18:55:02.775Z,2.2
2023-01-08T19:05:02.494Z,3.6
2023-01-08T19:10:02.376Z,2.4
2023-01-08T19:15:04.210Z,3.1
2023-01-08T19:20:02.127Z,1.7
2023-01-08T19:25:04.395Z,3.3
2023-01-08T19:30:01.765Z,3.0
2023-01-08T19:40:01.433Z,3.6
2023-01-08T19:45:01.246Z,3.4
2023-01-08T19:50:01.100Z,4.7
2023-01-08T19:55:00.904Z,3.7
2023-01-08T20:00:00.953Z,2.4
2023-01-08T20:05:00.592Z,2.0
2023-01-08T20:10:00.437Z,2.2
2023-01-08T20:15:00.298Z,2.1
2023-01-08T20:20:00.241Z,2.9
2023-01-08T20:25:02.053Z,3.0
2023-01-08T20:29:59.980Z,2.8
2023-01-08T20:34:59.883Z,1.8
2023-01-08T20:39:59.780Z,2.6
2023-01-08T20:44:59.660Z,2.4
2023-01-08T20:50:01.608Z,1.6
2023-01-08T20:59:59.440Z,1.4
2023-01-08T21:05:01.739Z,2.2
2023-01-08T21:10:03.124Z,1.9
2023-01-08T21:14:59.026Z,1.1
2023-01-08T21:19:58.940Z,1.6
2023-01-08T21:24:58.864Z,2.2
2023-01-08T21:29:58.765Z,4.9
2023-01-08T21:34:58.704Z,3.0
2023-01-08T21:44:58.525Z,2.1
2023-01-08T21:50:00.538Z,2.7
2023-01-08T21:54:58.487Z,1.7
2023-01-08T21:59:58.344Z,2.0
2023-01-08T22:04:58.211Z,1.6
2023-01-08T22:10:00.171Z,2.1
2023-01-08T22:14:58.032Z,1.6
2023-01-08T22:19:58.017Z,1.5
2023-01-08T22:24:59.847Z,0.9
2023-01-08T22:29:57.757Z,1.9
2023-01-08T22:34:57.753Z,2.7
2023-01-08T22:39:57.612Z,1.6
2023-01-08T22:44:57.511Z,0.8
2023-01-08T22:49:57.442Z,0.6
2023-01-08T22:54:57.308Z,1.1
2023-01-08T23:04:57.110Z,0.9
2023-01-08T23:09:57.204Z,1.2
2023-01-08T23:14:56.948Z,1.8
2023-01-08T23:19:58.819Z,1.1
2023-01-08T23:24:56.775Z,1.2
2023-01-08T23:29:57.174Z,1.3
2023-01-08T23:34:56.424Z,2.2
2023-01-08T23:39:56.291Z,2.4
2023-01-08T23:44:56.201Z,1.3
2023-01-08T23:49:56.095Z,2.3
2023-01-08T23:54:55.972Z,0.9
2023-01-08T23:59:57.897Z,1.6
