createdAt,value
2022-09-11T00:00:15.026Z,9.50
2022-09-11T00:01:04.290Z,10.60
2022-09-11T00:01:37.005Z,9.60
2022-09-11T00:02:08.917Z,8.50
2022-09-11T00:02:40.846Z,10.10
2022-09-11T00:03:12.627Z,9.90
2022-09-11T00:03:46.807Z,9.80
2022-09-11T00:04:19.156Z,11.60
2022-09-11T00:04:50.975Z,13.20
2022-09-11T00:05:22.884Z,8.00
2022-09-11T00:05:54.724Z,9.70
2022-09-11T00:06:30.197Z,9.40
2022-09-11T00:07:02.503Z,7.70
2022-09-11T00:07:34.371Z,9.50
2022-09-11T00:08:07.990Z,8.80
2022-09-11T00:08:41.250Z,8.10
2022-09-11T00:09:13.772Z,10.70
2022-09-11T00:09:45.796Z,9.20
2022-09-11T00:10:18.141Z,8.40
2022-09-11T00:10:49.983Z,7.70
2022-09-11T00:11:22.201Z,8.80
2022-09-11T00:11:53.969Z,8.20
2022-09-11T00:12:26.130Z,7.60
2022-09-11T00:12:58.215Z,8.60
2022-09-11T00:13:30.959Z,9.20
2022-09-11T00:14:02.922Z,8.10
2022-09-11T00:14:35.570Z,7.70
2022-09-11T00:15:07.769Z,7.60
2022-09-11T00:15:44.486Z,8.40
2022-09-11T00:16:19.843Z,7.80
2022-09-11T00:16:51.817Z,7.30
2022-09-11T00:17:23.610Z,7.30
2022-09-11T00:17:56.536Z,7.80
2022-09-11T00:18:28.943Z,7.10
2022-09-11T00:19:04.308Z,7.60
2022-09-11T00:19:36.096Z,7.90
2022-09-11T00:20:08.504Z,7.20
2022-09-11T00:20:51.952Z,8.80
2022-09-11T00:21:25.348Z,8.30
2022-09-11T00:21:57.200Z,7.60
2022-09-11T00:22:29.065Z,8.20
2022-09-11T00:23:04.708Z,8.60
2022-09-11T00:23:36.470Z,8.40
2022-09-11T00:24:11.730Z,7.70
2022-09-11T00:24:43.562Z,7.90
2022-09-11T00:25:15.524Z,8.00
2022-09-11T00:25:48.644Z,7.60
2022-09-11T00:26:21.525Z,7.90
2022-09-11T00:26:53.324Z,7.70
2022-09-11T00:27:25.695Z,7.20
2022-09-11T00:27:57.562Z,8.70
2022-09-11T00:28:30.978Z,10.00
2022-09-11T00:29:03.912Z,7.50
2022-09-11T00:29:35.843Z,7.80
2022-09-11T00:30:08.667Z,7.30
2022-09-11T00:30:40.535Z,9.00
2022-09-11T00:31:16.973Z,7.90
2022-09-11T00:31:48.926Z,7.60
2022-09-11T00:32:20.752Z,8.20
2022-09-11T00:32:52.906Z,8.00
2022-09-11T00:33:24.887Z,9.40
2022-09-11T00:33:57.450Z,11.70
2022-09-11T00:34:29.295Z,8.20
2022-09-11T00:35:01.064Z,7.10
2022-09-11T00:35:32.809Z,11.00
2022-09-11T00:36:08.041Z,8.70
2022-09-11T00:36:41.180Z,8.60
2022-09-11T00:37:13.028Z,7.70
2022-09-11T00:37:44.858Z,8.10
2022-09-11T00:38:17.438Z,11.30
2022-09-11T00:38:50.397Z,12.60
2022-09-11T00:39:22.257Z,9.00
2022-09-11T00:39:54.228Z,8.60
2022-09-11T00:40:26.041Z,10.20
2022-09-11T00:40:59.991Z,11.30
2022-09-11T00:41:35.823Z,11.30
2022-09-11T00:42:09.741Z,10.60
2022-09-11T00:42:42.100Z,9.00
2022-09-11T00:43:16.134Z,10.30
2022-09-11T00:44:28.003Z,10.40
2022-09-11T00:45:03.654Z,8.30
2022-09-11T00:45:35.612Z,7.50
2022-09-11T00:46:08.352Z,8.40
2022-09-11T00:46:47.210Z,7.10
2022-09-11T00:47:19.458Z,7.80
2022-09-11T00:47:53.745Z,9.90
2022-09-11T00:48:30.379Z,10.10
2022-09-11T00:49:12.194Z,9.10
2022-09-11T00:49:54.015Z,7.30
2022-09-11T00:50:29.286Z,9.30
2022-09-11T00:51:06.044Z,6.00
2022-09-11T00:51:40.643Z,6.20
2022-09-11T00:52:20.734Z,8.00
2022-09-11T00:53:05.030Z,7.40
2022-09-11T00:53:38.289Z,6.20
2022-09-11T00:54:13.087Z,7.20
2022-09-11T00:54:50.005Z,7.30
2022-09-11T00:55:26.778Z,7.00
2022-09-11T00:56:03.051Z,7.80
2022-09-11T00:56:37.608Z,6.40
2022-09-11T00:57:10.240Z,6.00
2022-09-11T00:57:46.848Z,5.50
2022-09-11T00:58:24.552Z,10.50
2022-09-11T00:58:58.477Z,8.30
2022-09-11T00:59:32.685Z,6.60
2022-09-11T01:00:07.472Z,7.00
2022-09-11T01:00:44.063Z,12.60
2022-09-11T01:01:16.266Z,8.30
2022-09-11T01:01:48.244Z,7.30
2022-09-11T01:02:26.793Z,6.40
2022-09-11T01:02:59.751Z,11.40
2022-09-11T01:03:31.975Z,7.50
2022-09-11T01:04:07.358Z,6.40
2022-09-11T01:04:39.650Z,6.40
2022-09-11T01:05:12.369Z,7.80
2022-09-11T01:05:44.747Z,9.30
2022-09-11T01:06:16.937Z,9.30
2022-09-11T01:06:53.320Z,6.40
2022-09-11T01:07:26.679Z,9.00
2022-09-11T01:07:58.589Z,8.30
2022-09-11T01:08:30.458Z,5.90
2022-09-11T01:09:02.402Z,7.80
2022-09-11T01:09:34.122Z,6.60
2022-09-11T01:10:07.824Z,6.10
2022-09-11T01:11:21.579Z,7.10
2022-09-11T01:12:03.388Z,6.50
2022-09-11T01:13:00.963Z,7.60
2022-09-11T01:14:23.708Z,7.70
2022-09-11T01:15:02.184Z,4.70
2022-09-11T01:15:39.850Z,7.20
2022-09-11T01:16:40.189Z,6.30
2022-09-11T01:17:53.710Z,9.40
2022-09-11T01:18:33.419Z,5.20
2022-09-11T01:19:36.813Z,4.90
2022-09-11T01:20:34.873Z,5.20
2022-09-11T01:21:51.711Z,5.00
2022-09-11T01:22:51.258Z,5.20
2022-09-11T01:23:31.788Z,5.40
2022-09-11T01:24:21.951Z,4.60
2022-09-11T01:25:21.242Z,5.10
2022-09-11T01:26:35.213Z,4.60
2022-09-11T01:27:16.184Z,8.80
2022-09-11T01:27:51.428Z,4.10
2022-09-11T01:28:35.479Z,4.00
2022-09-11T01:29:32.228Z,4.50
2022-09-11T01:30:12.535Z,4.70
2022-09-11T01:30:54.449Z,4.50
2022-09-11T01:31:49.921Z,7.50
2022-09-11T01:32:44.769Z,6.10
2022-09-11T01:33:35.353Z,4.60
2022-09-11T01:34:20.218Z,5.30
2022-09-11T01:35:11.569Z,4.80
2022-09-11T01:36:18.514Z,6.20
2022-09-11T01:36:55.089Z,4.70
2022-09-11T01:37:47.279Z,3.80
2022-09-11T01:38:31.239Z,5.30
2022-09-11T01:39:04.246Z,4.00
2022-09-11T01:39:42.906Z,5.50
2022-09-11T01:40:41.336Z,5.10
2022-09-11T01:41:23.208Z,5.70
2022-09-11T01:42:02.931Z,4.30
2022-09-11T01:42:39.154Z,4.40
2022-09-11T01:43:21.821Z,4.40
2022-09-11T01:44:02.249Z,6.90
2022-09-11T01:44:42.745Z,5.30
2022-09-11T01:45:16.636Z,6.30
2022-09-11T01:45:51.851Z,7.00
2022-09-11T01:46:27.747Z,4.70
2022-09-11T01:47:03.765Z,5.10
2022-09-11T01:47:37.465Z,5.90
2022-09-11T01:48:14.557Z,8.90
2022-09-11T01:48:52.480Z,7.50
2022-09-11T01:49:47.699Z,4.80
2022-09-11T01:50:22.466Z,5.20
2022-09-11T01:50:56.527Z,3.40
2022-09-11T01:51:31.968Z,3.60
2022-09-11T01:52:09.096Z,3.90
2022-09-11T01:53:00.440Z,5.90
2022-09-11T01:53:38.561Z,4.60
2022-09-11T01:54:17.813Z,3.50
2022-09-11T01:54:55.769Z,4.90
2022-09-11T01:55:34.282Z,4.60
2022-09-11T01:56:15.347Z,6.10
2022-09-11T01:56:52.905Z,5.70
2022-09-11T01:57:34.764Z,4.30
2022-09-11T01:58:11.003Z,4.30
2022-09-11T01:58:47.396Z,4.60
2022-09-11T01:59:27.393Z,6.00
2022-09-11T02:00:01.903Z,7.10
2022-09-11T02:00:35.748Z,5.00
2022-09-11T02:01:31.703Z,3.70
2022-09-11T02:02:09.296Z,5.20
2022-09-11T02:02:46.826Z,4.50
2022-09-11T02:03:29.980Z,4.30
2022-09-11T02:04:10.209Z,5.20
2022-09-11T02:04:52.611Z,3.80
2022-09-11T02:05:30.823Z,4.20
2022-09-11T02:06:26.692Z,3.30
2022-09-11T02:07:05.602Z,4.10
2022-09-11T02:07:47.914Z,4.40
2022-09-11T02:08:27.923Z,4.30
2022-09-11T02:09:05.847Z,6.00
2022-09-11T02:09:47.050Z,6.90
2022-09-11T02:10:29.766Z,5.40
2022-09-11T02:11:06.649Z,5.70
2022-09-11T02:11:41.866Z,7.80
2022-09-11T02:12:19.919Z,5.40
2022-09-11T02:13:11.478Z,5.80
2022-09-11T02:13:52.017Z,6.10
2022-09-11T02:14:30.519Z,7.60
2022-09-11T02:15:02.541Z,5.60
2022-09-11T02:15:41.905Z,4.20
2022-09-11T02:16:26.683Z,3.90
2022-09-11T02:17:14.824Z,5.40
2022-09-11T02:18:09.121Z,6.50
2022-09-11T02:18:49.443Z,4.40
2022-09-11T02:19:27.445Z,4.30
2022-09-11T02:20:00.311Z,4.00
2022-09-11T02:20:32.062Z,5.30
2022-09-11T02:21:03.974Z,3.80
2022-09-11T02:21:36.989Z,6.20
2022-09-11T02:22:09.368Z,5.30
2022-09-11T02:22:41.838Z,5.80
2022-09-11T02:23:15.211Z,4.60
2022-09-11T02:23:46.994Z,5.30
2022-09-11T02:24:22.301Z,4.10
2022-09-11T02:24:55.202Z,6.70
2022-09-11T02:25:27.195Z,5.00
2022-09-11T02:26:00.221Z,4.90
2022-09-11T02:26:39.384Z,5.30
2022-09-11T02:27:16.543Z,5.20
2022-09-11T02:27:48.454Z,7.50
2022-09-11T02:28:20.142Z,6.80
2022-09-11T02:28:53.492Z,5.80
2022-09-11T02:29:26.299Z,5.10
2022-09-11T02:29:59.203Z,9.50
2022-09-11T02:30:31.813Z,7.40
2022-09-11T02:31:03.897Z,8.30
2022-09-11T02:31:36.204Z,7.70
2022-09-11T02:32:10.778Z,6.90
2022-09-11T02:32:43.837Z,6.20
2022-09-11T02:33:29.817Z,7.50
2022-09-11T02:34:01.670Z,7.70
2022-09-11T02:34:36.387Z,6.70
2022-09-11T02:35:09.750Z,6.40
2022-09-11T02:35:50.792Z,5.60
2022-09-11T02:36:29.381Z,6.00
2022-09-11T02:37:19.747Z,5.90
2022-09-11T02:38:17.781Z,6.20
2022-09-11T02:39:07.775Z,8.90
2022-09-11T02:39:55.578Z,8.30
2022-09-11T02:40:46.177Z,13.40
2022-09-11T02:41:43.681Z,8.30
2022-09-11T02:42:30.570Z,9.90
2022-09-11T02:43:53.298Z,8.50
2022-09-11T02:44:40.870Z,5.80
2022-09-11T02:45:41.632Z,10.00
2022-09-11T02:46:13.641Z,7.70
2022-09-11T02:46:59.980Z,7.20
2022-09-11T02:47:52.839Z,10.50
2022-09-11T02:48:46.158Z,9.70
2022-09-11T02:49:27.789Z,10.80
2022-09-11T02:50:13.656Z,9.30
2022-09-11T02:50:58.466Z,8.80
2022-09-11T02:51:58.851Z,8.20
2022-09-11T02:52:30.515Z,7.20
2022-09-11T02:53:24.656Z,8.70
2022-09-11T02:54:05.222Z,6.00
2022-09-11T02:54:47.144Z,8.70
2022-09-11T02:55:30.103Z,6.50
2022-09-11T02:56:23.413Z,6.40
2022-09-11T02:57:21.035Z,7.70
2022-09-11T02:58:27.459Z,7.80
2022-09-11T02:59:05.562Z,12.30
2022-09-11T02:59:43.417Z,8.00
2022-09-11T03:00:15.890Z,7.60
2022-09-11T03:00:47.848Z,8.40
2022-09-11T03:01:19.698Z,9.00
2022-09-11T03:01:54.691Z,7.60
2022-09-11T03:02:29.496Z,6.80
2022-09-11T03:03:01.394Z,8.00
2022-09-11T03:03:46.025Z,10.10
2022-09-11T03:04:18.584Z,7.10
2022-09-11T03:04:50.435Z,6.70
2022-09-11T03:05:23.040Z,8.10
2022-09-11T03:05:55.053Z,8.50
2022-09-11T03:06:27.659Z,6.30
2022-09-11T03:06:59.742Z,6.80
2022-09-11T03:07:32.910Z,5.80
2022-09-11T03:08:04.850Z,6.80
2022-09-11T03:08:36.847Z,5.30
2022-09-11T03:09:09.767Z,7.30
2022-09-11T03:09:41.773Z,8.00
2022-09-11T03:10:13.636Z,6.80
2022-09-11T03:10:49.527Z,6.50
2022-09-11T03:11:21.354Z,7.60
2022-09-11T03:11:54.628Z,6.40
2022-09-11T03:12:29.457Z,6.60
2022-09-11T03:13:01.283Z,5.00
2022-09-11T03:13:33.125Z,4.80
2022-09-11T03:14:04.933Z,5.50
2022-09-11T03:14:37.782Z,5.30
2022-09-11T03:15:10.802Z,4.80
2022-09-11T03:15:45.768Z,5.30
2022-09-11T03:16:17.523Z,5.40
2022-09-11T03:16:49.734Z,5.00
2022-09-11T03:17:21.506Z,6.10
2022-09-11T03:17:53.357Z,5.20
2022-09-11T03:18:25.151Z,8.00
2022-09-11T03:18:56.854Z,5.80
2022-09-11T03:19:28.660Z,6.20
2022-09-11T03:20:00.457Z,6.90
2022-09-11T03:20:33.711Z,6.30
2022-09-11T03:21:05.995Z,8.50
2022-09-11T03:21:38.523Z,6.90
2022-09-11T03:22:10.298Z,7.10
2022-09-11T03:22:42.007Z,5.90
2022-09-11T03:23:13.931Z,7.50
2022-09-11T03:23:45.764Z,8.20
2022-09-11T03:24:17.506Z,5.80
2022-09-11T03:24:49.143Z,6.30
2022-09-11T03:25:23.177Z,5.10
2022-09-11T03:25:55.652Z,6.10
2022-09-11T03:26:28.612Z,5.30
2022-09-11T03:27:00.439Z,8.70
2022-09-11T03:27:32.618Z,5.20
2022-09-11T03:28:04.249Z,7.30
2022-09-11T03:28:36.240Z,6.50
2022-09-11T03:29:08.087Z,5.80
2022-09-11T03:29:40.454Z,7.50
2022-09-11T03:30:12.553Z,6.20
2022-09-11T03:30:44.370Z,6.00
2022-09-11T03:31:17.010Z,5.90
2022-09-11T03:31:48.847Z,5.80
2022-09-11T03:32:22.532Z,7.30
2022-09-11T03:32:54.467Z,6.30
2022-09-11T03:33:27.516Z,5.00
2022-09-11T03:33:59.319Z,6.50
2022-09-11T03:34:31.387Z,5.20
2022-09-11T03:35:03.288Z,5.40
2022-09-11T03:35:35.507Z,5.30
2022-09-11T03:36:08.065Z,5.40
2022-09-11T03:36:39.878Z,4.30
2022-09-11T03:37:11.715Z,7.90
2022-09-11T03:37:43.809Z,4.70
2022-09-11T03:38:15.571Z,5.50
2022-09-11T03:38:47.722Z,4.80
2022-09-11T03:39:19.466Z,5.20
2022-09-11T03:39:54.184Z,6.90
2022-09-11T03:40:26.293Z,4.70
2022-09-11T03:40:58.268Z,7.70
2022-09-11T03:41:30.340Z,6.30
2022-09-11T03:42:02.467Z,8.20
2022-09-11T03:42:34.260Z,5.60
2022-09-11T03:43:06.084Z,5.80
2022-09-11T03:43:37.782Z,5.70
2022-09-11T03:44:12.413Z,10.20
2022-09-11T03:44:45.150Z,6.00
2022-09-11T03:45:17.258Z,6.80
2022-09-11T03:45:51.410Z,7.70
2022-09-11T03:46:23.938Z,5.90
2022-09-11T03:46:56.963Z,6.40
2022-09-11T03:47:28.788Z,5.80
2022-09-11T03:48:01.811Z,6.50
2022-09-11T03:48:33.874Z,5.20
2022-09-11T03:49:05.874Z,4.80
2022-09-11T03:49:37.744Z,6.90
2022-09-11T03:50:11.022Z,6.60
2022-09-11T03:50:44.956Z,5.90
2022-09-11T03:51:16.865Z,6.40
2022-09-11T03:51:48.686Z,5.90
2022-09-11T03:52:22.697Z,5.90
2022-09-11T03:52:54.602Z,5.50
2022-09-11T03:53:26.678Z,6.60
2022-09-11T03:54:00.552Z,5.40
2022-09-11T03:54:32.431Z,5.60
2022-09-11T03:55:05.579Z,7.20
2022-09-11T03:55:38.077Z,4.70
2022-09-11T03:56:10.892Z,6.40
2022-09-11T03:56:42.734Z,5.10
2022-09-11T03:57:14.667Z,5.20
2022-09-11T03:57:46.382Z,5.60
2022-09-11T03:58:21.200Z,6.40
2022-09-11T03:58:58.694Z,5.00
2022-09-11T03:59:30.710Z,4.70
2022-09-11T04:00:04.169Z,5.90
2022-09-11T04:00:36.010Z,8.20
2022-09-11T04:01:12.171Z,5.70
2022-09-11T04:01:44.161Z,5.30
2022-09-11T04:02:16.032Z,5.30
2022-09-11T04:02:48.112Z,6.20
2022-09-11T04:03:19.916Z,7.10
2022-09-11T04:03:52.061Z,5.70
2022-09-11T04:04:23.867Z,4.80
2022-09-11T04:04:55.643Z,6.40
2022-09-11T04:05:27.772Z,5.00
2022-09-11T04:06:02.053Z,4.70
2022-09-11T04:06:34.357Z,7.80
2022-09-11T04:07:06.270Z,5.10
2022-09-11T04:07:38.063Z,5.00
2022-09-11T04:08:13.684Z,5.60
2022-09-11T04:08:45.900Z,5.60
2022-09-11T04:09:18.135Z,6.40
2022-09-11T04:09:50.019Z,7.50
2022-09-11T04:10:21.949Z,5.70
2022-09-11T04:10:58.679Z,5.20
2022-09-11T04:11:35.467Z,5.50
2022-09-11T04:12:10.867Z,5.70
2022-09-11T04:12:43.737Z,18.20
2022-09-11T04:13:16.346Z,6.40
2022-09-11T04:13:48.296Z,4.90
2022-09-11T04:14:22.201Z,7.40
2022-09-11T04:14:54.155Z,7.00
2022-09-11T04:15:25.937Z,5.00
2022-09-11T04:16:00.083Z,5.10
2022-09-11T04:16:33.021Z,4.80
2022-09-11T04:17:07.778Z,7.60
2022-09-11T04:17:39.512Z,4.90
2022-09-11T04:18:11.494Z,4.60
2022-09-11T04:18:45.559Z,5.10
2022-09-11T04:19:18.467Z,4.90
2022-09-11T04:19:50.472Z,8.00
2022-09-11T04:20:22.451Z,5.10
2022-09-11T04:20:54.313Z,6.90
2022-09-11T04:21:27.378Z,6.20
2022-09-11T04:21:59.121Z,6.10
2022-09-11T04:22:31.517Z,5.60
2022-09-11T04:23:03.390Z,4.40
2022-09-11T04:23:35.802Z,5.60
2022-09-11T04:24:09.211Z,4.90
2022-09-11T04:24:40.892Z,5.10
2022-09-11T04:25:13.777Z,4.60
2022-09-11T04:25:45.529Z,4.80
2022-09-11T04:26:21.608Z,4.10
2022-09-11T04:26:57.356Z,4.20
2022-09-11T04:27:31.839Z,4.30
2022-09-11T04:28:04.671Z,4.00
2022-09-11T04:28:36.408Z,4.10
2022-09-11T04:29:08.198Z,5.30
2022-09-11T04:29:40.117Z,3.30
2022-09-11T04:30:12.676Z,3.90
2022-09-11T04:30:44.513Z,6.20
2022-09-11T04:31:20.483Z,4.70
2022-09-11T04:31:52.637Z,4.20
2022-09-11T04:32:24.956Z,4.60
2022-09-11T04:32:56.621Z,5.50
2022-09-11T04:33:28.527Z,4.40
2022-09-11T04:34:00.409Z,7.20
2022-09-11T04:34:32.472Z,4.80
2022-09-11T04:35:04.623Z,4.30
2022-09-11T04:35:39.076Z,3.80
2022-09-11T04:36:13.757Z,3.80
2022-09-11T04:36:45.514Z,4.00
2022-09-11T04:37:19.453Z,4.40
2022-09-11T04:37:51.963Z,3.40
2022-09-11T04:38:24.254Z,3.70
2022-09-11T04:38:57.883Z,3.50
2022-09-11T04:39:30.458Z,4.70
2022-09-11T04:40:02.608Z,4.10
2022-09-11T04:40:35.046Z,3.40
2022-09-11T04:41:08.280Z,4.30
2022-09-11T04:41:40.356Z,3.70
2022-09-11T04:42:12.157Z,3.90
2022-09-11T04:42:43.799Z,3.80
2022-09-11T04:43:17.474Z,4.20
2022-09-11T04:43:53.418Z,5.20
2022-09-11T04:44:25.808Z,3.80
2022-09-11T04:44:57.689Z,4.70
2022-09-11T04:45:32.872Z,4.30
2022-09-11T04:46:07.247Z,4.90
2022-09-11T04:46:39.446Z,5.00
2022-09-11T04:47:11.310Z,3.70
2022-09-11T04:47:43.712Z,5.10
2022-09-11T04:48:15.575Z,5.20
2022-09-11T04:48:51.268Z,5.20
2022-09-11T04:49:23.214Z,4.10
2022-09-11T04:49:54.987Z,4.10
2022-09-11T04:50:28.626Z,3.00
2022-09-11T04:51:04.035Z,4.10
2022-09-11T04:51:38.013Z,4.90
2022-09-11T04:52:09.836Z,3.80
2022-09-11T04:52:41.559Z,4.40
2022-09-11T04:53:13.368Z,3.50
2022-09-11T04:53:45.221Z,4.80
2022-09-11T04:54:21.058Z,4.50
2022-09-11T04:54:53.866Z,5.90
2022-09-11T04:55:26.082Z,5.10
2022-09-11T04:56:06.106Z,4.20
2022-09-11T04:56:37.865Z,6.40
2022-09-11T04:57:09.761Z,3.40
2022-09-11T04:57:41.645Z,4.90
2022-09-11T04:58:13.472Z,3.90
2022-09-11T04:58:45.507Z,6.10
2022-09-11T04:59:21.632Z,4.30
2022-09-11T04:59:53.796Z,4.00
2022-09-11T05:00:25.700Z,4.00
2022-09-11T05:00:57.648Z,6.60
2022-09-11T05:01:31.059Z,5.20
2022-09-11T05:02:03.213Z,4.20
2022-09-11T05:02:35.769Z,3.30
2022-09-11T05:03:07.492Z,4.70
2022-09-11T05:03:40.758Z,4.20
2022-09-11T05:04:13.991Z,4.40
2022-09-11T05:04:45.612Z,5.30
2022-09-11T05:05:17.434Z,5.30
2022-09-11T05:05:49.118Z,5.50
2022-09-11T05:06:20.892Z,5.20
2022-09-11T05:06:52.821Z,5.00
2022-09-11T05:07:25.332Z,6.00
2022-09-11T05:07:57.220Z,4.90
2022-09-11T05:08:29.101Z,6.10
2022-09-11T05:09:04.072Z,6.00
2022-09-11T05:09:36.087Z,4.90
2022-09-11T05:10:08.317Z,5.40
2022-09-11T05:10:41.819Z,5.60
2022-09-11T05:11:16.488Z,4.70
2022-09-11T05:11:48.319Z,5.00
2022-09-11T05:12:21.439Z,5.30
2022-09-11T05:12:53.418Z,5.70
2022-09-11T05:13:26.209Z,5.60
2022-09-11T05:13:58.581Z,6.00
2022-09-11T05:14:32.399Z,6.40
2022-09-11T05:15:04.500Z,6.50
2022-09-11T05:15:36.427Z,5.90
2022-09-11T05:16:11.176Z,5.60
2022-09-11T05:16:44.581Z,7.30
2022-09-11T05:17:16.546Z,5.80
2022-09-11T05:17:48.440Z,6.10
2022-09-11T05:18:20.428Z,5.90
2022-09-11T05:18:52.868Z,6.70
2022-09-11T05:19:25.240Z,6.40
2022-09-11T05:19:58.469Z,5.80
2022-09-11T05:20:30.623Z,6.20
2022-09-11T05:21:07.836Z,8.30
2022-09-11T05:21:39.725Z,6.10
2022-09-11T05:22:11.652Z,6.60
2022-09-11T05:22:43.771Z,6.10
2022-09-11T05:23:15.728Z,6.50
2022-09-11T05:23:49.758Z,6.60
2022-09-11T05:24:21.597Z,6.10
2022-09-11T05:24:53.404Z,6.50
2022-09-11T05:25:25.143Z,6.40
2022-09-11T05:25:58.720Z,6.60
2022-09-11T05:26:32.674Z,6.80
2022-09-11T05:27:06.195Z,7.80
2022-09-11T05:27:38.209Z,8.20
2022-09-11T05:28:11.325Z,6.90
2022-09-11T05:28:43.886Z,7.70
2022-09-11T05:29:16.196Z,7.10
2022-09-11T05:29:48.125Z,7.70
2022-09-11T05:30:20.004Z,7.30
2022-09-11T05:30:53.354Z,6.80
2022-09-11T05:31:25.532Z,7.20
2022-09-11T05:32:01.377Z,6.70
2022-09-11T05:32:33.290Z,8.50
2022-09-11T05:33:06.348Z,6.40
2022-09-11T05:33:39.726Z,6.80
2022-09-11T05:34:11.598Z,6.90
2022-09-11T05:34:43.830Z,6.30
2022-09-11T05:35:16.587Z,7.20
2022-09-11T05:35:48.496Z,6.60
2022-09-11T05:36:20.700Z,7.00
2022-09-11T05:36:52.609Z,7.40
2022-09-11T05:37:25.035Z,6.80
2022-09-11T05:37:58.175Z,6.80
2022-09-11T05:38:30.006Z,6.90
2022-09-11T05:39:03.509Z,7.50
2022-09-11T05:39:35.496Z,8.00
2022-09-11T05:40:07.780Z,7.90
2022-09-11T05:40:48.956Z,11.90
2022-09-11T05:41:21.441Z,8.80
2022-09-11T05:41:55.068Z,7.50
2022-09-11T05:42:28.287Z,7.00
2022-09-11T05:43:00.066Z,7.20
2022-09-11T05:43:34.346Z,7.50
2022-09-11T05:44:06.341Z,7.20
2022-09-11T05:44:38.645Z,7.40
2022-09-11T05:45:10.601Z,7.40
2022-09-11T05:45:43.896Z,6.80
2022-09-11T05:46:17.563Z,6.70
2022-09-11T05:46:49.410Z,7.50
2022-09-11T05:47:21.308Z,8.30
2022-09-11T05:47:55.925Z,6.50
2022-09-11T05:48:29.426Z,7.60
2022-09-11T05:49:01.575Z,7.90
2022-09-11T05:49:33.372Z,10.90
2022-09-11T05:50:05.935Z,8.80
2022-09-11T05:50:38.249Z,7.90
2022-09-11T05:51:15.898Z,8.30
2022-09-11T05:51:47.690Z,9.20
2022-09-11T05:52:19.623Z,9.20
2022-09-11T05:52:52.950Z,8.00
2022-09-11T05:53:26.165Z,9.10
2022-09-11T05:53:58.221Z,7.20
2022-09-11T05:54:30.249Z,7.60
2022-09-11T05:55:02.704Z,7.90
2022-09-11T05:55:38.174Z,8.00
2022-09-11T05:56:13.794Z,7.80
2022-09-11T05:56:45.697Z,7.10
2022-09-11T05:57:17.775Z,8.00
2022-09-11T05:57:52.131Z,7.10
2022-09-11T05:58:24.004Z,8.70
2022-09-11T05:58:57.414Z,7.70
2022-09-11T05:59:30.827Z,7.40
2022-09-11T06:00:04.347Z,7.80
2022-09-11T06:00:36.452Z,9.30
2022-09-11T06:01:11.021Z,8.10
2022-09-11T06:01:43.227Z,7.50
2022-09-11T06:02:15.523Z,9.10
2022-09-11T06:02:50.520Z,8.70
2022-09-11T06:03:22.268Z,8.70
2022-09-11T06:03:54.589Z,8.60
2022-09-11T06:04:27.680Z,8.10
2022-09-11T06:04:59.572Z,7.70
2022-09-11T06:05:31.637Z,7.50
2022-09-11T06:06:05.681Z,8.40
2022-09-11T06:06:38.103Z,7.50
2022-09-11T06:07:10.132Z,7.90
2022-09-11T06:07:42.036Z,8.20
2022-09-11T06:08:14.448Z,7.80
2022-09-11T06:08:47.533Z,8.40
2022-09-11T06:09:19.454Z,7.50
2022-09-11T06:09:51.293Z,7.30
2022-09-11T06:10:23.666Z,10.80
2022-09-11T06:10:57.758Z,7.90
2022-09-11T06:11:30.607Z,8.80
2022-09-11T06:12:02.825Z,7.80
2022-09-11T06:12:35.135Z,7.80
2022-09-11T06:13:07.557Z,8.40
2022-09-11T06:13:41.815Z,8.30
2022-09-11T06:14:13.818Z,8.00
2022-09-11T06:14:45.693Z,8.90
2022-09-11T06:15:42.875Z,9.60
2022-09-11T06:16:18.270Z,7.60
2022-09-11T06:16:50.509Z,8.20
2022-09-11T06:17:22.865Z,7.80
2022-09-11T06:17:55.531Z,7.30
2022-09-11T06:18:27.380Z,6.60
2022-09-11T06:18:59.284Z,6.40
2022-09-11T06:19:31.044Z,6.70
2022-09-11T06:20:03.314Z,9.40
2022-09-11T06:20:35.123Z,7.90
2022-09-11T06:21:11.310Z,7.10
2022-09-11T06:21:44.212Z,10.40
2022-09-11T06:22:16.152Z,6.70
2022-09-11T06:22:48.021Z,7.50
2022-09-11T06:23:19.865Z,8.50
2022-09-11T06:23:53.125Z,6.90
2022-09-11T06:24:25.025Z,8.30
2022-09-11T06:24:57.606Z,7.90
2022-09-11T06:25:29.817Z,6.40
2022-09-11T06:26:07.391Z,6.50
2022-09-11T06:26:39.844Z,6.00
2022-09-11T06:27:11.820Z,7.20
2022-09-11T06:27:43.620Z,6.50
2022-09-11T06:28:15.617Z,5.90
2022-09-11T06:28:47.494Z,5.60
2022-09-11T06:29:19.401Z,6.40
2022-09-11T06:29:51.335Z,5.80
2022-09-11T06:30:23.469Z,5.40
2022-09-11T06:30:55.711Z,6.90
2022-09-11T06:31:27.583Z,5.70
2022-09-11T06:31:59.537Z,6.20
2022-09-11T06:32:31.418Z,5.50
2022-09-11T06:33:03.205Z,6.10
2022-09-11T06:33:37.710Z,5.70
2022-09-11T06:34:09.965Z,5.60
2022-09-11T06:34:41.805Z,6.90
2022-09-11T06:35:13.646Z,6.60
2022-09-11T06:36:05.338Z,5.60
2022-09-11T06:36:37.442Z,6.10
2022-09-11T06:37:09.256Z,5.70
2022-09-11T06:37:41.117Z,5.70
2022-09-11T06:38:13.158Z,5.10
2022-09-11T06:38:46.154Z,5.30
2022-09-11T06:39:20.047Z,10.20
2022-09-11T06:39:52.036Z,5.50
2022-09-11T06:40:24.718Z,6.40
2022-09-11T06:40:56.994Z,9.30
2022-09-11T06:41:29.139Z,4.80
2022-09-11T06:42:02.497Z,6.10
2022-09-11T06:42:34.653Z,5.40
2022-09-11T06:43:06.546Z,4.70
2022-09-11T06:43:38.440Z,5.10
2022-09-11T06:44:10.212Z,4.40
2022-09-11T06:44:42.169Z,5.30
2022-09-11T06:45:14.123Z,5.00
2022-09-11T06:45:49.248Z,6.80
2022-09-11T06:46:23.823Z,4.60
2022-09-11T06:46:57.062Z,5.70
2022-09-11T06:47:28.991Z,4.60
2022-09-11T06:48:00.944Z,5.50
2022-09-11T06:48:33.130Z,4.90
2022-09-11T06:49:06.069Z,5.10
2022-09-11T06:49:37.880Z,5.20
2022-09-11T06:50:11.438Z,5.40
2022-09-11T06:50:43.295Z,4.30
2022-09-11T06:51:17.645Z,5.10
2022-09-11T06:51:49.669Z,4.70
2022-09-11T06:52:21.419Z,5.50
2022-09-11T06:52:53.903Z,5.50
2022-09-11T06:53:25.738Z,4.60
2022-09-11T06:54:01.884Z,4.40
2022-09-11T06:54:33.996Z,4.20
2022-09-11T06:55:07.254Z,4.90
2022-09-11T06:55:40.122Z,4.20
2022-09-11T06:56:17.248Z,6.00
2022-09-11T06:56:49.169Z,4.60
2022-09-11T06:57:20.897Z,5.80
2022-09-11T06:57:52.573Z,4.90
2022-09-11T06:58:25.124Z,4.10
2022-09-11T06:58:57.041Z,4.10
2022-09-11T06:59:28.848Z,4.30
2022-09-11T07:00:00.653Z,4.50
2022-09-11T07:00:34.527Z,4.70
2022-09-11T07:01:15.092Z,4.10
2022-09-11T07:01:48.195Z,4.70
2022-09-11T07:02:20.109Z,8.20
2022-09-11T07:02:55.989Z,4.30
2022-09-11T07:03:27.724Z,3.90
2022-09-11T07:04:02.324Z,4.30
2022-09-11T07:04:34.045Z,5.40
2022-09-11T07:05:06.103Z,4.10
2022-09-11T07:05:37.926Z,4.20
2022-09-11T07:06:09.792Z,4.70
2022-09-11T07:06:41.764Z,6.00
2022-09-11T07:07:13.595Z,4.60
2022-09-11T07:07:47.887Z,4.10
2022-09-11T07:08:24.364Z,3.80
2022-09-11T07:09:02.866Z,3.90
2022-09-11T07:09:34.972Z,5.10
2022-09-11T07:10:10.038Z,3.70
2022-09-11T07:10:41.919Z,6.50
2022-09-11T07:11:13.688Z,4.20
2022-09-11T07:11:46.396Z,5.50
2022-09-11T07:12:21.047Z,3.70
2022-09-11T07:12:54.805Z,3.90
2022-09-11T07:13:27.137Z,4.50
2022-09-11T07:14:01.134Z,4.60
2022-09-11T07:14:33.801Z,4.00
2022-09-11T07:15:07.111Z,4.30
2022-09-11T07:15:39.163Z,5.50
2022-09-11T07:16:13.079Z,4.10
2022-09-11T07:16:45.839Z,4.10
2022-09-11T07:17:18.434Z,3.50
2022-09-11T07:17:50.393Z,4.00
2022-09-11T07:18:22.179Z,4.00
2022-09-11T07:18:54.288Z,5.10
2022-09-11T07:19:27.236Z,6.30
2022-09-11T07:19:59.269Z,4.20
2022-09-11T07:20:31.625Z,6.10
2022-09-11T07:21:14.452Z,5.60
2022-09-11T07:21:46.379Z,3.40
2022-09-11T07:22:19.344Z,3.90
2022-09-11T07:22:51.195Z,4.20
2022-09-11T07:23:23.125Z,5.10
2022-09-11T07:23:57.749Z,4.30
2022-09-11T07:24:29.653Z,3.60
2022-09-11T07:25:04.692Z,3.20
2022-09-11T07:25:39.925Z,3.00
2022-09-11T07:26:12.839Z,5.90
2022-09-11T07:26:44.716Z,5.40
2022-09-11T07:27:16.435Z,4.00
2022-09-11T07:27:48.275Z,4.20
2022-09-11T07:28:20.886Z,4.10
2022-09-11T07:28:55.559Z,3.70
2022-09-11T07:29:28.147Z,4.90
2022-09-11T07:30:00.319Z,3.50
2022-09-11T07:30:32.344Z,4.70
2022-09-11T07:31:12.346Z,3.40
2022-09-11T07:31:45.315Z,4.50
2022-09-11T07:32:17.045Z,4.80
2022-09-11T07:32:49.503Z,4.20
2022-09-11T07:33:22.752Z,5.40
2022-09-11T07:33:55.291Z,3.10
2022-09-11T07:34:27.262Z,3.50
2022-09-11T07:35:01.972Z,4.90
2022-09-11T07:35:36.735Z,3.80
2022-09-11T07:36:12.921Z,4.10
2022-09-11T07:36:45.411Z,4.50
2022-09-11T07:37:17.292Z,5.50
2022-09-11T07:37:51.004Z,3.90
2022-09-11T07:38:22.941Z,3.40
2022-09-11T07:38:55.618Z,7.20
2022-09-11T07:39:27.609Z,3.70
2022-09-11T07:39:59.513Z,5.40
2022-09-11T07:40:31.406Z,4.70
2022-09-11T07:41:03.186Z,3.40
2022-09-11T07:41:35.041Z,4.70
2022-09-11T07:42:07.253Z,3.80
2022-09-11T07:42:39.255Z,5.10
2022-09-11T07:43:13.226Z,5.60
2022-09-11T07:43:45.274Z,4.20
2022-09-11T07:44:18.108Z,3.30
2022-09-11T07:44:50.385Z,4.80
2022-09-11T07:45:23.117Z,5.80
2022-09-11T07:45:56.279Z,5.10
2022-09-11T07:46:30.825Z,3.40