createdAt,value
2023-04-10T01:08:23.483Z,7.68
2023-04-10T01:13:27.206Z,7.60
2023-04-10T01:18:45.796Z,7.62
2023-04-10T01:24:10.616Z,7.59
2023-04-10T01:29:15.307Z,7.57
2023-04-10T01:34:21.994Z,7.59
2023-04-10T01:39:20.200Z,7.58
2023-04-10T01:44:21.753Z,7.59
2023-04-10T01:49:18.784Z,7.58
2023-04-10T01:54:16.220Z,7.59
2023-04-10T01:59:52.083Z,7.64
2023-04-10T02:05:52.191Z,7.50
2023-04-10T02:36:41.711Z,7.57
2023-04-10T02:56:21.190Z,7.35
2023-04-10T03:15:08.649Z,7.41
2023-04-10T03:48:49.356Z,7.24
2023-04-10T04:18:32.692Z,7.22
2023-04-10T04:30:31.436Z,7.11
2023-04-10T06:49:48.847Z,9.93
2023-04-10T07:01:17.586Z,10.16
2023-04-10T09:08:31.669Z,12.60
2023-04-10T09:13:43.118Z,12.71
2023-04-10T09:51:56.366Z,13.51
2023-04-10T11:29:03.103Z,14.95
2023-04-10T13:35:32.451Z,16.94
2023-04-10T14:32:27.206Z,17.22
2023-04-10T14:37:23.744Z,17.26
2023-04-10T14:42:20.324Z,17.27
2023-04-10T14:47:16.776Z,17.29
2023-04-10T14:52:13.282Z,17.35
2023-04-10T15:36:34.400Z,17.39
2023-04-10T16:30:14.173Z,16.87
2023-04-10T16:35:10.777Z,16.77
2023-04-10T17:05:47.239Z,16.39
2023-04-10T17:42:14.706Z,15.96
2023-04-10T17:47:11.516Z,15.91
2023-04-10T17:52:08.018Z,15.84
2023-04-10T17:57:04.764Z,15.80
2023-04-10T18:02:01.287Z,15.74
2023-04-10T19:48:09.719Z,14.95
2023-04-10T19:53:06.248Z,14.93
2023-04-10T19:58:02.625Z,14.94
2023-04-10T20:02:59.381Z,14.90
2023-04-10T20:08:32.743Z,14.81
2023-04-10T20:13:35.244Z,14.66
2023-04-10T20:18:35.480Z,14.73
2023-04-10T20:23:35.375Z,14.63
2023-04-10T20:28:45.625Z,14.68
2023-04-10T20:33:42.479Z,14.66
2023-04-10T20:38:45.376Z,14.64
2023-04-10T20:43:58.155Z,14.67
2023-04-10T20:54:36.375Z,14.68
2023-04-10T21:06:25.597Z,14.59
2023-04-10T21:17:04.917Z,14.53
2023-04-10T21:22:10.890Z,14.35
2023-04-10T21:27:26.889Z,14.50
2023-04-10T21:32:40.629Z,14.46
2023-04-10T21:43:40.231Z,14.44
2023-04-10T21:54:15.816Z,14.12
2023-04-10T21:59:14.606Z,14.06
2023-04-10T22:04:30.857Z,13.96
2023-04-10T22:09:59.514Z,13.84
2023-04-10T22:14:59.120Z,13.83
2023-04-10T22:20:12.184Z,13.61
2023-04-10T22:25:19.361Z,13.48
2023-04-10T22:30:38.988Z,13.39
2023-04-10T22:35:38.293Z,13.40
2023-04-10T22:40:41.017Z,13.36
2023-04-10T22:46:02.304Z,13.13
2023-04-10T22:51:25.979Z,13.07
2023-04-10T22:56:26.739Z,12.88
2023-04-10T23:01:33.869Z,12.88
2023-04-10T23:06:31.653Z,12.79
2023-04-10T23:11:29.322Z,12.71
2023-04-10T23:16:32.448Z,12.60
2023-04-10T23:21:40.111Z,12.39
2023-04-10T23:26:46.995Z,12.34
2023-04-10T23:31:48.351Z,12.19
2023-04-10T23:37:02.524Z,12.13
2023-04-10T23:42:31.276Z,12.11
2023-04-10T23:47:57.666Z,12.12
2023-04-10T23:53:01.824Z,11.98
2023-04-10T23:58:05.322Z,11.94
