createdAt,value
2018-12-20T03:01:46.281Z,6.50
2018-12-20T03:04:14.675Z,6.60
2018-12-20T03:06:42.879Z,6.90
2018-12-20T03:09:11.624Z,6.80
2018-12-20T03:11:40.040Z,6.80
2018-12-20T03:14:08.204Z,6.70
2018-12-20T03:16:36.577Z,6.70
2018-12-20T03:19:05.030Z,6.70
2018-12-20T03:21:33.280Z,6.80
2018-12-20T03:24:01.715Z,6.90
2018-12-20T03:26:29.923Z,6.70
2018-12-20T03:28:58.077Z,6.70
2018-12-20T03:31:26.261Z,6.80
2018-12-20T03:33:54.412Z,7.10
2018-12-20T03:36:22.978Z,7.30
2018-12-20T03:38:51.413Z,7.30
2018-12-20T03:41:19.593Z,7.20
2018-12-20T03:43:47.924Z,7.10
2018-12-20T03:46:16.145Z,7.20
2018-12-20T03:48:44.326Z,7.40
2018-12-20T03:51:12.999Z,7.50
2018-12-20T03:53:41.258Z,7.60
2018-12-20T03:56:09.440Z,7.80
2018-12-20T03:58:38.111Z,7.90
2018-12-20T04:01:06.368Z,7.80
2018-12-20T04:03:34.884Z,7.80
2018-12-20T04:06:03.258Z,7.80
2018-12-20T04:08:31.531Z,7.40
2018-12-20T04:10:59.860Z,7.20
2018-12-20T04:13:28.398Z,7.20
2018-12-20T04:15:56.812Z,7.20
2018-12-20T04:18:25.255Z,7.10
2018-12-20T04:20:53.666Z,7.00
2018-12-20T04:23:21.973Z,6.70
2018-12-20T04:25:50.390Z,6.50
2018-12-20T04:28:18.545Z,6.40
2018-12-20T04:30:47.222Z,6.40
2018-12-20T04:33:15.463Z,6.40
2018-12-20T04:35:43.732Z,6.60
2018-12-20T04:38:12.076Z,6.70
2018-12-20T04:40:40.458Z,6.70
2018-12-20T04:43:08.754Z,6.80
2018-12-20T04:45:36.939Z,7.10
2018-12-20T04:48:05.175Z,7.40
2018-12-20T04:50:33.430Z,7.50
2018-12-20T04:53:01.588Z,7.50
2018-12-20T04:55:29.814Z,7.70
2018-12-20T04:57:58.055Z,7.80
2018-12-20T05:00:26.210Z,8.00
2018-12-20T05:02:54.830Z,8.10
2018-12-20T05:05:22.996Z,8.10
2018-12-20T05:07:51.247Z,8.10
2018-12-20T05:10:19.479Z,8.20
2018-12-20T05:12:47.968Z,8.20
2018-12-20T05:15:16.521Z,8.20
2018-12-20T05:17:44.996Z,8.00
2018-12-20T05:20:13.515Z,7.70
2018-12-20T05:22:42.149Z,7.60
2018-12-20T05:25:11.415Z,7.60
2018-12-20T05:27:39.778Z,7.80
2018-12-20T05:30:08.397Z,7.90
2018-12-20T05:32:36.860Z,8.10
2018-12-20T05:35:05.399Z,8.10
2018-12-20T05:37:34.043Z,8.10
2018-12-20T05:40:02.209Z,8.10
2018-12-20T05:42:30.448Z,8.20
2018-12-20T05:44:59.061Z,8.20
2018-12-20T05:47:27.459Z,8.10
2018-12-20T05:49:55.750Z,7.90
2018-12-20T05:52:24.483Z,8.00
2018-12-20T05:54:52.899Z,7.70
2018-12-20T05:57:21.076Z,7.70
2018-12-20T05:59:49.641Z,7.90
2018-12-20T06:02:18.061Z,8.00
2018-12-20T06:04:46.295Z,8.10
2018-12-20T06:07:14.511Z,8.10
2018-12-20T06:09:43.075Z,8.10
2018-12-20T06:12:11.578Z,8.10
2018-12-20T06:14:39.830Z,8.00
2018-12-20T06:17:08.076Z,7.80
2018-12-20T06:19:36.430Z,7.80
2018-12-20T06:22:04.654Z,7.80
2018-12-20T06:24:32.834Z,7.80
2018-12-20T06:27:03.042Z,7.60
2018-12-20T06:29:31.407Z,7.60
2018-12-20T06:31:59.607Z,7.60
2018-12-20T06:34:27.741Z,7.60
2018-12-20T06:36:55.915Z,7.70
2018-12-20T06:39:24.074Z,7.70
2018-12-20T06:43:30.000Z,7.70
2018-12-20T06:45:58.654Z,7.30
2018-12-20T06:48:26.791Z,7.20
2018-12-20T06:50:54.925Z,7.20
2018-12-20T07:09:03.637Z,6.80
2018-12-20T07:11:31.783Z,6.70
2018-12-20T07:13:59.931Z,6.80
2018-12-20T07:16:29.434Z,6.60
2018-12-20T07:18:57.900Z,6.60
2018-12-20T07:21:26.059Z,6.50
2018-12-20T07:23:54.227Z,6.40
2018-12-20T07:26:22.438Z,6.50
2018-12-20T07:28:50.606Z,6.50
2018-12-20T07:31:18.747Z,6.50
2018-12-20T07:33:46.914Z,6.60
2018-12-20T07:36:15.134Z,6.60
2018-12-20T07:38:43.314Z,6.60
2018-12-20T07:41:11.459Z,6.60
2018-12-20T07:43:39.600Z,6.60
2018-12-20T07:46:08.439Z,6.60
2018-12-20T07:48:36.582Z,6.50
2018-12-20T07:51:04.937Z,6.80
2018-12-20T07:53:33.102Z,6.80
2018-12-20T07:56:03.463Z,6.60
2018-12-20T07:58:32.849Z,6.50
2018-12-20T08:01:03.697Z,6.60
2018-12-20T08:03:32.202Z,6.80
2018-12-20T08:06:00.333Z,7.10
2018-12-20T08:08:30.423Z,7.10
2018-12-20T08:10:58.680Z,7.20
2018-12-20T08:13:26.847Z,7.30
2018-12-20T08:15:54.991Z,7.40
2018-12-20T08:18:23.413Z,7.40
2018-12-20T08:20:51.551Z,7.20
2018-12-20T08:23:19.720Z,7.30
2018-12-20T08:25:48.151Z,7.40
2018-12-20T08:28:16.677Z,7.50
2018-12-20T08:30:45.142Z,7.40
2018-12-20T08:33:13.286Z,7.40
2018-12-20T08:35:41.483Z,7.40
2018-12-20T08:38:09.629Z,7.50
2018-12-20T08:40:37.810Z,7.60
2018-12-20T08:43:06.942Z,7.90
2018-12-20T08:45:35.087Z,8.00
2018-12-20T08:48:03.723Z,8.10
2018-12-20T08:50:31.868Z,8.20
2018-12-20T08:53:00.010Z,8.10
2018-12-20T08:55:28.198Z,8.20
2018-12-20T08:57:57.422Z,8.30
2018-12-20T09:00:25.584Z,8.50
2018-12-20T09:02:53.753Z,8.70
2018-12-20T09:05:21.937Z,8.70
2018-12-20T09:07:50.106Z,8.90
2018-12-20T09:10:18.260Z,8.90
2018-12-20T09:12:46.458Z,9.10
2018-12-20T09:15:14.729Z,9.30
2018-12-20T09:17:42.916Z,9.30
2018-12-20T09:20:11.093Z,9.40
2018-12-20T09:22:39.300Z,9.40
2018-12-20T09:25:07.468Z,9.30
2018-12-20T09:27:35.600Z,8.90
2018-12-20T09:30:05.514Z,8.70
2018-12-20T09:32:33.650Z,8.50
2018-12-20T09:35:04.186Z,8.50
2018-12-20T09:37:32.358Z,8.50
2018-12-20T09:40:00.493Z,8.60
2018-12-20T09:42:28.991Z,8.70
2018-12-20T09:44:57.178Z,8.70
2018-12-20T09:47:30.888Z,8.70
2018-12-20T09:49:59.089Z,8.70
2018-12-20T09:52:27.414Z,8.70
2018-12-20T09:54:55.577Z,8.60
2018-12-20T09:57:23.703Z,8.60
2018-12-20T09:59:52.216Z,8.70
2018-12-20T10:02:20.351Z,8.80
2018-12-20T10:04:48.478Z,8.70
2018-12-20T10:07:16.630Z,8.50
2018-12-20T10:09:44.761Z,8.30
2018-12-20T10:12:12.926Z,8.40
2018-12-20T10:14:41.125Z,8.30
2018-12-20T10:17:09.251Z,8.40
2018-12-20T10:19:37.417Z,8.70
2018-12-20T10:22:05.662Z,8.90
2018-12-20T10:24:33.794Z,9.00
2018-12-20T10:27:02.987Z,8.70
2018-12-20T10:29:31.121Z,8.60
2018-12-20T10:31:59.248Z,8.40
2018-12-20T10:34:27.410Z,8.50
2018-12-20T10:36:55.557Z,8.50
2018-12-20T10:39:23.682Z,8.50
2018-12-20T10:41:51.838Z,8.40
2018-12-20T10:44:19.991Z,8.20
2018-12-20T10:46:48.128Z,8.20
2018-12-20T10:49:17.378Z,8.00
2018-12-20T10:51:45.535Z,8.00
2018-12-20T10:54:13.667Z,8.20
2018-12-20T10:56:41.797Z,8.30
2018-12-20T11:01:46.968Z,8.30
2018-12-20T11:04:19.908Z,8.40
2018-12-20T11:10:06.465Z,8.40
2018-12-20T11:12:40.730Z,8.30
2018-12-20T11:15:08.862Z,8.30
2018-12-20T11:17:37.449Z,8.40
2018-12-20T11:20:06.405Z,8.40
2018-12-20T11:22:34.909Z,8.60
2018-12-20T11:25:03.670Z,8.70
2018-12-20T11:27:31.799Z,8.60
2018-12-20T11:29:59.917Z,8.60
2018-12-20T11:32:28.095Z,8.60
2018-12-20T11:34:56.222Z,8.90
2018-12-20T11:37:24.358Z,9.10
2018-12-20T11:39:59.456Z,9.40
2018-12-20T11:42:22.705Z,9.30
2018-12-20T11:44:50.839Z,9.60
2018-12-20T11:47:24.634Z,9.70
2018-12-20T11:49:52.801Z,9.70
2018-12-20T11:52:20.930Z,9.60
2018-12-20T11:54:49.062Z,9.70
2018-12-20T11:57:17.222Z,9.80
2018-12-20T11:59:45.349Z,9.60
2018-12-20T12:02:13.534Z,9.70
2018-12-20T12:04:41.710Z,9.70
2018-12-20T12:07:09.837Z,9.80
2018-12-20T12:09:38.005Z,9.80
2018-12-20T12:12:06.136Z,10.00
2018-12-20T12:14:34.346Z,10.10
2018-12-20T12:17:04.122Z,10.00
2018-12-20T12:19:32.247Z,9.80
2018-12-20T12:22:00.434Z,10.00
2018-12-20T12:24:30.347Z,10.20
2018-12-20T12:26:58.527Z,10.50
2018-12-20T12:29:26.739Z,10.80
2018-12-20T12:31:55.037Z,10.90
2018-12-20T12:34:23.219Z,11.00
2018-12-20T12:36:51.390Z,10.90
2018-12-20T12:39:19.533Z,10.80
2018-12-20T12:41:47.712Z,10.70
2018-12-20T12:44:15.872Z,10.60
2018-12-20T12:46:44.054Z,10.60
2018-12-20T12:49:13.487Z,10.60
2018-12-20T12:51:43.699Z,10.40
2018-12-20T12:54:31.017Z,10.40
2018-12-20T12:56:59.207Z,10.40
2018-12-20T12:59:28.313Z,10.10
2018-12-20T13:01:56.495Z,10.10
2018-12-20T13:04:24.643Z,10.00
2018-12-20T13:06:52.874Z,10.00
2018-12-20T13:09:21.046Z,10.10
2018-12-20T13:11:49.209Z,10.10
2018-12-20T13:14:17.407Z,10.10
2018-12-20T13:16:45.626Z,10.30
2018-12-20T13:19:13.827Z,10.40
2018-12-20T13:21:41.990Z,10.30
2018-12-20T13:24:10.134Z,10.30
2018-12-20T13:26:38.542Z,10.10
2018-12-20T13:29:06.682Z,10.20
2018-12-20T13:31:34.824Z,10.30
2018-12-20T13:34:04.087Z,10.30
2018-12-20T13:36:33.297Z,10.30
2018-12-20T13:39:02.478Z,10.30
2018-12-20T13:41:31.733Z,10.30
2018-12-20T13:43:59.870Z,10.20
2018-12-20T13:46:28.054Z,10.30
2018-12-20T13:48:56.194Z,10.30
2018-12-20T13:51:24.320Z,10.30
2018-12-20T13:53:52.843Z,10.40
2018-12-20T13:56:20.970Z,10.40
2018-12-20T13:58:49.098Z,10.20
2018-12-20T14:01:17.302Z,10.30
2018-12-20T14:03:45.440Z,10.30
2018-12-20T14:06:13.568Z,10.50
2018-12-20T14:08:41.760Z,10.50
2018-12-20T14:11:10.248Z,10.40
2018-12-20T14:13:38.446Z,10.40
2018-12-20T14:16:06.574Z,10.50
2018-12-20T14:18:34.750Z,10.50
2018-12-20T14:21:04.434Z,10.40
2018-12-20T14:23:32.565Z,10.50
2018-12-20T14:26:00.754Z,10.50
2018-12-20T14:28:29.981Z,10.40
2018-12-20T14:30:58.110Z,10.40
2018-12-20T14:33:26.378Z,10.30
2018-12-20T14:35:54.863Z,10.30
2018-12-20T14:38:23.004Z,10.10
2018-12-20T14:40:51.123Z,9.90
2018-12-20T14:43:19.313Z,9.80
2018-12-20T14:45:47.462Z,9.80
2018-12-20T14:48:18.099Z,9.80
2018-12-20T14:50:46.226Z,9.80
2018-12-20T14:53:14.351Z,9.60
2018-12-20T14:55:43.008Z,9.50
2018-12-20T14:58:11.135Z,9.40
2018-12-20T15:00:39.317Z,9.30
2018-12-20T15:03:07.438Z,9.30
2018-12-20T15:05:35.627Z,9.60
2018-12-20T15:08:04.151Z,9.80
2018-12-20T15:10:32.364Z,9.90
2018-12-20T15:13:00.558Z,9.90
2018-12-20T15:15:29.985Z,10.00
2018-12-20T15:17:58.128Z,10.10
2018-12-20T15:20:26.306Z,10.20
2018-12-20T15:22:54.486Z,10.20
2018-12-20T15:25:22.679Z,10.30
2018-12-20T15:27:50.836Z,10.20
2018-12-20T15:30:18.966Z,10.20
2018-12-20T15:32:47.142Z,10.20
2018-12-20T15:35:15.339Z,9.90
2018-12-20T15:37:43.466Z,9.70
2018-12-20T15:40:11.621Z,9.50
2018-12-20T15:42:39.819Z,9.50
2018-12-20T15:45:07.947Z,9.60
2018-12-20T15:47:36.194Z,9.80
2018-12-20T15:50:06.530Z,9.90
2018-12-20T15:52:34.720Z,9.90
2018-12-20T15:55:03.751Z,9.80
2018-12-20T15:57:31.967Z,9.70
2018-12-20T16:00:00.085Z,9.70
2018-12-20T16:02:30.404Z,9.60
2018-12-20T16:04:58.603Z,9.50
2018-12-20T16:07:26.789Z,9.30
2018-12-20T16:09:54.929Z,9.10
2018-12-20T16:12:23.057Z,9.10
2018-12-20T16:14:51.248Z,8.90
2018-12-20T16:17:19.386Z,8.90
2018-12-20T16:19:47.513Z,9.10
2018-12-20T16:22:15.695Z,9.20
2018-12-20T16:24:43.828Z,9.20
2018-12-20T16:27:12.014Z,9.20
2018-12-20T16:29:40.202Z,9.20
2018-12-20T16:32:08.334Z,9.20
2018-12-20T16:34:36.463Z,9.10
2018-12-20T16:37:04.651Z,9.00
2018-12-20T16:39:32.789Z,9.00
2018-12-20T16:42:01.997Z,8.90
2018-12-20T16:44:30.205Z,8.90
2018-12-20T16:46:58.371Z,8.70
2018-12-20T16:49:26.554Z,8.80
2018-12-20T16:51:54.686Z,8.90
2018-12-20T16:54:23.833Z,9.00
2018-12-20T16:56:52.025Z,9.20
2018-12-20T16:59:20.152Z,9.20
2018-12-20T17:01:48.332Z,9.20
2018-12-20T17:04:16.459Z,9.10
2018-12-20T17:06:44.648Z,9.00
2018-12-20T17:09:12.775Z,8.90
2018-12-20T17:11:40.889Z,8.80
2018-12-20T17:14:09.107Z,8.80
2018-12-20T17:16:37.535Z,8.80
2018-12-20T17:19:05.661Z,8.70
2018-12-20T17:21:33.911Z,8.60
2018-12-20T17:24:03.740Z,8.60
2018-12-20T17:26:31.874Z,8.60
2018-12-20T17:29:00.071Z,8.50
2018-12-20T17:31:28.908Z,8.50
2018-12-20T17:33:57.040Z,8.30
2018-12-20T17:36:25.227Z,8.30
2018-12-20T17:38:53.678Z,8.30
2018-12-20T17:41:21.794Z,8.30
2018-12-20T17:43:50.908Z,8.10
2018-12-20T17:46:19.095Z,8.10
2018-12-20T17:48:47.219Z,8.10
2018-12-20T17:51:15.406Z,8.10
2018-12-20T17:53:43.543Z,8.00
2018-12-20T17:56:11.729Z,8.00
2018-12-20T17:58:39.899Z,8.00
2018-12-20T18:01:08.103Z,8.00
2018-12-20T18:03:36.461Z,7.90
2018-12-20T18:06:04.589Z,7.80
2018-12-20T18:08:32.720Z,7.80
2018-12-20T18:11:00.899Z,7.80
2018-12-20T18:13:29.046Z,7.80
2018-12-20T18:15:58.249Z,7.80
2018-12-20T18:18:26.438Z,7.90
2018-12-20T18:20:54.557Z,8.00
2018-12-20T18:23:22.688Z,8.10
2018-12-20T18:25:50.886Z,8.20
2018-12-20T18:28:19.022Z,8.10
2018-12-20T18:30:47.146Z,8.20
2018-12-20T18:33:15.333Z,8.00
2018-12-20T18:35:43.468Z,8.00
2018-12-20T18:38:12.749Z,8.10
2018-12-20T18:40:40.874Z,8.30
2018-12-20T18:43:09.158Z,8.30
2018-12-20T18:45:37.382Z,8.40
2018-12-20T18:48:05.523Z,8.40
2018-12-20T18:50:33.722Z,8.50
2018-12-20T18:53:02.562Z,8.60
2018-12-20T18:55:30.712Z,8.80
2018-12-20T18:57:58.908Z,8.90
2018-12-20T19:00:27.071Z,8.90
2018-12-20T19:02:55.231Z,8.90
2018-12-20T19:05:23.417Z,8.80
2018-12-20T19:07:51.570Z,8.70
2018-12-20T19:10:20.141Z,8.50
2018-12-20T19:12:48.327Z,8.30
2018-12-20T19:15:16.515Z,8.20
2018-12-20T19:17:44.796Z,8.30
2018-12-20T19:20:16.314Z,8.40
2018-12-20T19:22:43.077Z,8.40
2018-12-20T19:25:11.341Z,8.30
2018-12-20T19:27:39.526Z,8.30
2018-12-20T19:30:09.203Z,8.40
2018-12-20T19:32:37.664Z,8.60
2018-12-20T19:35:05.922Z,8.60
2018-12-20T19:37:34.044Z,8.70
2018-12-20T19:40:05.248Z,8.60
2018-12-20T19:42:33.446Z,8.70
2018-12-20T19:45:04.423Z,8.80
2018-12-20T19:47:32.554Z,8.90
2018-12-20T19:50:04.843Z,9.00
2018-12-20T19:52:30.915Z,9.10
2018-12-20T19:54:59.522Z,9.20
2018-12-20T19:57:27.677Z,9.20
2018-12-20T19:59:55.879Z,9.00
2018-12-20T20:02:24.090Z,8.90
2018-12-20T20:04:52.237Z,8.90
2018-12-20T20:07:20.686Z,8.80
2018-12-20T20:09:48.819Z,8.70
2018-12-20T20:12:16.981Z,8.60
2018-12-20T20:14:45.287Z,8.50
2018-12-20T20:17:13.830Z,8.60
2018-12-20T20:19:41.959Z,8.50
2018-12-20T20:22:10.121Z,8.50
2018-12-20T20:24:38.339Z,8.40
2018-12-20T20:27:06.864Z,8.20
2018-12-20T20:29:35.019Z,8.20
2018-12-20T20:32:03.206Z,8.30
2018-12-20T20:34:31.356Z,8.40
2018-12-20T20:36:59.504Z,8.40
2018-12-20T20:39:27.708Z,8.40
2018-12-20T20:41:55.855Z,8.50
2018-12-20T20:44:24.067Z,8.50
2018-12-20T20:46:52.210Z,8.60
2018-12-20T20:49:20.688Z,8.60
2018-12-20T20:51:48.843Z,8.60
2018-12-20T20:54:17.027Z,8.60
2018-12-20T20:56:45.166Z,8.60
2018-12-20T20:59:13.447Z,8.60
2018-12-20T21:01:41.591Z,8.60
2018-12-20T21:04:09.798Z,8.70
2018-12-20T21:06:37.981Z,8.70
2018-12-20T21:09:06.816Z,8.80
2018-12-20T21:11:34.941Z,8.80
2018-12-20T21:14:04.439Z,8.70
2018-12-20T21:16:32.723Z,8.70
2018-12-20T21:19:00.903Z,8.70
2018-12-20T21:21:29.206Z,8.70
2018-12-20T21:23:57.334Z,8.80
2018-12-20T21:26:25.543Z,8.80
2018-12-20T21:28:53.682Z,8.80
2018-12-20T21:31:21.813Z,8.70
2018-12-20T21:33:50.265Z,8.70
2018-12-20T21:36:18.391Z,8.90
2018-12-20T21:38:46.526Z,8.90
2018-12-20T21:41:14.855Z,8.90
2018-12-20T21:43:43.288Z,8.90
2018-12-20T21:46:11.421Z,8.80
2018-12-20T21:48:39.604Z,8.90
2018-12-20T21:51:07.742Z,8.80
2018-12-20T21:53:36.019Z,8.70
2018-12-20T21:56:04.149Z,8.80
2018-12-20T21:58:32.283Z,8.90
2018-12-20T22:01:00.467Z,8.90
2018-12-20T22:03:30.998Z,8.90
2018-12-20T22:05:59.132Z,8.80
2018-12-20T22:08:27.323Z,8.60
2018-12-20T22:10:55.800Z,8.70
2018-12-20T22:13:23.948Z,8.60
2018-12-20T22:15:52.073Z,8.50
2018-12-20T22:18:20.266Z,8.60
2018-12-20T22:20:48.383Z,8.60
2018-12-20T22:23:16.543Z,8.50
2018-12-20T22:25:44.907Z,8.50
2018-12-20T22:28:13.036Z,8.50
2018-12-20T22:30:41.169Z,8.30
2018-12-20T22:33:09.355Z,8.40
2018-12-20T22:35:37.477Z,8.40
2018-12-20T22:38:05.608Z,8.50
2018-12-20T22:40:33.772Z,8.60
2018-12-20T22:43:02.804Z,8.60
2018-12-20T22:45:30.926Z,8.70
2018-12-20T22:47:59.090Z,8.90
2018-12-20T22:50:27.334Z,9.00
2018-12-20T22:52:55.457Z,9.10
2018-12-20T22:55:23.580Z,9.20
2018-12-20T22:57:51.810Z,9.10
2018-12-20T23:00:19.983Z,9.20
2018-12-20T23:02:48.128Z,8.90
2018-12-20T23:08:13.031Z,8.80
2018-12-20T23:10:41.191Z,8.80
2018-12-20T23:13:09.679Z,8.70
