createdAt,value
2022-12-03T00:00:27.656Z,93.95
2022-12-03T00:01:27.623Z,93.95
2022-12-03T00:02:27.714Z,94.05
2022-12-03T00:03:27.757Z,94.05
2022-12-03T00:04:27.663Z,94.15
2022-12-03T00:05:27.598Z,94.05
2022-12-03T00:06:32.918Z,94.05
2022-12-03T00:07:28.593Z,94.05
2022-12-03T00:08:27.633Z,93.95
2022-12-03T00:09:27.586Z,93.11
2022-12-03T00:10:27.525Z,92.48
2022-12-03T00:11:27.506Z,92.69
2022-12-03T00:12:27.528Z,92.90
2022-12-03T00:13:27.494Z,93.11
2022-12-03T00:14:27.584Z,93.21
2022-12-03T00:15:27.527Z,93.32
2022-12-03T00:16:27.527Z,93.32
2022-12-03T00:17:27.479Z,93.32
2022-12-03T00:18:27.460Z,93.01
2022-12-03T00:19:27.489Z,93.01
2022-12-03T00:20:27.437Z,93.21
2022-12-03T00:21:27.423Z,92.79
2022-12-03T00:22:27.401Z,92.38
2022-12-03T00:23:27.397Z,92.44
2022-12-03T00:24:27.485Z,92.65
2022-12-03T00:25:27.414Z,92.65
2022-12-03T00:26:27.346Z,92.85
2022-12-03T00:27:27.337Z,92.90
2022-12-03T00:28:27.354Z,92.75
2022-12-03T00:29:27.450Z,92.85
2022-12-03T00:30:27.312Z,92.96
2022-12-03T00:31:27.332Z,92.96
2022-12-03T00:32:27.305Z,92.90
2022-12-03T00:33:27.282Z,92.38
2022-12-03T00:34:27.269Z,92.38
2022-12-03T00:35:27.308Z,92.69
2022-12-03T00:36:27.229Z,92.69
2022-12-03T00:37:27.247Z,92.54
2022-12-03T00:38:27.213Z,91.91
2022-12-03T00:39:27.212Z,91.81
2022-12-03T00:40:27.214Z,91.91
2022-12-03T00:41:27.202Z,91.91
2022-12-03T00:42:27.179Z,92.13
2022-12-03T00:43:27.173Z,91.81
2022-12-03T00:44:27.151Z,91.81
2022-12-03T00:45:27.139Z,91.81
2022-12-03T00:46:27.171Z,91.91
2022-12-03T00:47:27.141Z,92.02
2022-12-03T00:48:27.090Z,92.02
2022-12-03T00:49:27.093Z,92.23
2022-12-03T00:50:27.093Z,92.02
2022-12-03T00:51:27.063Z,91.75
2022-12-03T00:52:27.055Z,92.06
2022-12-03T00:53:27.102Z,92.16
2022-12-03T00:54:31.812Z,92.27
2022-12-03T00:55:28.012Z,92.06
2022-12-03T00:56:27.026Z,92.02
2022-12-03T00:57:26.982Z,92.02
2022-12-03T00:58:27.016Z,92.02
2022-12-03T00:59:26.992Z,92.13
2022-12-03T01:00:26.973Z,91.91
2022-12-03T01:01:26.991Z,91.71
2022-12-03T01:02:26.967Z,91.81
2022-12-03T01:03:26.941Z,91.81
2022-12-03T01:04:26.995Z,91.91
2022-12-03T01:05:26.917Z,91.91
2022-12-03T01:06:26.899Z,92.02
2022-12-03T01:07:26.903Z,92.13
2022-12-03T01:08:26.893Z,92.23
2022-12-03T01:09:26.884Z,92.33
2022-12-03T01:10:26.885Z,92.33
2022-12-03T01:11:26.835Z,92.23
2022-12-03T01:12:26.814Z,92.19
2022-12-03T01:13:26.828Z,92.23
2022-12-03T01:14:26.814Z,91.98
2022-12-03T01:15:26.784Z,91.66
2022-12-03T01:16:26.888Z,91.87
2022-12-03T01:17:26.770Z,92.19
2022-12-03T01:18:26.786Z,92.19
2022-12-03T01:19:26.772Z,92.08
2022-12-03T01:20:26.744Z,91.77
2022-12-03T01:21:26.737Z,91.77
2022-12-03T01:22:26.708Z,91.98
2022-12-03T01:23:26.710Z,91.77
2022-12-03T01:24:26.709Z,91.77
2022-12-03T01:25:26.696Z,91.87
2022-12-03T01:26:26.670Z,91.98
2022-12-03T01:27:26.672Z,91.98
2022-12-03T01:28:26.662Z,92.19
2022-12-03T01:29:26.639Z,92.23
2022-12-03T01:30:26.671Z,92.23
2022-12-03T01:31:26.662Z,92.29
2022-12-03T01:32:26.607Z,92.29
2022-12-03T01:33:26.585Z,92.29
2022-12-03T01:34:26.582Z,92.29
2022-12-03T01:35:26.593Z,91.87
2022-12-03T01:36:26.559Z,92.08
2022-12-03T01:37:26.562Z,92.08
2022-12-03T01:38:26.573Z,92.29
2022-12-03T01:39:26.531Z,92.08
2022-12-03T01:40:26.528Z,91.77
2022-12-03T01:41:26.507Z,91.87
2022-12-03T01:42:26.500Z,91.98
2022-12-03T01:43:26.504Z,91.60
2022-12-03T01:44:26.510Z,91.56
2022-12-03T01:45:26.459Z,91.77
2022-12-03T01:46:30.074Z,91.81
2022-12-03T01:47:27.423Z,91.81
2022-12-03T01:48:26.419Z,92.13
2022-12-03T01:49:26.417Z,92.33
2022-12-03T01:50:26.453Z,92.29
2022-12-03T01:51:26.371Z,92.19
2022-12-03T01:52:26.603Z,92.08
2022-12-03T01:53:26.354Z,92.29
2022-12-03T01:54:26.395Z,92.19
2022-12-03T01:55:26.340Z,91.77
2022-12-03T01:56:26.312Z,91.66
2022-12-03T01:57:26.312Z,91.46
2022-12-03T01:58:26.304Z,91.66
2022-12-03T01:59:26.303Z,91.77
2022-12-03T02:00:26.319Z,92.08
2022-12-03T02:01:26.419Z,91.66
2022-12-03T02:02:26.285Z,91.77
2022-12-03T02:03:26.245Z,91.56
2022-12-03T02:04:26.303Z,91.66
2022-12-03T02:05:26.240Z,91.56
2022-12-03T02:06:26.232Z,91.35
2022-12-03T02:07:26.286Z,91.14
2022-12-03T02:08:26.207Z,91.25
2022-12-03T02:09:26.162Z,91.14
2022-12-03T02:10:26.182Z,91.14
2022-12-03T02:11:26.184Z,91.14
2022-12-03T02:12:26.143Z,91.46
2022-12-03T02:13:26.129Z,91.35
2022-12-03T02:14:26.144Z,91.46
2022-12-03T02:15:26.109Z,91.56
2022-12-03T02:16:26.173Z,91.14
2022-12-03T02:17:26.091Z,91.14
2022-12-03T02:18:26.056Z,91.25
2022-12-03T02:19:26.063Z,91.35
2022-12-03T02:20:26.084Z,91.35
2022-12-03T02:21:26.057Z,91.35
2022-12-03T02:22:26.015Z,91.25
2022-12-03T02:23:26.041Z,91.35
2022-12-03T02:24:25.998Z,91.03
2022-12-03T02:25:26.024Z,91.56
2022-12-03T02:26:25.979Z,91.46
2022-12-03T02:27:25.970Z,91.35
2022-12-03T02:28:25.982Z,91.66
2022-12-03T02:29:25.962Z,91.66
2022-12-03T02:30:25.919Z,91.77
2022-12-03T02:31:25.972Z,91.66
2022-12-03T02:32:25.889Z,91.87
2022-12-03T02:33:25.877Z,91.81
2022-12-03T02:34:25.911Z,91.60
2022-12-03T02:35:25.890Z,91.81
2022-12-03T02:36:25.890Z,91.50
2022-12-03T02:37:25.838Z,91.50
2022-12-03T02:38:25.835Z,91.71
2022-12-03T02:39:25.816Z,91.71
2022-12-03T02:40:25.844Z,91.50
2022-12-03T02:41:25.804Z,91.28
2022-12-03T02:42:25.799Z,91.50
2022-12-03T02:43:25.773Z,91.60
2022-12-03T02:44:25.781Z,91.60
2022-12-03T02:45:25.750Z,91.60
2022-12-03T02:46:25.775Z,91.39
2022-12-03T02:47:25.748Z,91.28
2022-12-03T02:48:25.744Z,91.28
2022-12-03T02:49:25.688Z,91.08
2022-12-03T02:50:25.695Z,90.97
2022-12-03T02:51:25.730Z,91.28
2022-12-03T02:52:25.674Z,91.28
2022-12-03T02:53:25.683Z,91.18
2022-12-03T02:54:25.654Z,91.18
2022-12-03T02:55:25.660Z,90.87
2022-12-03T02:56:25.649Z,91.03
2022-12-03T02:57:25.590Z,91.35
2022-12-03T02:58:25.607Z,91.25
2022-12-03T02:59:25.647Z,90.93
2022-12-03T03:00:25.561Z,91.03
2022-12-03T03:01:25.654Z,91.03
2022-12-03T03:02:25.665Z,90.83
2022-12-03T03:03:25.532Z,90.62
2022-12-03T03:04:25.541Z,90.62
2022-12-03T03:05:25.502Z,90.72
2022-12-03T03:06:25.521Z,90.66
2022-12-03T03:07:25.502Z,90.97
2022-12-03T03:08:25.505Z,91.08
2022-12-03T03:09:25.485Z,90.87
2022-12-03T03:10:25.466Z,91.03
2022-12-03T03:11:25.476Z,91.03
2022-12-03T03:12:25.438Z,90.83
2022-12-03T03:13:25.446Z,91.03
2022-12-03T03:14:25.394Z,91.25
2022-12-03T03:15:25.396Z,90.97
2022-12-03T03:16:25.434Z,91.08
2022-12-03T03:17:25.354Z,90.87
2022-12-03T03:18:25.373Z,90.87
2022-12-03T03:19:25.344Z,91.18
2022-12-03T03:20:25.346Z,91.08
2022-12-03T03:21:25.343Z,91.08
2022-12-03T03:22:25.324Z,90.77
2022-12-03T03:23:25.337Z,90.97
2022-12-03T03:24:25.297Z,91.18
2022-12-03T03:25:25.310Z,90.77
2022-12-03T03:26:25.268Z,90.87
2022-12-03T03:27:25.295Z,90.77
2022-12-03T03:28:25.248Z,90.97
2022-12-03T03:29:25.240Z,90.97
2022-12-03T03:30:25.248Z,90.77
2022-12-03T03:31:25.269Z,90.66
2022-12-03T03:32:25.252Z,90.77
2022-12-03T03:33:25.200Z,90.34
2022-12-03T03:34:25.201Z,90.24
2022-12-03T03:35:25.161Z,90.34
2022-12-03T03:36:25.168Z,90.34
2022-12-03T03:37:25.138Z,90.56
2022-12-03T03:38:25.148Z,89.93
2022-12-03T03:39:25.155Z,90.45
2022-12-03T03:40:25.113Z,90.34
2022-12-03T03:41:25.109Z,90.56
2022-12-03T03:42:25.095Z,90.77
2022-12-03T03:43:25.123Z,90.66
2022-12-03T03:44:25.084Z,90.77
2022-12-03T03:45:29.156Z,90.70
2022-12-03T03:46:25.075Z,90.70
2022-12-03T03:47:25.033Z,90.87
2022-12-03T03:48:24.998Z,91.08
2022-12-03T03:49:25.048Z,91.18
2022-12-03T03:50:24.979Z,91.18
2022-12-03T03:51:24.984Z,91.02
2022-12-03T03:52:24.995Z,90.97
2022-12-03T03:53:24.972Z,90.77
2022-12-03T03:54:24.950Z,90.87
2022-12-03T03:55:24.949Z,90.18
2022-12-03T03:56:24.910Z,90.18
2022-12-03T03:57:24.909Z,90.18
2022-12-03T03:58:24.897Z,90.70
2022-12-03T03:59:24.899Z,90.77
2022-12-03T04:00:24.913Z,90.66
2022-12-03T04:01:24.998Z,90.87
2022-12-03T04:02:24.855Z,91.08
2022-12-03T04:03:24.833Z,90.87
2022-12-03T04:04:24.903Z,90.77
2022-12-03T04:05:24.839Z,90.87
2022-12-03T04:06:24.824Z,90.66
2022-12-03T04:07:24.815Z,90.45
2022-12-03T04:08:24.785Z,90.56
2022-12-03T04:09:24.784Z,90.66
2022-12-03T04:10:24.803Z,90.56
2022-12-03T04:11:24.757Z,90.34
2022-12-03T04:12:24.724Z,90.45
2022-12-03T04:13:24.736Z,90.49
2022-12-03T04:14:24.835Z,90.70
2022-12-03T04:15:24.713Z,90.91
2022-12-03T04:16:24.764Z,91.22
2022-12-03T04:17:24.672Z,91.43
2022-12-03T04:18:24.653Z,91.12
2022-12-03T04:19:24.672Z,90.70
2022-12-03T04:20:24.654Z,90.91
2022-12-03T04:21:24.648Z,90.81
2022-12-03T04:22:24.633Z,91.02
2022-12-03T04:23:30.620Z,91.02
2022-12-03T04:24:25.632Z,90.49
2022-12-03T04:25:24.594Z,89.97
2022-12-03T04:26:24.588Z,90.39
2022-12-03T04:27:24.555Z,90.59
2022-12-03T04:28:24.558Z,90.49
2022-12-03T04:29:24.554Z,90.18
2022-12-03T04:30:24.633Z,90.08
2022-12-03T04:31:24.596Z,89.97
2022-12-03T04:32:24.504Z,90.08
2022-12-03T04:33:24.475Z,90.24
2022-12-03T04:34:24.491Z,90.56
2022-12-03T04:35:24.544Z,90.66
2022-12-03T04:36:24.477Z,90.66
2022-12-03T04:37:24.449Z,90.66
2022-12-03T04:38:24.438Z,90.66
2022-12-03T04:39:24.419Z,90.56
2022-12-03T04:40:24.451Z,90.45
2022-12-03T04:41:24.415Z,90.56
2022-12-03T04:42:24.397Z,90.66
2022-12-03T04:43:24.368Z,90.45
2022-12-03T04:44:24.346Z,90.14
2022-12-03T04:45:24.409Z,90.14
2022-12-03T04:46:24.410Z,90.24
2022-12-03T04:47:24.329Z,90.24
2022-12-03T04:48:24.317Z,90.14
2022-12-03T04:49:24.299Z,90.14
2022-12-03T04:50:24.307Z,90.03
2022-12-03T04:51:24.299Z,90.03
2022-12-03T04:52:24.288Z,90.34
2022-12-03T04:53:24.291Z,90.56
2022-12-03T04:54:24.261Z,90.81
2022-12-03T04:55:24.241Z,91.12
2022-12-03T04:56:24.219Z,90.81
2022-12-03T04:57:24.250Z,90.70
2022-12-03T04:58:24.205Z,90.59
2022-12-03T04:59:24.187Z,90.91
2022-12-03T05:00:24.169Z,91.12
2022-12-03T05:01:24.272Z,90.91
2022-12-03T05:02:24.268Z,91.02
2022-12-03T05:03:24.164Z,91.12
2022-12-03T05:04:24.142Z,91.22
2022-12-03T05:05:24.134Z,90.81
2022-12-03T05:06:24.131Z,90.59
2022-12-03T05:07:24.183Z,90.59
2022-12-03T05:08:24.173Z,90.59
2022-12-03T05:09:24.090Z,90.59
2022-12-03T05:10:24.101Z,90.49
2022-12-03T05:11:24.081Z,90.39
2022-12-03T05:12:24.044Z,90.34
2022-12-03T05:13:24.054Z,89.83
2022-12-03T05:14:24.027Z,90.03
2022-12-03T05:15:24.017Z,90.56
2022-12-03T05:16:24.087Z,90.56
2022-12-03T05:17:23.994Z,90.87
2022-12-03T05:18:24.023Z,91.08
2022-12-03T05:19:23.975Z,90.97
2022-12-03T05:20:23.965Z,90.34
2022-12-03T05:21:23.932Z,89.83
2022-12-03T05:22:23.952Z,89.72
2022-12-03T05:23:23.938Z,89.61
2022-12-03T05:24:23.933Z,89.83
2022-12-03T05:25:23.872Z,89.20
2022-12-03T05:26:23.886Z,89.20
2022-12-03T05:27:24.404Z,89.20
2022-12-03T05:28:23.882Z,89.30
2022-12-03T05:29:23.846Z,89.61
2022-12-03T05:30:23.931Z,89.30
2022-12-03T05:31:23.902Z,89.51
2022-12-03T05:32:23.815Z,89.61
2022-12-03T05:33:23.841Z,89.83
2022-12-03T05:34:23.829Z,89.72
2022-12-03T05:35:23.775Z,90.03
2022-12-03T05:36:23.769Z,90.24
2022-12-03T05:37:23.747Z,90.39
2022-12-03T05:38:23.799Z,90.08
2022-12-03T05:39:23.749Z,90.18
2022-12-03T05:40:23.728Z,90.18
2022-12-03T05:41:23.735Z,89.97
2022-12-03T05:42:23.685Z,90.28
2022-12-03T05:43:23.706Z,90.49
2022-12-03T05:44:23.666Z,90.59
2022-12-03T05:45:23.645Z,90.70
2022-12-03T05:46:23.759Z,90.91
2022-12-03T05:47:23.659Z,91.02
2022-12-03T05:48:23.635Z,90.91
2022-12-03T05:49:23.642Z,90.91
2022-12-03T05:50:23.609Z,90.81
2022-12-03T05:51:23.610Z,90.70
2022-12-03T05:52:23.621Z,90.81
2022-12-03T05:53:23.580Z,90.81
2022-12-03T05:54:23.581Z,90.81
2022-12-03T05:55:23.557Z,90.70
2022-12-03T05:56:23.527Z,90.81
2022-12-03T05:57:23.517Z,91.02
2022-12-03T05:58:23.544Z,91.12
2022-12-03T05:59:23.559Z,91.33
2022-12-03T06:00:23.521Z,91.43
2022-12-03T06:01:23.482Z,91.22
2022-12-03T06:02:23.570Z,91.22
2022-12-03T06:03:23.571Z,91.33
2022-12-03T06:04:23.458Z,91.22
2022-12-03T06:05:23.459Z,91.22
2022-12-03T06:06:23.453Z,91.12
2022-12-03T06:07:23.410Z,91.12
2022-12-03T06:08:23.388Z,91.12
2022-12-03T06:09:23.402Z,91.22
2022-12-03T06:10:23.411Z,91.18
2022-12-03T06:11:23.377Z,91.18
2022-12-03T06:12:23.363Z,91.28
2022-12-03T06:13:23.364Z,91.08
2022-12-03T06:14:23.372Z,90.97
2022-12-03T06:15:23.345Z,90.97
2022-12-03T06:16:23.357Z,91.08
2022-12-03T06:17:23.304Z,90.97
2022-12-03T06:18:23.282Z,91.18
2022-12-03T06:19:23.284Z,90.87
2022-12-03T06:20:23.295Z,90.97
2022-12-03T06:21:23.285Z,90.97
2022-12-03T06:22:23.231Z,90.77
2022-12-03T06:23:23.235Z,90.56
2022-12-03T06:24:23.213Z,90.45
2022-12-03T06:25:23.235Z,90.56
2022-12-03T06:26:23.227Z,90.77
2022-12-03T06:27:23.192Z,90.56
2022-12-03T06:28:23.176Z,90.34
2022-12-03T06:29:23.206Z,90.56
2022-12-03T06:30:23.176Z,91.08
2022-12-03T06:31:23.187Z,91.08
2022-12-03T06:32:23.113Z,90.87
2022-12-03T06:33:23.119Z,90.66
2022-12-03T06:34:23.093Z,90.66
2022-12-03T06:35:23.272Z,90.24
2022-12-03T06:36:23.601Z,90.24
2022-12-03T06:37:23.089Z,90.24
2022-12-03T06:38:23.058Z,90.24
2022-12-03T06:39:23.056Z,90.45
2022-12-03T06:40:23.084Z,90.56
2022-12-03T06:41:23.038Z,90.34
2022-12-03T06:42:23.021Z,90.24
2022-12-03T06:43:22.996Z,90.24
2022-12-03T06:44:23.018Z,90.34
2022-12-03T06:45:22.984Z,90.56
2022-12-03T06:46:23.030Z,90.45
2022-12-03T06:47:22.945Z,90.56
2022-12-03T06:48:22.959Z,90.24
2022-12-03T06:49:22.949Z,90.34
2022-12-03T06:50:22.960Z,90.14
2022-12-03T06:51:22.935Z,90.45
2022-12-03T06:52:22.897Z,90.77
2022-12-03T06:53:22.908Z,90.87
2022-12-03T06:54:22.963Z,90.87
2022-12-03T06:55:22.858Z,90.77
2022-12-03T06:56:22.887Z,90.56
2022-12-03T06:57:22.857Z,90.56
2022-12-03T06:58:22.846Z,90.66
2022-12-03T06:59:22.938Z,90.56
2022-12-03T07:00:22.878Z,90.34
2022-12-03T07:01:22.810Z,90.45
2022-12-03T07:02:23.070Z,90.24
2022-12-03T07:03:22.869Z,90.34
2022-12-03T07:04:22.801Z,90.24
2022-12-03T07:05:22.749Z,90.24
2022-12-03T07:06:22.767Z,90.66
2022-12-03T07:07:22.740Z,90.66
2022-12-03T07:08:22.717Z,90.34
2022-12-03T07:09:22.740Z,90.03
2022-12-03T07:10:22.717Z,90.34
2022-12-03T07:11:22.693Z,90.56
2022-12-03T07:12:22.680Z,90.45
2022-12-03T07:13:22.673Z,90.56
2022-12-03T07:14:22.702Z,90.56
2022-12-03T07:15:22.640Z,90.66
2022-12-03T07:16:22.694Z,90.77
2022-12-03T07:17:22.633Z,90.77
2022-12-03T07:18:22.620Z,90.66
2022-12-03T07:19:25.241Z,90.34
2022-12-03T07:20:23.621Z,90.45
2022-12-03T07:21:22.580Z,90.56
2022-12-03T07:22:22.577Z,90.45
2022-12-03T07:23:22.573Z,90.34
2022-12-03T07:24:22.554Z,90.34
2022-12-03T07:25:23.596Z,90.24
2022-12-03T07:26:22.575Z,90.03
2022-12-03T07:27:22.526Z,90.03
2022-12-03T07:28:22.511Z,90.24
2022-12-03T07:29:22.495Z,90.14
2022-12-03T07:30:22.482Z,89.99
2022-12-03T07:31:22.537Z,90.09
2022-12-03T07:32:22.467Z,90.09
2022-12-03T07:33:22.445Z,89.99
2022-12-03T07:34:22.455Z,89.93
2022-12-03T07:35:22.426Z,90.03
2022-12-03T07:36:22.457Z,90.03
2022-12-03T07:37:23.496Z,90.34
2022-12-03T07:38:22.383Z,90.14
2022-12-03T07:39:22.356Z,90.24
2022-12-03T07:40:22.368Z,90.14
2022-12-03T07:41:22.355Z,90.24
2022-12-03T07:42:22.363Z,90.45
2022-12-03T07:43:22.314Z,90.34
2022-12-03T07:44:22.301Z,90.34
2022-12-03T07:45:22.314Z,90.31
2022-12-03T07:46:22.350Z,89.99
2022-12-03T07:47:22.344Z,89.78
2022-12-03T07:48:22.255Z,89.78
2022-12-03T07:49:22.282Z,89.68
2022-12-03T07:50:22.226Z,89.58
2022-12-03T07:51:24.193Z,89.58
2022-12-03T07:52:22.216Z,89.58
2022-12-03T07:53:22.208Z,89.61
2022-12-03T07:54:22.244Z,89.83
2022-12-03T07:55:22.176Z,89.83
2022-12-03T07:56:22.229Z,90.14
2022-12-03T07:57:22.171Z,90.24
2022-12-03T07:58:22.159Z,90.24
2022-12-03T07:59:22.138Z,90.34
2022-12-03T08:00:22.138Z,90.56
2022-12-03T08:01:22.225Z,90.34
2022-12-03T08:02:22.241Z,90.14
2022-12-03T08:03:22.101Z,90.24
2022-12-03T08:04:22.094Z,90.03
2022-12-03T08:05:22.081Z,90.24
2022-12-03T08:06:22.086Z,89.99
2022-12-03T08:07:22.051Z,89.58
2022-12-03T08:08:22.063Z,89.58
2022-12-03T08:09:22.022Z,89.40
2022-12-03T08:10:22.009Z,89.68
2022-12-03T08:11:22.021Z,89.68
2022-12-03T08:12:22.000Z,89.58
2022-12-03T08:13:21.995Z,89.26
2022-12-03T08:14:21.958Z,89.58
2022-12-03T08:15:21.953Z,89.36
2022-12-03T08:16:22.059Z,89.47
2022-12-03T08:17:21.952Z,89.47
2022-12-03T08:18:21.964Z,89.47
2022-12-03T08:19:21.913Z,89.26
2022-12-03T08:20:21.878Z,89.36
2022-12-03T08:21:21.884Z,89.05
2022-12-03T08:22:22.904Z,89.26
2022-12-03T08:23:21.860Z,89.26
2022-12-03T08:24:21.870Z,88.84
2022-12-03T08:25:21.848Z,88.74
2022-12-03T08:26:21.845Z,88.64
2022-12-03T08:27:21.854Z,88.74
2022-12-03T08:28:21.804Z,88.74
2022-12-03T08:29:21.843Z,88.42
2022-12-03T08:30:21.784Z,88.74
2022-12-03T08:31:21.801Z,88.74
2022-12-03T08:32:21.801Z,88.64
2022-12-03T08:33:21.745Z,88.95
2022-12-03T08:34:21.743Z,88.84
2022-12-03T08:35:21.730Z,89.15
2022-12-03T08:36:21.693Z,89.05
2022-12-03T08:37:21.715Z,88.95
2022-12-03T08:38:21.687Z,88.95
2022-12-03T08:39:21.686Z,88.84
2022-12-03T08:40:21.687Z,89.15
2022-12-03T08:41:21.664Z,89.26
2022-12-03T08:42:21.647Z,89.26
2022-12-03T08:43:21.656Z,89.36
2022-12-03T08:44:21.655Z,89.15
2022-12-03T08:45:21.623Z,89.36
2022-12-03T08:46:21.646Z,89.15
2022-12-03T08:47:21.580Z,88.95
2022-12-03T08:48:21.564Z,88.64
2022-12-03T08:49:21.607Z,88.74
2022-12-03T08:50:21.566Z,88.95
2022-12-03T08:51:21.539Z,88.74
2022-12-03T08:52:21.527Z,88.28
2022-12-03T08:53:21.523Z,88.17
2022-12-03T08:54:21.532Z,88.17
2022-12-03T08:55:21.546Z,87.96
2022-12-03T08:56:21.489Z,87.76
2022-12-03T08:57:21.467Z,88.17
2022-12-03T08:58:21.458Z,88.17
2022-12-03T08:59:21.455Z,88.07
2022-12-03T09:00:21.467Z,88.17
2022-12-03T09:01:21.533Z,88.17
2022-12-03T09:02:21.416Z,87.76
2022-12-03T09:03:21.429Z,88.28
2022-12-03T09:04:21.461Z,88.80
2022-12-03T09:05:21.367Z,88.59
2022-12-03T09:06:21.424Z,88.39
2022-12-03T09:07:21.364Z,88.70
2022-12-03T09:08:21.375Z,88.80
2022-12-03T09:09:21.317Z,88.28
2022-12-03T09:10:21.353Z,87.86
2022-12-03T09:11:21.306Z,87.34
2022-12-03T09:12:21.332Z,87.51
2022-12-03T09:13:21.292Z,87.23
2022-12-03T09:14:21.317Z,87.30
2022-12-03T09:15:21.251Z,87.19
2022-12-03T09:16:21.323Z,87.30
2022-12-03T09:17:21.248Z,87.61
2022-12-03T09:18:21.223Z,87.30
2022-12-03T09:19:21.207Z,87.61
2022-12-03T09:20:21.236Z,87.30
2022-12-03T09:21:21.220Z,87.71
2022-12-03T09:22:21.217Z,87.30
2022-12-03T09:23:21.169Z,87.82
2022-12-03T09:24:21.196Z,87.93
2022-12-03T09:25:21.129Z,87.93
2022-12-03T09:26:21.155Z,88.17
2022-12-03T09:27:21.151Z,88.17
2022-12-03T09:28:21.145Z,88.28
2022-12-03T09:29:21.090Z,88.28
2022-12-03T09:30:21.071Z,88.39
2022-12-03T09:31:21.097Z,88.07
2022-12-03T09:32:21.196Z,87.93
2022-12-03T09:33:21.063Z,87.82
2022-12-03T09:34:21.060Z,88.03
2022-12-03T09:35:21.046Z,87.71
2022-12-03T09:36:21.015Z,87.93
2022-12-03T09:37:21.002Z,87.96
2022-12-03T09:38:20.995Z,87.86
2022-12-03T09:39:21.016Z,88.39
2022-12-03T09:40:20.990Z,88.17
2022-12-03T09:41:20.953Z,88.07
2022-12-03T09:42:20.942Z,88.17
2022-12-03T09:43:20.934Z,88.59
2022-12-03T09:44:20.946Z,88.39
2022-12-03T09:45:20.965Z,88.17
2022-12-03T09:46:20.971Z,88.13
2022-12-03T09:47:20.896Z,88.34
2022-12-03T09:48:20.887Z,87.93
2022-12-03T09:49:20.907Z,87.93
2022-12-03T09:50:20.885Z,87.61
2022-12-03T09:51:20.884Z,87.40
2022-12-03T09:52:20.824Z,87.09
2022-12-03T09:53:20.823Z,86.67
2022-12-03T09:54:20.818Z,86.99
2022-12-03T09:55:20.799Z,87.09
2022-12-03T09:56:20.808Z,87.51
2022-12-03T09:57:20.785Z,87.40
2022-12-03T09:58:20.755Z,87.40
2022-12-03T09:59:20.888Z,87.82
2022-12-03T10:00:20.764Z,87.37
2022-12-03T10:01:20.771Z,87.26
2022-12-03T10:02:20.719Z,87.47
2022-12-03T10:03:22.090Z,87.26
2022-12-03T10:04:20.798Z,86.74
2022-12-03T10:05:20.696Z,86.84
2022-12-03T10:06:20.686Z,86.77
2022-12-03T10:07:20.679Z,86.57
2022-12-03T10:08:20.767Z,86.67
2022-12-03T10:09:20.643Z,86.46
2022-12-03T10:10:20.616Z,86.77
2022-12-03T10:11:20.621Z,86.77
2022-12-03T10:12:20.622Z,86.67
2022-12-03T10:13:25.471Z,87.05
2022-12-03T10:14:21.606Z,86.94
2022-12-03T10:15:20.558Z,86.84
2022-12-03T10:16:20.603Z,86.53
2022-12-03T10:17:20.548Z,86.74
2022-12-03T10:18:20.566Z,86.74
2022-12-03T10:19:20.560Z,86.53
2022-12-03T10:20:20.499Z,86.43
2022-12-03T10:21:20.490Z,86.53
2022-12-03T10:22:20.503Z,86.53
2022-12-03T10:23:20.480Z,86.53
2022-12-03T10:24:20.499Z,86.94
2022-12-03T10:25:20.483Z,87.15
2022-12-03T10:26:20.446Z,86.43
2022-12-03T10:27:20.444Z,86.53
2022-12-03T10:28:20.420Z,86.63
2022-12-03T10:29:20.416Z,86.43
2022-12-03T10:30:20.467Z,86.53
2022-12-03T10:31:20.434Z,86.43
2022-12-03T10:32:20.384Z,86.28
2022-12-03T10:33:20.374Z,86.07
2022-12-03T10:34:20.356Z,85.86
2022-12-03T10:35:20.363Z,86.00
2022-12-03T10:36:20.342Z,86.11
2022-12-03T10:37:20.354Z,86.43
2022-12-03T10:38:20.337Z,86.94
2022-12-03T10:39:20.321Z,86.74
2022-12-03T10:40:20.300Z,86.43
2022-12-03T10:41:20.283Z,86.63
2022-12-03T10:42:20.253Z,86.63
2022-12-03T10:43:20.248Z,86.74
2022-12-03T10:44:20.253Z,86.74
2022-12-03T10:45:20.246Z,86.84
2022-12-03T10:46:20.324Z,86.53
2022-12-03T10:47:20.323Z,86.74
2022-12-03T10:48:20.183Z,86.80
2022-12-03T10:49:20.187Z,86.63
2022-12-03T10:50:20.243Z,86.53
2022-12-03T10:51:20.152Z,86.53
2022-12-03T10:52:25.427Z,86.43
2022-12-03T10:53:21.152Z,86.43
2022-12-03T10:54:20.128Z,86.53
2022-12-03T10:55:20.142Z,86.43
2022-12-03T10:56:20.092Z,86.63
2022-12-03T10:57:20.076Z,86.63
2022-12-03T10:58:20.088Z,86.94
2022-12-03T10:59:20.057Z,86.32
2022-12-03T11:00:20.068Z,86.43
2022-12-03T11:01:20.171Z,86.53
2022-12-03T11:02:20.039Z,86.74
2022-12-03T11:03:20.099Z,86.43
2022-12-03T11:04:20.039Z,86.53
2022-12-03T11:05:19.985Z,86.32
2022-12-03T11:06:19.989Z,86.32
2022-12-03T11:07:19.983Z,86.53
2022-12-03T11:08:20.028Z,86.21
2022-12-03T11:09:19.981Z,86.38
2022-12-03T11:10:19.939Z,86.18
2022-12-03T11:11:19.920Z,86.49
2022-12-03T11:12:19.914Z,86.07
2022-12-03T11:13:19.918Z,86.18
2022-12-03T11:14:23.015Z,86.07
2022-12-03T11:15:19.867Z,86.18
2022-12-03T11:16:19.911Z,86.38
2022-12-03T11:17:19.861Z,85.97
2022-12-03T11:18:19.868Z,86.18
2022-12-03T11:19:20.227Z,86.38
2022-12-03T11:20:22.762Z,86.28
2022-12-03T11:21:19.821Z,86.38
2022-12-03T11:22:19.801Z,86.28
2022-12-03T11:23:19.783Z,86.49
2022-12-03T11:24:19.901Z,86.59
2022-12-03T11:25:19.749Z,86.38
2022-12-03T11:26:20.093Z,85.97
2022-12-03T11:27:19.719Z,85.76
2022-12-03T11:28:19.749Z,85.65
2022-12-03T11:29:19.744Z,85.76
2022-12-03T11:30:19.710Z,85.90
2022-12-03T11:31:19.741Z,86.21
2022-12-03T11:32:19.692Z,86.32
2022-12-03T11:33:19.703Z,86.63
2022-12-03T11:34:19.702Z,86.80
2022-12-03T11:35:19.651Z,87.01
2022-12-03T11:36:31.782Z,86.91
2022-12-03T11:37:20.634Z,86.59
2022-12-03T11:38:19.623Z,86.32
2022-12-03T11:39:19.611Z,86.43
2022-12-03T11:40:19.611Z,86.84
2022-12-03T11:41:19.588Z,86.91
2022-12-03T11:42:19.563Z,86.59
2022-12-03T11:43:19.565Z,86.69
2022-12-03T11:44:19.665Z,86.80
2022-12-03T11:45:19.555Z,86.91
2022-12-03T11:46:19.632Z,86.49
2022-12-03T11:47:19.545Z,86.91
2022-12-03T11:48:19.496Z,86.38
2022-12-03T11:49:19.494Z,86.28
2022-12-03T11:50:19.473Z,85.97
2022-12-03T11:51:19.473Z,85.97
2022-12-03T11:52:19.472Z,86.49
2022-12-03T11:53:19.470Z,86.38
2022-12-03T11:54:19.413Z,86.18
2022-12-03T11:55:19.448Z,86.28
2022-12-03T11:56:19.408Z,86.28
2022-12-03T11:57:19.407Z,86.38
2022-12-03T11:58:19.374Z,86.49
2022-12-03T11:59:19.396Z,86.59
2022-12-03T12:00:19.360Z,86.49
2022-12-03T12:01:19.355Z,86.49
2022-12-03T12:02:19.325Z,86.59
2022-12-03T12:03:19.465Z,86.28
2022-12-03T12:04:19.388Z,86.18
2022-12-03T12:05:19.319Z,85.86
2022-12-03T12:06:19.295Z,85.97
2022-12-03T12:07:19.269Z,85.55
2022-12-03T12:08:19.322Z,85.65
2022-12-03T12:09:19.238Z,85.55
2022-12-03T12:10:19.247Z,85.86
2022-12-03T12:11:19.249Z,86.35
2022-12-03T12:12:19.239Z,86.35
2022-12-03T12:13:19.213Z,86.13
2022-12-03T12:14:19.218Z,85.61
2022-12-03T12:15:19.178Z,85.61
2022-12-03T12:16:19.287Z,85.30
2022-12-03T12:17:19.156Z,85.72
2022-12-03T12:18:19.171Z,85.55
2022-12-03T12:19:19.148Z,85.86
2022-12-03T12:20:19.118Z,85.65
2022-12-03T12:21:19.122Z,85.65
2022-12-03T12:22:19.118Z,86.28
2022-12-03T12:23:19.111Z,85.97
2022-12-03T12:24:19.082Z,85.97
2022-12-03T12:25:19.092Z,85.82
2022-12-03T12:26:19.082Z,86.03
2022-12-03T12:27:19.077Z,85.93
2022-12-03T12:28:19.037Z,85.72
2022-12-03T12:29:19.010Z,85.72
2022-12-03T12:30:19.032Z,85.51
2022-12-03T12:31:19.051Z,85.30
2022-12-03T12:32:18.979Z,85.41
2022-12-03T12:33:19.009Z,85.61
2022-12-03T12:34:18.970Z,85.72
2022-12-03T12:35:18.971Z,85.30
2022-12-03T12:36:18.954Z,85.72
2022-12-03T12:37:18.934Z,85.93
2022-12-03T12:38:18.942Z,86.03
2022-12-03T12:39:18.964Z,85.82
2022-12-03T12:40:18.891Z,85.51
2022-12-03T12:41:18.882Z,86.03
2022-12-03T12:42:18.862Z,85.82
2022-12-03T12:43:23.570Z,85.93
2022-12-03T12:44:19.895Z,86.03
2022-12-03T12:45:18.852Z,86.03
2022-12-03T12:46:46.573Z,86.13
2022-12-03T12:47:19.863Z,86.24
2022-12-03T12:48:18.794Z,86.13
2022-12-03T12:49:18.799Z,85.93
2022-12-03T12:50:18.810Z,85.72
2022-12-03T12:51:18.856Z,85.72
2022-12-03T12:52:18.772Z,85.61