createdAt,value
2022-10-11T00:10:25.502Z,100428.94
2022-10-11T00:25:28.955Z,100437.98
2022-10-11T00:40:32.104Z,100437.97
2022-10-11T00:55:40.433Z,100434.78
2022-10-11T01:10:43.656Z,100421.51
2022-10-11T01:26:05.141Z,100420.37
2022-10-11T01:41:16.963Z,100415.41
2022-10-11T01:56:41.765Z,100411.03
2022-10-11T02:11:45.390Z,100403.95
2022-10-11T02:26:54.789Z,100409.21
2022-10-11T02:42:02.456Z,100424.36
2022-10-11T02:57:05.798Z,100447.09
2022-10-11T03:12:08.883Z,100447.55
2022-10-11T03:27:11.927Z,100447.70
2022-10-11T03:42:15.087Z,100465.20
2022-10-11T03:57:18.653Z,100473.98
2022-10-11T04:12:21.698Z,100497.90
2022-10-11T04:27:27.828Z,100512.98
2022-10-11T04:42:30.911Z,100520.55
2022-10-11T04:57:34.035Z,100542.89
2022-10-11T05:12:37.269Z,100554.15
2022-10-11T05:27:40.749Z,100574.58
2022-10-11T05:42:43.910Z,100596.17
2022-10-11T05:57:46.840Z,100618.41
2022-10-11T06:12:50.132Z,100648.91
2022-10-11T06:27:53.816Z,100680.81
2022-10-11T06:42:57.497Z,100702.88
2022-10-11T06:58:00.977Z,100727.45
2022-10-11T07:13:04.483Z,100746.09
2022-10-11T07:28:07.691Z,100772.52
2022-10-11T07:43:12.352Z,100796.27
2022-10-11T07:58:15.774Z,100817.88
2022-10-11T08:13:18.918Z,100843.23
2022-10-11T08:28:21.913Z,100855.80
2022-10-11T08:43:42.947Z,100869.63
2022-10-11T08:58:57.946Z,100887.80
2022-10-11T09:14:13.079Z,100906.95
2022-10-11T09:29:51.119Z,100927.77
2022-10-11T09:44:57.541Z,100946.31
2022-10-11T10:00:34.128Z,100954.20
2022-10-11T10:15:47.484Z,100961.82
2022-10-11T10:30:59.071Z,100972.39
2022-10-11T10:46:18.298Z,100981.45
2022-10-11T11:01:30.894Z,100991.54
2022-10-11T11:16:39.238Z,100996.49
2022-10-11T11:32:06.344Z,101002.48
2022-10-11T11:47:27.798Z,101011.23
2022-10-11T12:03:00.266Z,101006.34
2022-10-11T12:18:17.497Z,101014.86
2022-10-11T12:33:31.812Z,101014.92
2022-10-11T12:48:57.047Z,101017.88
2022-10-11T13:04:11.963Z,101025.54
2022-10-11T13:19:16.727Z,101033.56
2022-10-11T13:34:23.319Z,101029.96
2022-10-11T13:49:40.468Z,101033.25
2022-10-11T14:04:43.985Z,101037.39
2022-10-11T14:20:08.727Z,101043.52
2022-10-11T14:35:26.294Z,101041.42
2022-10-11T14:50:53.669Z,101039.52
2022-10-11T15:05:57.060Z,101055.77
2022-10-11T15:21:01.547Z,101074.64
2022-10-11T15:36:07.969Z,101085.66
2022-10-11T15:51:12.310Z,101100.48
2022-10-11T16:06:16.757Z,101116.53
2022-10-11T16:21:21.944Z,101130.52
2022-10-11T16:36:41.033Z,101144.17
2022-10-11T16:51:44.839Z,101155.00
2022-10-11T17:06:48.453Z,101160.98
2022-10-11T17:21:52.476Z,101165.58
2022-10-11T17:36:57.360Z,101171.38
2022-10-11T17:52:01.893Z,101182.21
2022-10-11T18:07:05.749Z,101184.83
2022-10-11T18:22:09.721Z,101192.49
2022-10-11T18:37:14.388Z,101192.38
2022-10-11T18:52:19.394Z,101202.44
2022-10-11T19:07:23.442Z,101216.23
2022-10-11T19:22:28.895Z,101220.02
2022-10-11T19:37:34.544Z,101227.70
2022-10-11T19:52:42.719Z,101233.38
2022-10-11T20:07:48.130Z,101230.14
2022-10-11T20:22:53.972Z,101240.64
2022-10-11T20:37:58.049Z,101239.69
2022-10-11T20:53:01.424Z,101240.63
2022-10-11T21:08:05.045Z,101240.68
2022-10-11T21:23:09.115Z,101240.54
2022-10-11T21:38:12.806Z,101245.21
2022-10-11T21:53:17.008Z,101251.64
2022-10-11T22:08:20.639Z,101259.61
2022-10-11T22:23:23.712Z,101263.17
2022-10-11T22:38:27.496Z,101255.44
2022-10-11T22:53:31.041Z,101256.00
2022-10-11T23:08:34.282Z,101261.98
2022-10-11T23:23:39.449Z,101267.04
2022-10-11T23:38:42.544Z,101268.67
2022-10-11T23:53:45.936Z,101266.81
