createdAt,value
2018-08-12T00:07:54.018Z,3.8
2018-08-12T00:24:36.614Z,3.8
2018-08-12T00:41:19.001Z,3.8
2018-08-12T00:58:01.200Z,3.8
2018-08-12T01:14:43.127Z,3.7
2018-08-12T01:31:24.995Z,3.7
2018-08-12T01:48:06.547Z,3.7
2018-08-12T02:04:47.934Z,3.7
2018-08-12T02:21:29.178Z,3.7
2018-08-12T02:38:10.147Z,3.7
2018-08-12T02:54:51.285Z,3.7
2018-08-12T03:11:32.206Z,3.7
2018-08-12T03:28:12.944Z,3.7
2018-08-12T03:44:53.296Z,3.7
2018-08-12T04:18:13.656Z,3.7
2018-08-12T04:34:53.651Z,3.7
2018-08-12T04:51:34.074Z,3.7
2018-08-12T05:08:14.163Z,3.7
2018-08-12T05:36:36.261Z,3.8
2018-08-12T05:53:18.454Z,3.8
2018-08-12T06:10:01.266Z,3.9
2018-08-12T06:23:23.525Z,3.9
2018-08-12T06:33:25.724Z,4.0
2018-08-12T06:43:28.222Z,4.0
2018-08-12T06:53:31.032Z,4.1
2018-08-12T07:03:34.359Z,4.1
2018-08-12T07:13:37.680Z,4.1
2018-08-12T07:30:24.011Z,4.1
2018-08-12T07:47:10.945Z,4.1
2018-08-12T07:53:53.996Z,4.1
2018-08-12T08:00:37.273Z,4.1
2018-08-12T08:07:23.109Z,4.1
2018-08-12T08:20:48.730Z,4.1
2018-08-12T08:37:38.578Z,4.1
2018-08-12T08:54:28.173Z,4.1
2018-08-12T09:11:18.194Z,4.1
2018-08-12T09:28:08.494Z,4.1
2018-08-12T09:41:37.082Z,4.1
2018-08-12T09:58:28.081Z,4.1
2018-08-12T10:15:19.165Z,4.1
2018-08-12T10:32:10.699Z,4.1
2018-08-12T10:49:02.244Z,4.1
2018-08-12T11:05:54.401Z,4.1
2018-08-12T11:22:46.946Z,4.1
2018-08-12T11:39:39.864Z,4.2
2018-08-12T11:56:32.915Z,4.2
2018-08-12T12:03:18.302Z,4.2
2018-08-12T12:20:11.765Z,4.2
2018-08-12T12:37:05.125Z,4.2
2018-08-12T12:53:58.746Z,4.2
2018-08-12T13:27:47.622Z,4.3
2018-08-12T13:44:42.438Z,4.3
2018-08-12T14:01:37.885Z,4.4
2018-08-12T14:18:33.088Z,4.4
2018-08-12T14:35:28.864Z,4.4
2018-08-12T14:52:25.014Z,4.4
2018-08-12T15:09:20.285Z,4.4
2018-08-12T15:26:15.379Z,4.4
2018-08-12T15:43:11.497Z,4.4
2018-08-12T16:00:06.517Z,4.4
2018-08-12T16:17:02.559Z,4.5
2018-08-12T16:33:58.720Z,4.5
2018-08-12T16:47:31.197Z,4.4
2018-08-12T17:04:27.121Z,4.4
2018-08-12T17:21:22.688Z,4.5
2018-08-12T17:33:13.540Z,4.4
2018-08-12T17:50:08.293Z,4.2
2018-08-12T18:03:39.991Z,4.1
2018-08-12T18:17:09.750Z,4.0
2018-08-12T18:34:02.328Z,4.0
2018-08-12T18:50:54.094Z,4.0
2018-08-12T19:04:23.371Z,4.0
2018-08-12T19:21:14.240Z,4.0
2018-08-12T19:38:04.866Z,4.0
2018-08-12T20:08:22.749Z,4.0
2018-08-12T20:42:01.903Z,3.9
2018-08-12T20:58:49.682Z,3.9
2018-08-12T21:15:37.726Z,3.9
2018-08-12T21:32:25.417Z,3.9
2018-08-12T21:49:13.109Z,3.9
2018-08-12T22:06:00.247Z,3.9
2018-08-12T22:22:47.136Z,3.9
2018-08-12T22:39:33.915Z,3.9
2018-08-12T22:56:20.746Z,3.8
2018-08-12T23:13:07.184Z,3.8
2018-08-12T23:29:53.419Z,3.8
2018-08-12T23:46:39.516Z,3.8
