createdAt,value
2017-07-24T00:01:47.760Z,5.60
2017-07-24T00:04:15.185Z,4.30
2017-07-24T00:06:42.624Z,3.97
2017-07-24T00:09:10.062Z,6.47
2017-07-24T00:11:37.491Z,5.37
2017-07-24T00:14:05.680Z,2.27
2017-07-24T00:16:33.890Z,2.50
2017-07-24T00:19:01.321Z,2.90
2017-07-24T00:21:28.755Z,3.63
2017-07-24T00:23:56.948Z,9.00
2017-07-24T00:26:24.382Z,4.97
2017-07-24T00:28:51.810Z,5.17
2017-07-24T00:31:19.265Z,3.83
2017-07-24T00:33:46.709Z,2.97
2017-07-24T00:36:14.137Z,14.13
2017-07-24T00:38:41.583Z,4.40
2017-07-24T00:41:09.773Z,5.60
2017-07-24T00:43:37.201Z,3.30
2017-07-24T00:46:05.391Z,2.67
2017-07-24T00:48:32.825Z,5.90
2017-07-24T00:51:00.260Z,7.07
2017-07-24T00:53:27.687Z,7.17
2017-07-24T00:55:55.108Z,7.27
2017-07-24T00:58:23.309Z,7.07
2017-07-24T01:00:50.740Z,6.53
2017-07-24T01:03:18.944Z,3.40
2017-07-24T01:05:46.368Z,3.27
2017-07-24T01:08:14.568Z,4.30
2017-07-24T01:10:41.997Z,3.90
2017-07-24T01:13:09.432Z,5.57
2017-07-24T01:15:36.860Z,3.30
2017-07-24T01:18:04.312Z,3.13
2017-07-24T01:20:31.736Z,10.80
2017-07-24T01:22:59.161Z,4.63
2017-07-24T01:25:26.596Z,6.07
2017-07-24T01:27:54.024Z,6.23
2017-07-24T01:30:21.458Z,9.13
2017-07-24T01:32:49.644Z,4.37
2017-07-24T01:35:17.082Z,3.77
2017-07-24T01:37:45.274Z,9.70
2017-07-24T01:40:12.692Z,4.63
2017-07-24T01:42:40.121Z,3.70
2017-07-24T01:45:07.548Z,5.00
2017-07-24T01:47:34.976Z,5.83
2017-07-24T01:50:03.168Z,4.87
2017-07-24T01:52:30.589Z,4.53
2017-07-24T01:54:58.035Z,4.33
2017-07-24T01:57:25.468Z,3.83
2017-07-24T01:59:52.900Z,5.90
2017-07-24T02:02:20.336Z,7.80
2017-07-24T02:04:48.529Z,5.53
2017-07-24T02:07:15.960Z,3.70
2017-07-24T02:09:44.151Z,5.43
2017-07-24T02:12:11.580Z,8.20
2017-07-24T02:14:39.003Z,6.87
2017-07-24T02:17:06.437Z,4.93
2017-07-24T02:19:33.862Z,2.87
2017-07-24T02:22:01.292Z,4.00
2017-07-24T02:24:28.721Z,8.23
2017-07-24T02:26:56.179Z,5.83
2017-07-24T02:29:25.527Z,4.63
2017-07-24T02:31:53.715Z,8.27
2017-07-24T02:34:21.921Z,6.23
2017-07-24T02:36:49.335Z,5.93
2017-07-24T02:39:17.544Z,5.53
2017-07-24T02:41:44.969Z,14.10
2017-07-24T02:44:13.167Z,4.53
2017-07-24T02:46:40.592Z,8.40
2017-07-24T02:49:08.022Z,6.63
2017-07-24T02:51:35.446Z,6.73
2017-07-24T02:54:02.872Z,5.90
2017-07-24T02:56:30.305Z,4.27
2017-07-24T02:58:57.736Z,8.13
2017-07-24T03:01:25.156Z,4.80
2017-07-24T03:03:52.584Z,8.60
2017-07-24T03:06:20.012Z,8.50
2017-07-24T03:08:47.440Z,6.33
2017-07-24T03:11:16.921Z,7.57
2017-07-24T03:13:45.117Z,10.53
2017-07-24T03:16:14.593Z,7.63
2017-07-24T03:18:42.783Z,5.30
2017-07-24T03:21:11.252Z,7.50
2017-07-24T03:23:39.521Z,5.97
2017-07-24T03:26:06.944Z,8.70
2017-07-24T03:28:34.438Z,12.07
2017-07-24T03:31:01.873Z,10.93
2017-07-24T03:33:29.349Z,4.27
2017-07-24T03:35:56.773Z,7.47
2017-07-24T03:38:24.213Z,4.43
2017-07-24T03:40:51.636Z,7.47
2017-07-24T03:43:19.071Z,8.00
2017-07-24T03:45:46.492Z,8.13
2017-07-24T03:48:13.928Z,7.60
2017-07-24T03:50:41.341Z,5.00
2017-07-24T03:53:08.773Z,3.77
2017-07-24T03:55:36.203Z,10.60
2017-07-24T03:58:03.736Z,8.57
2017-07-24T04:00:31.156Z,5.50
2017-07-24T04:02:58.588Z,7.93
2017-07-24T04:05:26.008Z,6.37
2017-07-24T04:07:53.440Z,4.70
2017-07-24T04:10:20.900Z,4.60
2017-07-24T04:12:49.109Z,10.20
2017-07-24T04:15:16.528Z,4.57
2017-07-24T04:17:44.785Z,14.63
2017-07-24T04:20:12.208Z,8.67
2017-07-24T04:22:39.644Z,7.70
2017-07-24T04:25:07.068Z,5.00
2017-07-24T04:27:34.496Z,9.90
2017-07-24T04:30:01.939Z,10.13
2017-07-24T04:32:29.360Z,6.60
2017-07-24T04:34:57.556Z,4.90
2017-07-24T04:37:24.980Z,5.90
2017-07-24T04:39:52.418Z,6.20
2017-07-24T04:42:19.838Z,7.30
2017-07-24T04:44:47.268Z,10.33
2017-07-24T04:47:14.689Z,6.30
2017-07-24T04:49:42.120Z,5.33
2017-07-24T04:52:09.549Z,5.40
2017-07-24T04:54:36.976Z,13.37
2017-07-24T04:57:05.172Z,5.43
2017-07-24T04:59:32.613Z,10.27
2017-07-24T05:02:00.812Z,10.63
2017-07-24T05:04:28.240Z,5.63
2017-07-24T05:06:56.440Z,10.60
2017-07-24T05:09:23.864Z,6.07
2017-07-24T05:11:52.056Z,9.80
2017-07-24T05:14:19.496Z,9.13
2017-07-24T05:16:46.928Z,10.03
2017-07-24T05:19:14.363Z,8.23
2017-07-24T05:21:41.796Z,5.53
2017-07-24T05:24:09.215Z,8.13
2017-07-24T05:26:36.648Z,11.43
2017-07-24T05:29:04.071Z,6.47
2017-07-24T05:31:31.512Z,6.30
2017-07-24T05:33:58.931Z,5.43
2017-07-24T05:36:26.365Z,10.43
2017-07-24T05:38:53.792Z,5.90
2017-07-24T05:41:21.247Z,6.17
2017-07-24T05:43:48.668Z,8.53
2017-07-24T05:46:16.104Z,8.37
2017-07-24T05:48:43.534Z,8.70
2017-07-24T05:51:10.972Z,6.63
2017-07-24T05:53:38.393Z,9.30
2017-07-24T05:56:05.820Z,8.93
2017-07-24T05:58:33.307Z,8.73
2017-07-24T06:01:00.744Z,9.53
2017-07-24T06:03:28.171Z,5.20
2017-07-24T06:05:55.617Z,7.43
2017-07-24T06:08:23.032Z,8.80
2017-07-24T06:10:50.495Z,8.20
2017-07-24T06:13:17.924Z,6.60
2017-07-24T06:15:45.364Z,19.40
2017-07-24T06:18:12.787Z,6.60
2017-07-24T06:20:40.220Z,8.23
2017-07-24T06:23:07.645Z,9.03
2017-07-24T06:25:35.079Z,12.73
2017-07-24T06:28:02.513Z,10.93
2017-07-24T06:30:29.962Z,8.57
2017-07-24T06:32:58.153Z,8.50
2017-07-24T06:35:25.575Z,14.17
2017-07-24T06:37:53.008Z,8.83
2017-07-24T06:40:20.447Z,9.33
2017-07-24T06:42:47.879Z,11.77
2017-07-24T06:45:16.324Z,5.23
2017-07-24T06:47:43.756Z,8.70
2017-07-24T06:50:11.191Z,10.13
2017-07-24T06:52:38.616Z,9.50
2017-07-24T06:55:06.052Z,11.73
2017-07-24T06:57:33.490Z,9.73
2017-07-24T07:00:00.920Z,12.03
2017-07-24T07:02:28.356Z,17.40
2017-07-24T07:04:55.780Z,16.40
2017-07-24T07:07:23.993Z,8.97
2017-07-24T07:09:51.415Z,14.40
2017-07-24T07:12:23.884Z,9.80
2017-07-24T07:14:52.080Z,10.20
2017-07-24T07:17:21.596Z,6.83
2017-07-24T07:19:49.024Z,10.80
2017-07-24T07:22:17.223Z,7.50
2017-07-24T07:24:44.652Z,7.93
2017-07-24T07:27:12.092Z,10.57
2017-07-24T07:29:39.560Z,12.77
2017-07-24T07:32:06.992Z,15.33
2017-07-24T07:34:34.418Z,12.10
2017-07-24T07:37:01.853Z,5.73
2017-07-24T07:39:30.057Z,6.53
2017-07-24T07:41:57.478Z,16.57
2017-07-24T07:44:24.909Z,13.63
2017-07-24T07:46:52.332Z,10.33
2017-07-24T07:49:19.759Z,3.93
2017-07-24T07:51:47.188Z,8.47
2017-07-24T07:54:14.652Z,1.73
2017-07-24T07:56:42.844Z,2.23
2017-07-24T07:59:10.267Z,2.00
2017-07-24T08:01:43.160Z,1.13
2017-07-24T08:04:10.593Z,1.93
2017-07-24T08:06:38.023Z,1.30
2017-07-24T08:09:05.457Z,1.57
2017-07-24T08:11:32.887Z,2.83
2017-07-24T08:14:00.314Z,3.90
2017-07-24T08:16:27.732Z,1.20
2017-07-24T08:18:55.163Z,1.30
2017-07-24T08:21:27.326Z,1.50
2017-07-24T08:23:54.765Z,3.90
2017-07-24T08:26:22.191Z,1.20
2017-07-24T08:28:49.612Z,2.67
2017-07-24T08:31:17.804Z,3.03
2017-07-24T08:33:47.306Z,2.33
2017-07-24T08:36:14.732Z,3.07
2017-07-24T08:38:42.928Z,7.30
2017-07-24T08:41:10.357Z,2.07
2017-07-24T08:43:37.780Z,2.40
2017-07-24T08:46:05.212Z,4.60
2017-07-24T08:48:32.640Z,1.83
2017-07-24T08:51:00.067Z,2.17
2017-07-24T08:53:27.501Z,3.87
2017-07-24T08:55:54.932Z,2.30
2017-07-24T08:58:22.352Z,2.50
2017-07-24T09:00:49.794Z,4.00
2017-07-24T09:03:17.236Z,4.37
2017-07-24T09:05:44.645Z,3.13
2017-07-24T09:08:12.080Z,3.97
2017-07-24T09:10:39.512Z,1.70
2017-07-24T09:13:06.933Z,2.10
2017-07-24T09:15:34.364Z,2.60
2017-07-24T09:18:04.968Z,1.83
2017-07-24T09:20:33.316Z,7.07
2017-07-24T09:23:00.749Z,1.97
2017-07-24T09:25:28.176Z,2.13
2017-07-24T09:27:56.371Z,4.00
2017-07-24T09:30:23.804Z,3.27
2017-07-24T09:32:51.996Z,3.00
2017-07-24T09:35:19.446Z,4.53
2017-07-24T09:37:47.640Z,4.33
2017-07-24T09:40:15.063Z,4.77
2017-07-24T09:42:42.525Z,2.90
2017-07-24T09:45:09.945Z,2.30
2017-07-24T09:47:37.383Z,2.70
2017-07-24T09:50:04.800Z,2.13
2017-07-24T09:52:33.001Z,3.27
2017-07-24T09:55:00.424Z,4.00
2017-07-24T09:57:27.851Z,2.63
2017-07-24T09:59:55.287Z,2.07
2017-07-24T10:02:22.716Z,1.90
2017-07-24T10:04:50.139Z,5.13
2017-07-24T10:07:17.572Z,2.23
2017-07-24T10:09:44.996Z,4.50
2017-07-24T10:12:12.424Z,1.67
2017-07-24T10:14:40.620Z,1.50
2017-07-24T10:17:08.057Z,1.60
2017-07-24T10:19:36.248Z,1.60
2017-07-24T10:22:03.685Z,8.07
2017-07-24T10:24:31.112Z,2.17
2017-07-24T10:26:58.547Z,2.40
2017-07-24T10:29:25.966Z,1.80
2017-07-24T10:31:54.164Z,1.90
2017-07-24T10:34:21.588Z,2.70
2017-07-24T10:36:49.806Z,1.20
2017-07-24T10:39:17.232Z,3.13
2017-07-24T10:41:44.661Z,6.87
2017-07-24T10:44:12.093Z,1.30
2017-07-24T10:46:39.516Z,1.37
2017-07-24T10:49:06.948Z,1.83
2017-07-24T10:51:35.148Z,3.30
2017-07-24T10:54:02.580Z,1.60
2017-07-24T10:56:30.772Z,1.57
2017-07-24T10:58:58.200Z,1.93
2017-07-24T11:01:25.640Z,1.27
2017-07-24T11:03:53.068Z,1.20
2017-07-24T11:06:20.492Z,6.00
2017-07-24T11:08:47.920Z,2.60
2017-07-24T11:11:15.348Z,1.03
2017-07-24T11:13:42.781Z,1.53
2017-07-24T11:16:10.213Z,2.30
2017-07-24T11:18:38.403Z,3.80
2017-07-24T11:21:05.827Z,1.40
2017-07-24T11:23:34.028Z,1.67
2017-07-24T11:26:01.453Z,2.03
2017-07-24T11:28:28.889Z,1.43
2017-07-24T11:30:56.320Z,2.53
2017-07-24T11:33:23.755Z,1.90
2017-07-24T11:35:51.180Z,1.60
2017-07-24T11:38:18.617Z,1.33
2017-07-24T11:40:46.046Z,1.87
2017-07-24T11:43:13.503Z,1.13
2017-07-24T11:45:40.932Z,1.30
2017-07-24T11:48:08.361Z,2.30
2017-07-24T11:50:35.788Z,1.67
2017-07-24T11:53:03.220Z,1.73
2017-07-24T11:55:30.688Z,2.50
2017-07-24T11:57:58.108Z,1.70
2017-07-24T12:00:26.490Z,1.30
2017-07-24T12:02:54.744Z,3.20
2017-07-24T12:05:22.175Z,3.73
2017-07-24T12:07:49.612Z,2.27
2017-07-24T12:10:17.117Z,1.33
2017-07-24T12:12:44.546Z,1.30
2017-07-24T12:15:11.978Z,1.13
2017-07-24T12:17:39.416Z,1.97
2017-07-24T12:20:06.842Z,1.67
2017-07-24T12:22:34.300Z,1.67
2017-07-24T12:25:01.733Z,1.47
2017-07-24T12:27:29.171Z,1.60
2017-07-24T12:29:56.600Z,1.20
2017-07-24T12:32:24.026Z,2.00
2017-07-24T12:34:52.226Z,2.87
2017-07-24T12:37:19.649Z,1.80
2017-07-24T12:39:47.246Z,1.53
2017-07-24T12:42:14.670Z,1.40
2017-07-24T12:44:42.129Z,1.77
2017-07-24T12:47:09.560Z,1.20
2017-07-24T12:49:36.996Z,2.80
2017-07-24T12:52:04.417Z,3.27
2017-07-24T12:54:32.607Z,1.43
2017-07-24T12:57:00.120Z,1.80
2017-07-24T12:59:27.588Z,2.63
2017-07-24T13:01:55.024Z,1.40
2017-07-24T13:04:22.460Z,1.30
2017-07-24T13:06:49.921Z,3.37
2017-07-24T13:09:17.348Z,0.80
2017-07-24T13:11:45.982Z,0.87
2017-07-24T13:14:13.414Z,1.83
2017-07-24T13:16:40.852Z,3.47
2017-07-24T13:19:08.276Z,1.00
2017-07-24T13:21:36.560Z,1.43
2017-07-24T13:24:04.008Z,2.40
2017-07-24T13:26:31.440Z,1.60
2017-07-24T13:28:58.866Z,1.70
2017-07-24T13:31:26.386Z,1.93
2017-07-24T13:33:54.578Z,1.63
2017-07-24T13:36:22.016Z,1.07
2017-07-24T13:38:50.212Z,1.00
2017-07-24T13:41:18.720Z,1.40
2017-07-24T13:43:46.179Z,1.80
2017-07-24T13:46:13.591Z,4.17
2017-07-24T13:48:41.790Z,1.60
2017-07-24T13:51:09.212Z,2.60
2017-07-24T13:53:37.416Z,1.83
2017-07-24T13:56:04.844Z,1.20
2017-07-24T13:58:36.810Z,1.27
2017-07-24T14:01:05.208Z,2.83
2017-07-24T14:03:32.640Z,1.90
2017-07-24T14:06:00.841Z,1.83
2017-07-24T14:08:28.320Z,1.40
2017-07-24T14:10:55.740Z,1.60
2017-07-24T14:13:23.950Z,4.20
2017-07-24T14:15:51.412Z,1.73
2017-07-24T14:18:18.851Z,1.20
2017-07-24T14:20:46.276Z,2.70
2017-07-24T14:23:14.485Z,1.93
2017-07-24T14:25:41.932Z,2.27
2017-07-24T14:28:09.885Z,2.27
2017-07-24T14:30:38.075Z,5.90
2017-07-24T14:33:05.513Z,1.90
2017-07-24T14:35:33.705Z,2.30
2017-07-24T14:38:01.141Z,1.73
2017-07-24T14:40:29.385Z,1.50
2017-07-24T14:42:56.817Z,2.50
2017-07-24T14:45:24.244Z,2.03
2017-07-24T14:47:51.676Z,1.40
2017-07-24T14:50:19.124Z,1.40
2017-07-24T14:52:46.614Z,1.43
2017-07-24T14:55:15.025Z,1.57
2017-07-24T14:57:42.539Z,1.53
2017-07-24T15:00:09.972Z,2.13
2017-07-24T15:02:37.400Z,3.23
2017-07-24T15:05:04.847Z,1.63
2017-07-24T15:07:32.261Z,3.33
2017-07-24T15:10:00.466Z,5.30
2017-07-24T15:12:27.893Z,1.80
2017-07-24T15:14:56.382Z,2.00
2017-07-24T15:17:24.581Z,5.30
2017-07-24T15:19:52.020Z,3.73
2017-07-24T15:22:19.456Z,3.33
2017-07-24T15:24:46.909Z,1.43
2017-07-24T15:27:14.343Z,5.10
2017-07-24T15:29:41.774Z,3.57
2017-07-24T15:32:09.203Z,4.03
2017-07-24T15:34:37.395Z,2.07
2017-07-24T15:37:04.825Z,3.90
2017-07-24T15:39:32.259Z,4.10
2017-07-24T15:41:59.680Z,1.73
2017-07-24T15:44:27.138Z,7.17
2017-07-24T15:46:54.560Z,2.00
2017-07-24T15:49:21.988Z,3.60
2017-07-24T15:51:49.415Z,1.80
2017-07-24T15:54:17.834Z,5.93
2017-07-24T15:56:46.036Z,7.80
2017-07-24T15:59:13.473Z,2.00
2017-07-24T16:01:40.896Z,2.63
2017-07-24T16:04:08.337Z,1.73
2017-07-24T16:06:35.768Z,2.20
2017-07-24T16:09:03.421Z,2.47
2017-07-24T16:11:31.741Z,1.80
2017-07-24T16:13:59.168Z,1.83
2017-07-24T16:16:26.702Z,1.93
2017-07-24T16:18:54.892Z,1.40
2017-07-24T16:21:22.320Z,1.63
2017-07-24T16:23:49.752Z,2.13
2017-07-24T16:26:18.156Z,1.30
2017-07-24T16:28:46.348Z,2.00
2017-07-24T16:31:13.785Z,1.70
2017-07-24T16:33:41.216Z,1.83
2017-07-24T16:36:08.643Z,2.77
2017-07-24T16:38:36.072Z,1.53
2017-07-24T16:41:04.264Z,1.40
2017-07-24T16:43:31.691Z,1.70
2017-07-24T16:45:59.116Z,2.03
2017-07-24T16:48:26.556Z,1.43
2017-07-24T16:51:01.084Z,5.43
2017-07-24T16:53:34.593Z,1.67
2017-07-24T16:56:02.028Z,4.00
2017-07-24T16:58:29.451Z,1.40
2017-07-24T17:00:56.932Z,1.33
2017-07-24T17:03:24.368Z,1.70
2017-07-24T17:05:51.801Z,1.30
2017-07-24T17:08:19.249Z,7.80
2017-07-24T17:10:51.433Z,2.10
2017-07-24T17:13:18.860Z,4.00
2017-07-24T17:15:46.292Z,1.80
2017-07-24T17:18:13.732Z,2.17
2017-07-24T17:20:41.151Z,2.10
2017-07-24T17:23:08.588Z,1.33
2017-07-24T17:25:36.021Z,1.73
2017-07-24T17:28:03.874Z,1.37
2017-07-24T17:30:31.301Z,1.37
2017-07-24T17:33:02.560Z,1.10
2017-07-24T17:35:29.984Z,5.10
2017-07-24T17:37:57.414Z,1.30
2017-07-24T17:40:24.840Z,1.83
2017-07-24T17:42:52.265Z,6.33
2017-07-24T17:45:25.972Z,5.50
2017-07-24T17:47:54.168Z,1.57
2017-07-24T17:50:21.604Z,2.80
2017-07-24T17:52:56.804Z,2.13
2017-07-24T17:55:24.243Z,1.20
2017-07-24T17:57:51.672Z,1.93
2017-07-24T18:00:19.163Z,1.23
2017-07-24T18:02:46.608Z,1.80
2017-07-24T18:05:17.396Z,1.20
2017-07-24T18:07:44.821Z,1.10
2017-07-24T18:10:12.249Z,1.23
2017-07-24T18:12:39.676Z,1.93
2017-07-24T18:15:07.872Z,2.10
2017-07-24T18:17:38.681Z,8.70
2017-07-24T18:20:06.100Z,1.40
2017-07-24T18:22:33.530Z,1.90
2017-07-24T18:25:00.962Z,2.17
2017-07-24T18:27:29.155Z,2.80
2017-07-24T18:29:57.641Z,2.40
2017-07-24T18:32:25.065Z,2.50
2017-07-24T18:34:53.272Z,3.67
2017-07-24T18:37:20.696Z,2.90
2017-07-24T18:39:48.897Z,1.47
2017-07-24T18:42:16.320Z,1.67
2017-07-24T18:44:43.752Z,1.20
2017-07-24T18:47:11.187Z,1.40
2017-07-24T18:49:38.642Z,2.40
2017-07-24T18:52:06.068Z,1.53
2017-07-24T18:54:34.256Z,2.53
2017-07-24T18:57:01.689Z,2.17
2017-07-24T18:59:29.889Z,5.47
2017-07-24T19:01:57.323Z,1.47
2017-07-24T19:04:25.516Z,2.40
2017-07-24T19:06:52.955Z,5.30
2017-07-24T19:09:21.147Z,3.93
2017-07-24T19:11:48.580Z,2.33
2017-07-24T19:14:16.776Z,2.53
2017-07-24T19:16:44.205Z,1.70
2017-07-24T19:19:12.401Z,6.03
2017-07-24T19:21:39.837Z,1.70
2017-07-24T19:24:08.115Z,2.03
2017-07-24T19:26:36.340Z,1.40
2017-07-24T19:29:03.794Z,2.07
2017-07-24T19:31:31.220Z,1.47
2017-07-24T19:33:58.649Z,2.03
2017-07-24T19:36:26.105Z,2.27
2017-07-24T19:38:53.564Z,2.33
2017-07-24T19:41:21.029Z,2.83
2017-07-24T19:43:49.224Z,2.70
2017-07-24T19:46:16.661Z,2.17
2017-07-24T19:48:44.116Z,1.73
2017-07-24T19:51:11.568Z,3.37
2017-07-24T19:53:38.993Z,7.13
2017-07-24T19:58:49.226Z,2.63
2017-07-24T20:01:16.657Z,2.43
2017-07-24T20:03:44.933Z,2.37
2017-07-24T20:06:13.125Z,4.30
2017-07-24T20:08:41.327Z,2.43
2017-07-24T20:11:08.836Z,3.13
2017-07-24T20:13:36.272Z,7.87
2017-07-24T20:16:03.704Z,2.50
2017-07-24T20:18:31.128Z,3.93
2017-07-24T20:20:58.551Z,1.83
2017-07-24T20:23:26.031Z,2.93
2017-07-24T20:25:54.292Z,2.87
2017-07-24T20:28:21.725Z,2.50
2017-07-24T20:30:49.208Z,2.27
2017-07-24T20:33:16.762Z,2.47
2017-07-24T20:35:44.176Z,6.33
2017-07-24T20:38:11.617Z,2.20
2017-07-24T20:40:39.040Z,2.37
2017-07-24T20:43:06.476Z,2.30
2017-07-24T20:45:33.906Z,9.80
2017-07-24T20:48:01.335Z,2.47
2017-07-24T20:50:28.764Z,3.33
2017-07-24T20:52:56.197Z,5.83
2017-07-24T20:55:23.632Z,2.10
2017-07-24T20:57:51.140Z,5.30
2017-07-24T21:00:18.567Z,3.23
2017-07-24T21:02:46.003Z,2.90
2017-07-24T21:05:13.445Z,4.93
2017-07-24T21:07:40.864Z,2.47
2017-07-24T21:10:09.072Z,3.87
2017-07-24T21:12:36.497Z,1.90
2017-07-24T21:15:04.701Z,2.23
2017-07-24T21:17:32.125Z,2.23
2017-07-24T21:19:59.557Z,1.77
2017-07-24T21:22:26.991Z,6.10
2017-07-24T21:24:54.415Z,1.50
2017-07-24T21:27:22.683Z,1.53
2017-07-24T21:29:50.884Z,2.80
2017-07-24T21:32:18.315Z,1.93
2017-07-24T21:34:46.505Z,2.00
2017-07-24T21:37:13.935Z,2.17
2017-07-24T21:39:42.128Z,5.10
2017-07-24T21:42:09.560Z,2.90
2017-07-24T21:44:36.985Z,1.70
2017-07-24T21:47:04.416Z,3.73
2017-07-24T21:49:31.836Z,3.63
2017-07-24T21:52:00.056Z,2.23
2017-07-24T21:54:27.483Z,2.70
2017-07-24T21:56:54.915Z,2.27
2017-07-24T21:59:22.338Z,2.23
2017-07-24T22:01:49.760Z,2.57
2017-07-24T22:04:17.196Z,1.83
2017-07-24T22:06:45.388Z,1.60
2017-07-24T22:09:12.813Z,3.23
2017-07-24T22:11:40.241Z,3.73
2017-07-24T22:14:07.681Z,2.70
2017-07-24T22:16:35.103Z,1.77
2017-07-24T22:19:03.308Z,1.63
2017-07-24T22:21:30.729Z,1.67
2017-07-24T22:23:58.938Z,1.60
2017-07-24T22:26:26.360Z,1.30
2017-07-24T22:28:54.560Z,2.40
2017-07-24T22:31:21.984Z,2.83
2017-07-24T22:33:49.416Z,1.30
2017-07-24T22:36:16.835Z,3.10
2017-07-24T22:38:44.302Z,2.20
2017-07-24T22:41:11.720Z,1.60
2017-07-24T22:43:39.911Z,4.07
2017-07-24T22:46:07.348Z,1.40
2017-07-24T22:48:35.540Z,1.40
2017-07-24T22:51:02.972Z,5.23
2017-07-24T22:53:31.169Z,1.97
2017-07-24T22:55:58.601Z,1.70
2017-07-24T22:58:26.043Z,1.60
2017-07-24T23:00:53.467Z,5.20
2017-07-24T23:03:20.893Z,3.10
2017-07-24T23:05:48.327Z,1.60
2017-07-24T23:08:15.752Z,2.80
2017-07-24T23:10:43.188Z,1.43
2017-07-24T23:13:10.618Z,2.07
2017-07-24T23:15:38.045Z,1.50
2017-07-24T23:18:06.544Z,6.33
2017-07-24T23:20:34.732Z,1.53
2017-07-24T23:23:02.176Z,1.83
2017-07-24T23:25:30.360Z,3.10
2017-07-24T23:27:57.792Z,1.60
2017-07-24T23:30:25.220Z,2.57
2017-07-24T23:32:52.662Z,1.30
2017-07-24T23:35:20.086Z,2.37
2017-07-24T23:37:48.275Z,1.60
2017-07-24T23:40:15.701Z,1.60
2017-07-24T23:42:43.908Z,7.53
2017-07-24T23:45:12.348Z,2.67
2017-07-24T23:47:39.781Z,2.10
2017-07-24T23:50:07.219Z,3.83
2017-07-24T23:52:34.657Z,2.10
2017-07-24T23:55:02.082Z,2.00
2017-07-24T23:57:30.281Z,4.13
2017-07-24T23:59:57.698Z,1.93
