createdAt,value
2019-01-22T00:03:21.932Z,24.93
2019-01-22T00:08:26.078Z,25.20
2019-01-22T00:13:30.290Z,23.87
2019-01-22T00:18:34.367Z,26.60
2019-01-22T00:23:38.747Z,26.23
2019-01-22T00:28:43.351Z,29.77
2019-01-22T00:33:47.346Z,22.80
2019-01-22T00:38:51.916Z,28.27
2019-01-22T00:43:56.184Z,27.30
2019-01-22T00:49:00.456Z,26.37
2019-01-22T00:54:05.070Z,28.73
2019-01-22T00:59:09.270Z,31.63
2019-01-22T01:04:13.624Z,26.47
2019-01-22T01:09:17.962Z,24.77
2019-01-22T01:14:22.243Z,24.40
2019-01-22T01:19:26.487Z,30.00
2019-01-22T01:24:30.840Z,29.93
2019-01-22T01:29:35.032Z,25.00
2019-01-22T01:34:39.339Z,25.60
2019-01-22T01:39:43.315Z,29.27
2019-01-22T01:44:47.848Z,30.70
2019-01-22T01:49:52.055Z,24.60
2019-01-22T01:54:56.415Z,24.80
2019-01-22T02:00:00.733Z,28.17
2019-01-22T02:05:05.386Z,31.33
2019-01-22T02:10:11.736Z,21.80
2019-01-22T02:15:21.391Z,25.83
2019-01-22T02:20:39.066Z,26.40
2019-01-22T02:26:27.795Z,27.37
2019-01-22T02:31:57.912Z,21.87
2019-01-22T02:37:29.323Z,20.13
2019-01-22T02:43:22.235Z,20.37
2019-01-22T02:48:52.884Z,24.97
2019-01-22T02:54:24.416Z,22.10
2019-01-22T03:00:15.138Z,22.30
2019-01-22T03:06:00.457Z,21.27
2019-01-22T03:11:25.436Z,20.10
2019-01-22T03:17:12.118Z,20.07
2019-01-22T03:22:29.173Z,19.40
2019-01-22T03:28:12.302Z,20.67
2019-01-22T03:33:34.055Z,24.23
2019-01-22T03:39:12.588Z,23.40
2019-01-22T03:44:44.365Z,20.73
2019-01-22T03:50:18.851Z,20.90
2019-01-22T03:55:50.556Z,19.30
2019-01-22T04:01:10.310Z,22.47
2019-01-22T04:06:24.743Z,22.63
2019-01-22T04:11:38.823Z,17.97
2019-01-22T04:16:43.050Z,17.00
2019-01-22T04:21:47.532Z,21.07
2019-01-22T04:27:05.472Z,18.57
2019-01-22T04:32:26.747Z,19.97
2019-01-22T04:38:15.127Z,17.80
2019-01-22T04:43:57.855Z,21.50
2019-01-22T04:49:30.859Z,18.23
2019-01-22T04:55:09.400Z,17.43
2019-01-22T05:00:49.599Z,22.07
2019-01-22T05:06:33.579Z,21.27
2019-01-22T05:12:34.138Z,22.63
2019-01-22T05:18:01.302Z,22.33
2019-01-22T05:23:46.402Z,16.60
2019-01-22T05:29:33.203Z,19.40
2019-01-22T05:35:05.894Z,18.80
2019-01-22T05:40:48.222Z,20.83
2019-01-22T05:46:29.684Z,23.93
2019-01-22T05:52:12.840Z,19.93
2019-01-22T05:57:48.918Z,22.50
2019-01-22T06:03:10.302Z,21.50
2019-01-22T06:08:29.959Z,18.40
2019-01-22T06:14:06.378Z,18.37
2019-01-22T06:19:31.795Z,27.53
2019-01-22T06:24:54.094Z,22.73
2019-01-22T06:30:44.548Z,16.53
2019-01-22T06:36:24.787Z,21.07
2019-01-22T06:42:15.042Z,20.13
2019-01-22T06:47:38.640Z,21.33
2019-01-22T06:53:08.639Z,18.43
2019-01-22T06:58:49.371Z,16.20
2019-01-22T07:04:14.355Z,18.77
2019-01-22T07:09:54.864Z,16.67
2019-01-22T07:15:36.170Z,20.80
2019-01-22T07:21:15.971Z,21.30
2019-01-22T07:27:10.097Z,17.10
2019-01-22T07:32:50.622Z,16.23
2019-01-22T07:38:19.285Z,19.40
2019-01-22T07:43:50.378Z,22.07
2019-01-22T07:49:32.002Z,16.67
2019-01-22T07:55:05.783Z,17.93
2019-01-22T08:00:34.655Z,16.13
2019-01-22T08:06:21.406Z,19.67
2019-01-22T08:11:55.370Z,13.50
2019-01-22T08:18:05.219Z,18.53
2019-01-22T08:23:32.027Z,18.37
2019-01-22T08:29:13.111Z,20.97
2019-01-22T08:35:03.225Z,20.87
2019-01-22T08:40:49.279Z,21.77
2019-01-22T08:46:11.643Z,21.37
2019-01-22T08:51:54.196Z,21.03
2019-01-22T08:57:31.304Z,16.50
2019-01-22T09:02:51.151Z,16.73
2019-01-22T09:08:16.110Z,16.40
2019-01-22T09:13:47.982Z,15.43
2019-01-22T09:19:29.407Z,13.07
2019-01-22T09:24:44.170Z,19.20
2019-01-22T09:29:56.128Z,14.57
2019-01-22T09:35:46.022Z,20.33
2019-01-22T09:40:50.146Z,15.77
2019-01-22T09:45:54.487Z,13.70
2019-01-22T09:50:58.442Z,12.90
2019-01-22T09:56:02.570Z,13.57
2019-01-22T10:01:06.665Z,15.70
2019-01-22T10:06:11.143Z,12.03
2019-01-22T10:11:15.192Z,12.17
2019-01-22T10:16:19.274Z,12.37
2019-01-22T10:21:23.700Z,10.30
2019-01-22T10:26:27.967Z,13.73
2019-01-22T10:31:32.252Z,14.87
2019-01-22T10:36:36.655Z,14.07
2019-01-22T10:41:40.867Z,12.10
2019-01-22T10:46:45.515Z,13.90
2019-01-22T10:51:49.679Z,19.73
2019-01-22T10:56:53.739Z,19.37
2019-01-22T11:01:57.820Z,10.30
2019-01-22T11:07:02.245Z,10.50
2019-01-22T11:12:06.283Z,13.20
2019-01-22T11:17:10.336Z,13.73
2019-01-22T11:22:14.723Z,11.73
2019-01-22T11:27:18.750Z,13.70
2019-01-22T11:32:23.420Z,11.50
2019-01-22T11:37:27.574Z,14.50
2019-01-22T11:42:32.468Z,11.27
2019-01-22T11:47:36.799Z,13.33
2019-01-22T11:52:41.091Z,14.07
2019-01-22T11:57:45.401Z,20.37
2019-01-22T12:02:49.763Z,16.07
2019-01-22T12:07:54.067Z,18.23
2019-01-22T12:12:58.047Z,14.13
2019-01-22T12:18:02.619Z,15.80
2019-01-22T12:23:06.662Z,17.53
2019-01-22T12:28:10.707Z,12.37
2019-01-22T12:33:14.788Z,15.97
2019-01-22T12:38:18.919Z,13.50
2019-01-22T12:43:22.946Z,13.13
2019-01-22T12:48:27.079Z,17.00
2019-01-22T12:53:31.112Z,10.33
2019-01-22T12:58:35.175Z,13.60
2019-01-22T13:03:39.386Z,12.27
2019-01-22T13:08:43.996Z,17.87
2019-01-22T13:13:48.320Z,17.13
2019-01-22T13:18:52.459Z,16.60
2019-01-22T13:23:57.055Z,14.00
2019-01-22T13:29:01.272Z,14.40
2019-01-22T13:34:05.759Z,15.80
2019-01-22T13:39:10.972Z,16.23
2019-01-22T13:44:15.343Z,14.10
2019-01-22T13:49:19.659Z,19.87
2019-01-22T13:54:23.740Z,17.50
2019-01-22T13:59:27.895Z,21.33
2019-01-22T14:04:31.978Z,21.53
2019-01-22T14:09:36.047Z,15.93
2019-01-22T14:14:40.018Z,23.83
2019-01-22T14:19:44.304Z,23.17
2019-01-22T14:24:48.583Z,24.40
2019-01-22T14:29:52.906Z,23.47
2019-01-22T14:34:57.163Z,20.30
2019-01-22T14:40:01.191Z,30.70
2019-01-22T14:45:06.399Z,23.77
2019-01-22T14:50:13.859Z,25.93
2019-01-22T14:55:18.163Z,35.23
2019-01-22T15:00:24.095Z,32.97
2019-01-22T15:05:28.452Z,33.10
2019-01-22T15:10:32.814Z,30.97
2019-01-22T15:15:37.153Z,37.07
2019-01-22T15:20:41.703Z,34.53
2019-01-22T15:25:45.846Z,35.03
2019-01-22T15:30:49.930Z,35.60
2019-01-22T15:35:54.179Z,33.77
2019-01-22T15:40:58.179Z,35.30
2019-01-22T15:46:02.480Z,41.70
2019-01-22T15:51:06.647Z,35.80
2019-01-22T15:56:10.967Z,34.27
2019-01-22T16:01:15.031Z,35.53
2019-01-22T16:06:19.339Z,34.80
2019-01-22T16:11:23.408Z,34.17
2019-01-22T16:16:27.724Z,32.13
2019-01-22T16:21:31.805Z,33.13
2019-01-22T16:26:35.771Z,42.13
2019-01-22T16:31:40.012Z,33.80
2019-01-22T16:36:44.039Z,35.80
2019-01-22T16:41:48.106Z,38.40
2019-01-22T16:46:52.463Z,33.77
2019-01-22T16:51:57.218Z,39.20
2019-01-22T16:57:01.259Z,40.43
2019-01-22T17:02:05.319Z,34.77
2019-01-22T17:07:09.418Z,36.43
2019-01-22T17:12:13.759Z,38.03
2019-01-22T17:17:18.068Z,39.57
2019-01-22T17:22:22.569Z,43.10
2019-01-22T17:27:27.159Z,39.77
2019-01-22T17:32:44.048Z,37.67
2019-01-22T17:37:48.240Z,43.53
2019-01-22T17:42:53.847Z,45.03
2019-01-22T17:47:59.913Z,43.83
2019-01-22T17:53:07.648Z,46.20
2019-01-22T17:58:10.483Z,41.17
2019-01-22T18:03:14.645Z,41.60
2019-01-22T18:08:19.014Z,49.10
2019-01-22T18:13:23.106Z,45.97
2019-01-22T18:18:27.515Z,44.57
2019-01-22T18:23:31.755Z,41.53
2019-01-22T18:28:35.880Z,48.73
2019-01-22T18:33:40.347Z,43.37
2019-01-22T18:38:44.855Z,47.20
2019-01-22T18:43:49.192Z,37.20
2019-01-22T18:48:53.527Z,42.87
2019-01-22T18:53:57.759Z,45.07
2019-01-22T18:59:01.999Z,41.10
2019-01-22T19:04:06.377Z,46.70
2019-01-22T19:09:10.755Z,55.37
2019-01-22T19:14:14.665Z,49.67
2019-01-22T19:19:18.558Z,40.40
2019-01-22T19:24:22.599Z,44.80
2019-01-22T19:29:26.901Z,48.10
2019-01-22T19:34:31.213Z,44.60
2019-01-22T19:39:35.190Z,41.80
2019-01-22T19:44:39.358Z,49.53
2019-01-22T19:49:43.644Z,51.80
2019-01-22T19:54:47.629Z,51.93
2019-01-22T19:59:51.987Z,50.80
2019-01-22T20:04:56.135Z,45.87
2019-01-22T20:10:00.434Z,52.67
2019-01-22T20:15:05.915Z,45.60
2019-01-22T20:20:15.581Z,52.60
2019-01-22T20:25:20.200Z,47.70
2019-01-22T20:30:35.523Z,52.93
2019-01-22T20:35:39.558Z,52.90
2019-01-22T20:40:43.622Z,50.20
2019-01-22T20:45:47.694Z,54.00
2019-01-22T20:50:51.764Z,44.73
2019-01-22T20:55:56.279Z,46.17
2019-01-22T21:01:00.434Z,43.10
2019-01-22T21:06:04.583Z,45.67
2019-01-22T21:11:08.636Z,45.33
2019-01-22T21:16:13.175Z,48.53
2019-01-22T21:21:17.210Z,42.40
2019-01-22T21:26:21.535Z,48.33
2019-01-22T21:31:25.815Z,37.80
2019-01-22T21:36:29.871Z,52.73
2019-01-22T21:41:34.131Z,47.27
2019-01-22T21:46:38.619Z,39.20
2019-01-22T21:51:42.582Z,38.80
2019-01-22T21:56:46.630Z,43.57
2019-01-22T22:01:50.714Z,40.37
2019-01-22T22:06:55.002Z,43.13
2019-01-22T22:11:59.535Z,39.23
2019-01-22T22:17:03.842Z,40.20
2019-01-22T22:22:07.311Z,39.60
2019-01-22T22:27:11.625Z,43.37
2019-01-22T22:32:16.055Z,38.67
2019-01-22T22:37:20.042Z,38.00
2019-01-22T22:42:24.158Z,41.63
2019-01-22T22:47:28.307Z,40.97
2019-01-22T22:52:32.595Z,41.33
2019-01-22T22:57:36.667Z,35.17
2019-01-22T23:02:40.827Z,44.20
2019-01-22T23:07:45.279Z,39.80
2019-01-22T23:12:49.518Z,33.30
2019-01-22T23:17:53.581Z,43.03
2019-01-22T23:22:57.879Z,39.73
2019-01-22T23:28:01.790Z,37.57
2019-01-22T23:33:06.442Z,34.47
2019-01-22T23:38:10.442Z,38.67
2019-01-22T23:43:14.711Z,36.57
2019-01-22T23:48:18.932Z,36.53
2019-01-22T23:53:22.902Z,36.83
2019-01-22T23:58:26.962Z,37.80
