createdAt,value
2023-03-23T15:58:45.243Z,17.04
2023-03-23T16:01:14.720Z,17.06
2023-03-23T16:03:44.329Z,17.01
2023-03-23T16:06:12.682Z,17.06
2023-03-23T16:08:54.449Z,17.06
2023-03-23T16:11:22.473Z,16.86
2023-03-23T16:13:51.411Z,16.85
2023-03-23T16:16:22.219Z,16.90
2023-03-23T16:18:49.979Z,16.76
2023-03-23T16:21:17.282Z,16.93
2023-03-23T16:23:46.519Z,16.88
2023-03-23T16:26:14.452Z,16.81
2023-03-23T16:28:42.038Z,16.72
2023-03-23T16:31:10.884Z,16.81
2023-03-23T16:33:38.260Z,16.88
2023-03-23T16:36:05.932Z,16.70
2023-03-23T16:38:33.515Z,16.67
2023-03-23T16:41:16.730Z,16.76
2023-03-23T16:43:44.038Z,16.89
2023-03-23T16:46:13.419Z,16.91
2023-03-23T16:48:40.955Z,16.80
2023-03-23T16:51:08.569Z,16.67
2023-03-23T16:53:36.761Z,16.87
2023-03-23T16:56:04.339Z,16.80
2023-03-23T16:58:31.841Z,16.92
2023-03-23T17:00:59.100Z,16.97
2023-03-23T17:03:27.833Z,16.87
2023-03-23T17:05:55.225Z,16.74
2023-03-23T17:08:22.577Z,16.45
2023-03-23T17:10:50.009Z,16.57
2023-03-23T17:13:17.716Z,16.61
2023-03-23T17:15:47.319Z,16.40
2023-03-23T17:18:15.865Z,16.73
2023-03-23T17:20:44.583Z,16.46
2023-03-23T17:23:12.017Z,16.38
2023-03-23T17:25:39.364Z,16.57
2023-03-23T17:28:07.037Z,16.34
2023-03-23T17:30:34.510Z,16.39
2023-03-23T17:33:01.849Z,16.38
2023-03-23T17:35:29.186Z,16.37
2023-03-23T17:37:57.933Z,15.97
2023-03-23T17:40:25.283Z,16.20
2023-03-23T17:42:52.577Z,16.23
2023-03-23T17:45:20.084Z,16.33
2023-03-23T17:47:47.409Z,15.97
2023-03-23T17:50:15.429Z,16.01
2023-03-23T17:52:43.260Z,15.86
2023-03-23T17:55:12.453Z,15.77
2023-03-23T17:57:39.812Z,15.94
2023-03-23T18:00:08.724Z,15.76
2023-03-23T18:02:36.129Z,15.71
2023-03-23T18:05:03.622Z,15.89
2023-03-23T18:07:31.367Z,15.83
2023-03-23T18:09:59.249Z,15.78
2023-03-23T18:12:28.183Z,15.60
2023-03-23T18:14:56.853Z,15.19
2023-03-23T18:17:24.571Z,15.31
2023-03-23T18:19:52.167Z,15.27
2023-03-23T18:22:19.517Z,15.15
2023-03-23T18:24:47.356Z,15.01
2023-03-23T18:27:14.687Z,14.75
2023-03-23T18:29:43.319Z,14.96
2023-03-23T18:32:10.826Z,14.92
2023-03-23T18:34:40.851Z,15.02
2023-03-23T18:37:08.301Z,14.94
2023-03-23T18:39:36.916Z,14.70
2023-03-23T18:42:04.204Z,14.60
2023-03-23T18:44:31.540Z,14.68
2023-03-23T18:47:00.178Z,14.72
2023-03-23T18:49:33.060Z,14.82
2023-03-23T18:52:00.536Z,14.66
2023-03-23T18:54:28.294Z,14.69
2023-03-23T18:56:56.020Z,14.75
2023-03-23T18:59:30.290Z,14.78
2023-03-23T19:01:57.586Z,14.59
2023-03-23T19:04:31.424Z,14.25
2023-03-23T19:06:58.860Z,14.30
2023-03-23T19:09:27.195Z,14.20
2023-03-23T19:11:54.560Z,14.11
2023-03-23T19:14:21.848Z,14.09
2023-03-23T19:16:49.442Z,14.11
2023-03-23T19:19:16.681Z,14.25
2023-03-23T19:21:47.071Z,14.28
2023-03-23T19:24:14.897Z,14.18
2023-03-23T19:26:43.831Z,13.94
2023-03-23T19:31:44.827Z,13.98
2023-03-23T19:34:13.395Z,13.89
2023-03-23T19:36:40.994Z,13.89
2023-03-23T19:39:09.693Z,13.95
2023-03-23T19:41:37.625Z,14.09
2023-03-23T19:44:05.658Z,14.09
2023-03-23T19:46:33.403Z,14.22
2023-03-23T19:49:02.446Z,13.77
2023-03-23T19:51:31.564Z,13.48
2023-03-23T19:53:59.357Z,13.56
2023-03-23T19:56:30.002Z,13.45
2023-03-23T19:58:57.506Z,13.41
2023-03-23T20:01:24.839Z,13.00
2023-03-23T20:03:52.501Z,12.88
2023-03-23T20:06:20.079Z,12.76
2023-03-23T20:08:48.758Z,12.94
2023-03-23T20:11:17.903Z,13.03
2023-03-23T20:13:48.594Z,13.35
2023-03-23T20:16:16.726Z,13.36
2023-03-23T20:18:46.177Z,13.27
2023-03-23T20:21:14.551Z,13.25
2023-03-23T20:23:42.714Z,13.20
2023-03-23T20:26:12.349Z,13.40
2023-03-23T20:28:39.743Z,13.31
2023-03-23T20:31:18.639Z,13.43
2023-03-23T20:33:59.962Z,13.35
2023-03-23T20:36:29.851Z,13.33
2023-03-23T20:38:58.385Z,13.51
2023-03-23T20:41:25.841Z,13.45
2023-03-23T20:43:53.225Z,13.57
2023-03-23T20:46:23.422Z,13.39
2023-03-23T20:48:51.609Z,13.30
2023-03-23T20:51:18.864Z,13.56
2023-03-23T20:53:46.568Z,13.52
2023-03-23T20:56:14.258Z,13.64
2023-03-23T20:58:41.566Z,13.72
2023-03-23T21:01:09.191Z,13.68
2023-03-23T21:03:40.372Z,13.83
2023-03-23T21:06:08.513Z,13.59
2023-03-23T21:08:37.175Z,13.60
2023-03-23T21:11:05.202Z,13.54
2023-03-23T21:13:32.517Z,13.62
2023-03-23T21:16:01.160Z,13.48
2023-03-23T21:18:30.853Z,13.70
2023-03-23T21:21:00.257Z,13.81
2023-03-23T21:23:29.931Z,13.86
2023-03-23T21:26:00.416Z,13.80
2023-03-23T21:28:28.354Z,13.84
2023-03-23T21:30:55.749Z,13.83
2023-03-23T21:33:23.894Z,13.86
2023-03-23T21:35:51.205Z,13.70
2023-03-23T21:38:19.869Z,13.55
2023-03-23T21:40:47.602Z,13.57
2023-03-23T21:43:16.484Z,13.51
2023-03-23T21:45:44.566Z,13.77
2023-03-23T21:48:12.506Z,13.69
2023-03-23T21:50:42.103Z,13.73
2023-03-23T21:53:12.646Z,13.83
2023-03-23T21:55:44.770Z,13.86
2023-03-23T21:58:12.030Z,13.89
2023-03-23T22:00:39.830Z,13.81
2023-03-23T22:03:07.278Z,14.01
2023-03-23T22:05:34.701Z,14.00
2023-03-23T22:08:02.034Z,13.95
2023-03-23T22:10:29.283Z,14.03
2023-03-23T22:12:57.860Z,14.05
2023-03-23T22:15:27.874Z,14.01
2023-03-23T22:17:55.541Z,13.86
2023-03-23T22:20:22.913Z,13.91
2023-03-23T22:22:50.497Z,14.02
2023-03-23T22:25:18.282Z,14.00
2023-03-23T22:27:45.856Z,14.09
2023-03-23T22:30:14.665Z,13.97
2023-03-23T22:32:41.986Z,13.96
2023-03-23T22:35:12.362Z,13.85
2023-03-23T22:37:39.624Z,13.93
2023-03-23T22:40:08.560Z,13.91
2023-03-23T22:42:36.192Z,13.83
2023-03-23T22:45:03.553Z,13.88
2023-03-23T22:47:32.325Z,13.89
2023-03-23T22:49:59.598Z,13.77
2023-03-23T22:52:27.040Z,13.65
2023-03-23T22:54:54.299Z,13.65
2023-03-23T22:57:21.543Z,13.72
2023-03-23T22:59:49.028Z,13.79
2023-03-23T23:02:16.610Z,13.83
2023-03-23T23:04:45.219Z,13.78
2023-03-23T23:07:14.283Z,13.78
2023-03-23T23:09:41.728Z,13.82
2023-03-23T23:12:09.020Z,13.84
2023-03-23T23:14:37.467Z,13.79
2023-03-23T23:17:04.952Z,13.78
2023-03-23T23:19:32.358Z,13.73
2023-03-23T23:22:12.595Z,13.64
2023-03-23T23:24:46.128Z,13.51
2023-03-23T23:27:14.468Z,13.51
2023-03-23T23:29:41.869Z,13.46
2023-03-23T23:32:09.286Z,13.63
2023-03-23T23:34:37.405Z,13.52
2023-03-23T23:37:07.050Z,13.69
2023-03-23T23:39:38.081Z,13.80
2023-03-23T23:42:05.637Z,13.82
2023-03-23T23:44:33.052Z,13.79
2023-03-23T23:47:01.901Z,13.74
2023-03-23T23:49:29.365Z,13.82
2023-03-23T23:51:58.197Z,13.79
2023-03-23T23:54:29.995Z,13.71
2023-03-23T23:56:57.742Z,13.82
2023-03-23T23:59:25.059Z,13.86
