createdAt,value
2018-10-17T00:01:18.276Z,97966.39
2018-10-17T00:03:46.481Z,97971.48
2018-10-17T00:06:13.983Z,97975.75
2018-10-17T00:08:42.091Z,97974.17
2018-10-17T00:11:10.287Z,97974.84
2018-10-17T00:13:38.753Z,97968.17
2018-10-17T00:16:06.822Z,97968.78
2018-10-17T00:18:34.067Z,97970.22
2018-10-17T00:21:02.100Z,97966.20
2018-10-17T00:23:30.367Z,97968.30
2018-10-17T00:25:58.558Z,97959.86
2018-10-17T00:28:26.402Z,97960.81
2018-10-17T00:30:57.272Z,97959.76
2018-10-17T00:33:24.531Z,97954.86
2018-10-17T00:35:51.092Z,97954.09
2018-10-17T00:38:17.656Z,97958.75
2018-10-17T00:40:44.158Z,97961.42
2018-10-17T00:43:10.823Z,97954.19
2018-10-17T00:45:37.591Z,97951.13
2018-10-17T00:48:04.888Z,97946.46
2018-10-17T00:50:31.483Z,97945.02
2018-10-17T00:52:58.153Z,97944.25
2018-10-17T00:55:25.140Z,97946.00
2018-10-17T00:57:51.737Z,97948.06
2018-10-17T01:00:18.286Z,97941.92
2018-10-17T01:02:44.871Z,97940.63
2018-10-17T01:05:11.459Z,97939.77
2018-10-17T01:07:38.175Z,97939.12
2018-10-17T01:10:04.766Z,97937.23
2018-10-17T01:12:31.287Z,97932.84
2018-10-17T01:14:57.898Z,97935.28
2018-10-17T01:17:24.478Z,97928.89
2018-10-17T01:19:50.986Z,97923.92
2018-10-17T01:22:17.574Z,97924.29
2018-10-17T01:24:45.463Z,97930.78
2018-10-17T01:27:12.074Z,97929.27
2018-10-17T01:29:38.661Z,97927.61
2018-10-17T01:32:05.182Z,97924.41
2018-10-17T01:34:31.808Z,97922.45
2018-10-17T01:36:58.317Z,97916.77
2018-10-17T01:39:24.967Z,97920.35
2018-10-17T01:41:51.492Z,97911.03
2018-10-17T01:44:18.027Z,97916.94
2018-10-17T01:46:44.523Z,97912.70
2018-10-17T01:49:11.117Z,97909.84
2018-10-17T01:51:37.810Z,97913.92
2018-10-17T01:54:04.340Z,97907.50
2018-10-17T01:56:31.256Z,97899.16
2018-10-17T01:58:57.980Z,97902.00
2018-10-17T02:01:24.599Z,97899.36
2018-10-17T02:03:51.154Z,97898.34
2018-10-17T02:06:17.740Z,97905.33
2018-10-17T02:08:44.176Z,97904.73
2018-10-17T02:11:11.247Z,97904.78
2018-10-17T02:13:38.602Z,97909.97
2018-10-17T02:16:05.115Z,97902.05
2018-10-17T02:18:31.692Z,97905.83
2018-10-17T02:20:58.577Z,97903.00
2018-10-17T02:23:25.037Z,97901.85
2018-10-17T02:25:51.553Z,97903.28
2018-10-17T02:28:18.160Z,97909.14
2018-10-17T02:30:44.653Z,97901.11
2018-10-17T02:33:12.244Z,97896.89
2018-10-17T02:35:38.744Z,97888.55
2018-10-17T02:38:05.265Z,97890.73
2018-10-17T02:40:31.728Z,97891.93
2018-10-17T02:42:58.262Z,97883.39
2018-10-17T02:45:24.866Z,97885.16
2018-10-17T02:47:51.329Z,97886.70
2018-10-17T02:50:17.848Z,97885.62
2018-10-17T02:52:44.370Z,97879.67
2018-10-17T02:55:11.858Z,97876.85
2018-10-17T02:57:38.571Z,97880.18
2018-10-17T03:00:05.123Z,97878.04
2018-10-17T03:02:31.618Z,97882.64
2018-10-17T03:04:58.172Z,97876.98
2018-10-17T03:07:24.650Z,97874.30
2018-10-17T03:09:51.193Z,97871.02
2018-10-17T03:14:49.768Z,97872.58
2018-10-17T03:17:17.514Z,97865.66
2018-10-17T03:19:47.612Z,97872.39
2018-10-17T03:24:46.578Z,97870.34
2018-10-17T03:27:14.895Z,97866.00
2018-10-17T03:29:43.272Z,97876.52
2018-10-17T03:32:13.256Z,97871.16
2018-10-17T03:34:41.586Z,97871.35
2018-10-17T03:37:09.882Z,97868.63
2018-10-17T03:39:37.445Z,97863.73
2018-10-17T03:42:04.945Z,97863.91
2018-10-17T03:44:33.557Z,97865.69
2018-10-17T03:47:00.603Z,97868.95
2018-10-17T03:49:28.018Z,97867.61
2018-10-17T03:51:55.568Z,97857.26
2018-10-17T03:54:23.608Z,97867.19
2018-10-17T03:56:52.127Z,97872.52
2018-10-17T03:59:19.543Z,97871.20
2018-10-17T04:01:47.090Z,97870.03
2018-10-17T04:04:13.985Z,97875.41
2018-10-17T04:06:40.440Z,97874.97
2018-10-17T04:09:08.299Z,97877.38
2018-10-17T04:11:36.131Z,97880.10
2018-10-17T04:14:03.879Z,97882.00
2018-10-17T04:16:31.255Z,97885.31
2018-10-17T04:19:00.136Z,97880.34
2018-10-17T04:21:27.548Z,97878.08
2018-10-17T04:23:56.179Z,97867.74
2018-10-17T04:26:24.140Z,97875.31
2018-10-17T04:28:50.661Z,97873.52
2018-10-17T04:31:19.901Z,97871.30
2018-10-17T04:33:46.816Z,97876.95
2018-10-17T04:36:15.068Z,97869.42
2018-10-17T04:41:19.012Z,97870.14
2018-10-17T04:43:47.368Z,97868.38
2018-10-17T04:46:14.494Z,97866.10
2018-10-17T04:48:41.235Z,97869.33
2018-10-17T04:51:08.746Z,97878.04
2018-10-17T04:53:39.338Z,97875.64
2018-10-17T04:56:06.988Z,97871.59
2018-10-17T04:58:34.593Z,97868.04
2018-10-17T05:01:02.007Z,97881.55
2018-10-17T05:03:28.641Z,97883.48
2018-10-17T05:05:56.096Z,97876.48
2018-10-17T05:10:57.139Z,97883.48
2018-10-17T05:13:23.727Z,97888.02
2018-10-17T05:15:50.644Z,97892.05
2018-10-17T05:23:25.578Z,97895.28
2018-10-17T05:25:52.247Z,97895.02
2018-10-17T05:28:21.162Z,97897.94
2018-10-17T05:30:49.863Z,97899.16
2018-10-17T05:33:18.122Z,97902.91
2018-10-17T05:35:45.400Z,97910.07
2018-10-17T05:38:13.726Z,97912.02
2018-10-17T05:40:41.216Z,97907.75
2018-10-17T05:43:09.854Z,97907.20
2018-10-17T05:45:36.424Z,97911.88
2018-10-17T05:48:03.688Z,97914.88
2018-10-17T05:50:31.438Z,97916.93
2018-10-17T05:52:58.691Z,97917.56
2018-10-17T05:55:27.703Z,97918.99
2018-10-17T05:57:55.363Z,97918.53
2018-10-17T06:00:23.544Z,97914.73
2018-10-17T06:02:52.141Z,97920.48
2018-10-17T06:05:20.562Z,97917.53
2018-10-17T06:07:49.178Z,97911.03
2018-10-17T06:10:17.221Z,97915.04
2018-10-17T06:12:45.524Z,97918.87
2018-10-17T06:15:13.241Z,97914.09
2018-10-17T06:17:40.167Z,97913.63
2018-10-17T06:20:08.090Z,97906.43
2018-10-17T06:22:35.577Z,97910.14
2018-10-17T06:27:34.652Z,97908.64
2018-10-17T06:30:03.904Z,97909.36
2018-10-17T06:32:31.041Z,97905.68
2018-10-17T06:34:57.857Z,97903.58
2018-10-17T06:37:25.438Z,97902.38
2018-10-17T06:39:53.213Z,97910.70
2018-10-17T06:42:21.445Z,97916.28
2018-10-17T06:44:49.286Z,97926.53
2018-10-17T06:47:16.062Z,97923.16
2018-10-17T06:49:44.386Z,97921.95
2018-10-17T06:52:11.433Z,97927.60
2018-10-17T06:54:39.172Z,97929.15
2018-10-17T06:57:06.460Z,97926.98
2018-10-17T06:59:33.043Z,97921.50
2018-10-17T07:02:01.575Z,97917.19
2018-10-17T07:04:28.525Z,97916.68
2018-10-17T07:06:56.344Z,97917.48
2018-10-17T07:09:24.567Z,97920.28
2018-10-17T07:11:51.534Z,97924.16
2018-10-17T07:14:23.527Z,97925.91
2018-10-17T07:16:52.017Z,97923.08
2018-10-17T07:19:19.806Z,97927.58
2018-10-17T07:21:47.666Z,97931.26
2018-10-17T07:24:15.343Z,97930.09
2018-10-17T07:26:42.193Z,97933.09
2018-10-17T07:29:08.875Z,97921.55
2018-10-17T07:31:36.285Z,97918.82
2018-10-17T07:34:02.966Z,97916.67
2018-10-17T07:36:30.194Z,97921.67
2018-10-17T07:38:58.143Z,97925.50
2018-10-17T07:41:25.122Z,97921.75
2018-10-17T07:43:52.292Z,97924.73
2018-10-17T07:46:20.341Z,97925.81
2018-10-17T07:48:49.034Z,97920.81
2018-10-17T07:51:16.234Z,97923.05
2018-10-17T07:53:43.353Z,97928.49
2018-10-17T07:56:11.897Z,97924.97
2018-10-17T07:58:41.496Z,97923.83
2018-10-17T08:01:11.792Z,97923.95
2018-10-17T08:03:39.786Z,97923.77
2018-10-17T08:06:09.621Z,97925.82
2018-10-17T08:08:37.429Z,97921.88
2018-10-17T08:13:37.979Z,97923.88
2018-10-17T08:16:04.449Z,97922.27
2018-10-17T08:18:32.860Z,97925.20
2018-10-17T08:21:01.197Z,97929.61
2018-10-17T08:23:30.481Z,97923.16
2018-10-17T08:25:59.687Z,97922.45
2018-10-17T08:28:29.344Z,97926.86
2018-10-17T08:33:30.474Z,97928.75
2018-10-17T08:35:59.054Z,97923.16
2018-10-17T08:38:30.327Z,97922.83
2018-10-17T08:40:58.261Z,97928.94
2018-10-17T08:43:27.993Z,97932.36
2018-10-17T08:45:55.791Z,97930.23
2018-10-17T08:48:24.095Z,97939.86
2018-10-17T08:50:59.333Z,97934.45
2018-10-17T08:53:27.582Z,97936.30
2018-10-17T08:55:55.185Z,97935.45
2018-10-17T08:58:23.205Z,97935.33
2018-10-17T09:00:51.273Z,97932.08
2018-10-17T09:03:19.874Z,97934.23
2018-10-17T09:05:49.205Z,97935.98
2018-10-17T09:08:15.856Z,97930.84
2018-10-17T09:10:44.104Z,97933.31
2018-10-17T09:13:12.007Z,97933.88
2018-10-17T09:18:14.412Z,97931.70
2018-10-17T09:20:42.424Z,97933.52
2018-10-17T09:23:11.277Z,97928.59
2018-10-17T09:25:41.658Z,97935.36
2018-10-17T09:28:11.887Z,97926.51
2018-10-17T09:30:39.548Z,97933.38
2018-10-17T09:33:08.546Z,97931.23
2018-10-17T09:35:36.182Z,97917.31
2018-10-17T09:38:04.476Z,97919.64
2018-10-17T09:40:32.382Z,97921.92
2018-10-17T09:43:03.695Z,97923.13
2018-10-17T09:45:31.903Z,97919.95
2018-10-17T09:48:00.334Z,97911.94
2018-10-17T09:50:29.293Z,97921.55
2018-10-17T09:52:56.876Z,97922.92
2018-10-17T09:55:24.150Z,97921.88
2018-10-17T09:57:51.928Z,97920.02
2018-10-17T10:00:19.731Z,97916.69
2018-10-17T10:02:47.258Z,97913.27
2018-10-17T10:05:15.017Z,97911.02
2018-10-17T10:07:42.517Z,97911.36
2018-10-17T10:10:10.179Z,97910.01
2018-10-17T10:12:39.201Z,97911.63
2018-10-17T10:15:06.659Z,97905.47
2018-10-17T10:17:34.872Z,97908.09
2018-10-17T10:20:02.742Z,97911.64
2018-10-17T10:22:30.531Z,97903.75
2018-10-17T10:24:59.179Z,97904.73
2018-10-17T10:27:26.973Z,97904.45
2018-10-17T10:29:56.109Z,97895.41
2018-10-17T10:32:24.560Z,97898.77
2018-10-17T10:34:52.630Z,97898.44
2018-10-17T10:37:19.503Z,97881.45
2018-10-17T10:39:46.328Z,97881.85
2018-10-17T10:42:14.820Z,97885.05
2018-10-17T10:44:43.583Z,97882.70
2018-10-17T10:47:13.278Z,97882.76
2018-10-17T10:49:41.566Z,97874.72
2018-10-17T10:52:10.162Z,97876.77
2018-10-17T10:54:38.704Z,97876.50
2018-10-17T10:57:07.386Z,97877.92
2018-10-17T10:59:36.186Z,97879.03
2018-10-17T11:02:04.409Z,97877.27
2018-10-17T11:04:32.978Z,97873.86
2018-10-17T11:07:02.712Z,97869.33
2018-10-17T11:09:31.285Z,97870.19
2018-10-17T11:11:58.725Z,97867.33
2018-10-17T11:14:26.274Z,97864.84
2018-10-17T11:16:53.981Z,97867.35
2018-10-17T11:19:21.357Z,97860.33
2018-10-17T11:21:49.928Z,97860.11
2018-10-17T11:24:18.751Z,97854.67
2018-10-17T11:29:19.400Z,97858.87
2018-10-17T11:31:47.330Z,97851.99
2018-10-17T11:34:15.936Z,97849.09
2018-10-17T11:39:20.389Z,97849.95
2018-10-17T11:41:48.738Z,97849.99
2018-10-17T11:44:17.221Z,97853.16
2018-10-17T11:46:45.032Z,97851.09
2018-10-17T11:49:11.882Z,97846.75
2018-10-17T11:51:40.140Z,97846.81
2018-10-17T11:54:08.057Z,97846.83
2018-10-17T11:56:36.902Z,97842.52
2018-10-17T11:59:04.621Z,97844.44
2018-10-17T12:01:32.264Z,97840.16
2018-10-17T12:03:59.681Z,97836.91
2018-10-17T12:06:27.223Z,97838.00
2018-10-17T12:08:56.228Z,97830.44
2018-10-17T12:11:27.516Z,97835.03
2018-10-17T12:13:55.104Z,97821.08
2018-10-17T12:16:22.710Z,97825.34
2018-10-17T12:21:23.005Z,97825.00
2018-10-17T12:23:51.662Z,97822.69
2018-10-17T12:26:20.180Z,97819.56
2018-10-17T12:28:47.555Z,97820.93
2018-10-17T12:31:15.867Z,97821.84
2018-10-17T12:33:43.475Z,97823.52
2018-10-17T12:36:11.980Z,97816.06
2018-10-17T12:38:40.041Z,97813.67
2018-10-17T12:41:07.714Z,97818.70
2018-10-17T12:43:36.939Z,97812.83
2018-10-17T12:46:04.080Z,97808.85
2018-10-17T12:48:32.481Z,97814.13
2018-10-17T12:51:00.623Z,97809.55
2018-10-17T12:53:27.207Z,97808.02
2018-10-17T12:55:55.834Z,97809.72
2018-10-17T12:58:22.915Z,97810.73
2018-10-17T13:00:51.629Z,97809.44
2018-10-17T13:03:20.121Z,97804.84
2018-10-17T13:05:47.554Z,97807.65
2018-10-17T13:10:47.673Z,97801.19
2018-10-17T13:13:14.959Z,97801.66
2018-10-17T13:15:45.455Z,97805.08
2018-10-17T13:18:14.706Z,97797.95
2018-10-17T13:20:42.040Z,97801.27
2018-10-17T13:23:09.477Z,97802.83
2018-10-17T13:25:37.454Z,97803.64
2018-10-17T13:28:04.635Z,97805.23
2018-10-17T13:30:31.755Z,97802.59
2018-10-17T13:35:32.940Z,97802.91
2018-10-17T13:38:06.061Z,97801.52
2018-10-17T13:40:33.067Z,97805.43
2018-10-17T13:43:02.394Z,97802.85
2018-10-17T13:45:29.922Z,97803.56
2018-10-17T13:50:29.449Z,97800.58
2018-10-17T13:52:57.814Z,97805.84
2018-10-17T13:55:24.793Z,97806.95
2018-10-17T14:00:27.576Z,97803.38
2018-10-17T14:02:55.901Z,97803.16
2018-10-17T14:05:23.564Z,97800.71
2018-10-17T14:07:51.635Z,97801.08
2018-10-17T14:10:20.122Z,97807.89
2018-10-17T14:12:47.569Z,97807.56
2018-10-17T14:15:15.709Z,97808.80
2018-10-17T14:17:42.811Z,97807.61
2018-10-17T14:20:10.493Z,97807.66
2018-10-17T14:22:38.254Z,97802.53
2018-10-17T14:25:06.916Z,97799.38
2018-10-17T14:27:35.334Z,97790.55
2018-10-17T14:30:02.886Z,97795.81
2018-10-17T14:32:31.251Z,97793.04
2018-10-17T14:34:58.626Z,97792.78
2018-10-17T14:37:26.527Z,97794.92
2018-10-17T14:39:55.410Z,97795.91
2018-10-17T14:42:23.346Z,97796.61
2018-10-17T14:44:50.212Z,97792.02
2018-10-17T14:47:17.249Z,97792.41
2018-10-17T14:49:44.152Z,97792.23
2018-10-17T14:52:11.859Z,97797.38
2018-10-17T14:54:40.885Z,97797.72
2018-10-17T14:57:09.299Z,97793.93
2018-10-17T15:02:08.944Z,97787.80
2018-10-17T15:04:37.668Z,97795.45
2018-10-17T15:07:04.960Z,97795.75
2018-10-17T15:09:32.507Z,97794.66
2018-10-17T15:12:00.933Z,97789.94
2018-10-17T15:14:30.982Z,97794.64
2018-10-17T15:16:58.431Z,97791.13
2018-10-17T15:19:26.459Z,97796.72
2018-10-17T15:21:54.205Z,97798.67
2018-10-17T15:29:27.869Z,97803.49
2018-10-17T15:31:54.921Z,97802.73
2018-10-17T15:34:22.134Z,97797.64
2018-10-17T15:36:48.772Z,97797.59
2018-10-17T15:39:16.101Z,97808.81
2018-10-17T15:41:43.455Z,97803.84
2018-10-17T15:44:11.896Z,97802.02
2018-10-17T15:46:39.092Z,97800.30
2018-10-17T15:49:09.270Z,97800.93
2018-10-17T15:51:37.029Z,97802.77
2018-10-17T15:54:04.916Z,97800.19
2018-10-17T15:56:32.351Z,97797.62
2018-10-17T15:59:06.146Z,97802.32
2018-10-17T16:01:35.817Z,97801.96
2018-10-17T16:04:03.283Z,97801.27
2018-10-17T16:06:33.953Z,97804.55
2018-10-17T16:11:34.050Z,97802.30
2018-10-17T16:14:02.867Z,97802.19
2018-10-17T16:16:31.666Z,97807.61
2018-10-17T16:18:59.492Z,97807.91
2018-10-17T16:21:29.098Z,97809.95
2018-10-17T16:23:57.484Z,97815.11
2018-10-17T16:26:24.068Z,97817.55
2018-10-17T16:28:50.555Z,97818.95
2018-10-17T16:31:18.343Z,97822.67
2018-10-17T16:33:45.573Z,97824.11
2018-10-17T16:36:13.760Z,97824.03
2018-10-17T16:38:43.245Z,97832.07
2018-10-17T16:41:11.220Z,97827.61
2018-10-17T16:43:39.416Z,97821.27
2018-10-17T16:46:07.608Z,97830.21
2018-10-17T16:48:34.156Z,97823.25
2018-10-17T16:51:02.558Z,97821.05
2018-10-17T16:53:30.404Z,97823.77
2018-10-17T16:55:57.591Z,97824.17
2018-10-17T16:58:25.010Z,97828.45
2018-10-17T17:00:53.151Z,97826.33
2018-10-17T17:03:20.492Z,97821.13
2018-10-17T17:05:47.645Z,97822.20
2018-10-17T17:08:14.753Z,97817.27
2018-10-17T17:10:44.879Z,97823.52
2018-10-17T17:13:12.741Z,97826.33
2018-10-17T17:15:40.001Z,97828.48
2018-10-17T17:20:38.792Z,97842.56
2018-10-17T17:23:06.527Z,97845.80
2018-10-17T17:25:34.287Z,97843.46
2018-10-17T17:28:01.370Z,97840.53
2018-10-17T17:30:28.531Z,97837.06
2018-10-17T17:32:57.604Z,97827.78
2018-10-17T17:35:27.787Z,97836.19
2018-10-17T17:37:54.497Z,97834.67
2018-10-17T17:40:22.065Z,97839.59
2018-10-17T17:42:49.873Z,97842.52
2018-10-17T17:45:18.008Z,97836.73
2018-10-17T17:47:45.129Z,97844.69
2018-10-17T17:52:44.067Z,97846.52
2018-10-17T17:55:12.398Z,97845.72
2018-10-17T17:57:39.036Z,97844.95
2018-10-17T18:02:42.390Z,97846.16
2018-10-17T18:05:10.863Z,97835.67
2018-10-17T18:07:37.597Z,97839.52
2018-10-17T18:10:07.529Z,97837.02
2018-10-17T18:12:36.093Z,97837.30
2018-10-17T18:15:04.319Z,97840.75
2018-10-17T18:17:32.186Z,97840.83
2018-10-17T18:20:00.049Z,97842.39
2018-10-17T18:22:29.512Z,97844.44
2018-10-17T18:24:57.907Z,97848.75
2018-10-17T18:27:25.002Z,97850.67
2018-10-17T18:29:53.242Z,97853.55
2018-10-17T18:32:22.411Z,97850.97
2018-10-17T18:34:49.853Z,97852.67
2018-10-17T18:37:17.654Z,97855.53
2018-10-17T18:39:45.832Z,97857.82
2018-10-17T18:42:13.873Z,97851.47
2018-10-17T18:44:43.616Z,97853.34
2018-10-17T18:47:10.359Z,97858.63
2018-10-17T18:49:38.925Z,97854.25
2018-10-17T18:52:09.519Z,97864.30
2018-10-17T18:54:39.847Z,97856.50
2018-10-17T18:57:10.029Z,97862.39
2018-10-17T18:59:39.948Z,97857.45
2018-10-17T19:02:07.796Z,97855.84
2018-10-17T19:04:35.801Z,97859.22
2018-10-17T19:07:03.064Z,97860.20
2018-10-17T19:09:32.663Z,97867.47
2018-10-17T19:12:00.008Z,97866.36
2018-10-17T19:14:27.500Z,97864.71
2018-10-17T19:16:54.010Z,97867.13
2018-10-17T19:19:22.667Z,97868.69
2018-10-17T19:21:49.149Z,97870.42
2018-10-17T19:24:15.684Z,97873.27
2018-10-17T19:26:42.155Z,97879.67
2018-10-17T19:29:08.803Z,97874.94
2018-10-17T19:31:35.333Z,97868.07
2018-10-17T19:34:01.820Z,97876.83
2018-10-17T19:36:28.329Z,97872.13
2018-10-17T19:38:56.263Z,97867.55
2018-10-17T19:41:23.049Z,97869.13
2018-10-17T19:43:50.000Z,97862.88
2018-10-17T19:46:16.611Z,97873.05
2018-10-17T19:48:43.056Z,97874.85
2018-10-17T19:51:09.501Z,97869.26
2018-10-17T19:53:36.181Z,97876.03
2018-10-17T19:56:02.830Z,97877.66
2018-10-17T19:58:29.328Z,97866.87
2018-10-17T20:00:56.008Z,97869.83
2018-10-17T20:03:22.518Z,97870.73
2018-10-17T20:05:49.010Z,97867.36
2018-10-17T20:10:48.246Z,97857.14
2018-10-17T20:13:14.771Z,97863.84
2018-10-17T20:15:41.235Z,97862.43
2018-10-17T20:18:08.014Z,97854.58
2018-10-17T20:20:34.550Z,97862.09
2018-10-17T20:23:01.417Z,97862.23
2018-10-17T20:25:29.015Z,97860.95
2018-10-17T20:27:55.531Z,97857.51
2018-10-17T20:30:22.024Z,97858.73
2018-10-17T20:32:48.498Z,97858.90
2018-10-17T20:35:15.097Z,97860.53
2018-10-17T20:37:41.698Z,97858.45
2018-10-17T20:40:12.023Z,97857.72
2018-10-17T20:42:38.491Z,97864.87
2018-10-17T20:45:05.006Z,97860.02
2018-10-17T20:47:31.568Z,97860.73
2018-10-17T20:49:58.230Z,97854.45
2018-10-17T20:52:24.953Z,97860.95
2018-10-17T20:54:51.693Z,97859.77
2018-10-17T20:57:18.167Z,97862.05
2018-10-17T20:59:44.694Z,97855.79
2018-10-17T21:02:11.216Z,97866.39
2018-10-17T21:04:38.900Z,97862.14
2018-10-17T21:07:05.336Z,97860.86
2018-10-17T21:09:31.835Z,97861.61
2018-10-17T21:11:58.313Z,97862.89
2018-10-17T21:14:24.836Z,97852.38
2018-10-17T21:16:51.377Z,97851.60
2018-10-17T21:19:17.858Z,97848.06
2018-10-17T21:21:44.328Z,97849.93
2018-10-17T21:24:10.895Z,97847.80
2018-10-17T21:26:37.441Z,97841.41
2018-10-17T21:29:04.136Z,97840.14
2018-10-17T21:31:30.675Z,97837.56
2018-10-17T21:33:57.313Z,97836.05
2018-10-17T21:36:23.795Z,97834.81
2018-10-17T21:38:50.288Z,97833.38
2018-10-17T21:41:16.836Z,97830.94
2018-10-17T21:43:43.884Z,97824.81
2018-10-17T21:46:10.465Z,97819.36
2018-10-17T21:48:36.944Z,97828.56
2018-10-17T21:51:04.586Z,97826.95
2018-10-17T21:53:31.108Z,97821.34
2018-10-17T21:55:57.627Z,97821.78
2018-10-17T21:58:24.228Z,97814.53
2018-10-17T22:00:51.163Z,97820.16
2018-10-17T22:03:17.742Z,97819.74
2018-10-17T22:05:44.277Z,97820.45
2018-10-17T22:08:12.422Z,97816.55
2018-10-17T22:10:39.184Z,97812.43
2018-10-17T22:13:05.850Z,97809.62
2018-10-17T22:15:32.361Z,97811.07
2018-10-17T22:17:58.947Z,97806.26
2018-10-17T22:20:25.460Z,97812.95
2018-10-17T22:22:52.074Z,97815.49
2018-10-17T22:25:18.537Z,97811.05
2018-10-17T22:27:45.012Z,97816.41
2018-10-17T22:30:12.513Z,97808.16
2018-10-17T22:32:38.994Z,97804.14
2018-10-17T22:35:05.528Z,97810.95
2018-10-17T22:40:05.087Z,97811.77
2018-10-17T22:42:31.553Z,97807.52
2018-10-17T22:44:58.095Z,97817.82
2018-10-17T22:47:24.678Z,97808.89
2018-10-17T22:49:51.382Z,97813.06
2018-10-17T22:52:18.423Z,97807.00
2018-10-17T22:54:45.035Z,97808.21
2018-10-17T22:57:12.314Z,97796.63
2018-10-17T22:59:38.781Z,97803.73
2018-10-17T23:02:05.362Z,97805.24
2018-10-17T23:04:31.916Z,97801.98
2018-10-17T23:06:58.425Z,97804.30
2018-10-17T23:09:25.020Z,97802.62
2018-10-17T23:11:51.500Z,97802.12
2018-10-17T23:14:18.045Z,97798.86
2018-10-17T23:16:44.783Z,97797.50
2018-10-17T23:19:11.380Z,97799.80
2018-10-17T23:21:37.877Z,97791.30
2018-10-17T23:24:04.371Z,97792.89
2018-10-17T23:26:31.270Z,97794.89
2018-10-17T23:28:57.809Z,97787.17
2018-10-17T23:31:24.335Z,97783.89
2018-10-17T23:33:50.789Z,97782.43
2018-10-17T23:36:17.354Z,97782.91
2018-10-17T23:38:44.759Z,97785.20
2018-10-17T23:41:11.284Z,97786.61
2018-10-17T23:43:37.749Z,97784.39
2018-10-17T23:46:04.308Z,97785.95
2018-10-17T23:48:30.862Z,97788.21
2018-10-17T23:50:57.311Z,97787.11
2018-10-17T23:53:23.837Z,97774.27
2018-10-17T23:55:50.329Z,97784.00
2018-10-17T23:58:17.217Z,97777.49
