createdAt,value
2023-05-23T00:00:15.649Z,16.50
2023-05-23T00:02:43.008Z,16.50
2023-05-23T00:05:10.049Z,16.50
2023-05-23T00:07:37.179Z,16.30
2023-05-23T00:10:04.609Z,16.30
2023-05-23T00:12:31.355Z,16.20
2023-05-23T00:14:58.060Z,16.20
2023-05-23T00:17:26.366Z,16.10
2023-05-23T00:19:53.177Z,16.10
2023-05-23T00:22:20.163Z,16.00
2023-05-23T00:24:46.878Z,16.00
2023-05-23T00:27:13.656Z,15.90
2023-05-23T00:29:40.440Z,15.80
2023-05-23T00:32:07.477Z,15.80
2023-05-23T00:34:34.524Z,15.80
2023-05-23T00:37:02.235Z,15.70
2023-05-23T00:39:29.261Z,15.70
2023-05-23T00:41:56.422Z,15.70
2023-05-23T00:44:23.307Z,15.60
2023-05-23T00:46:56.172Z,15.60
2023-05-23T00:49:23.502Z,15.70
2023-05-23T00:51:52.026Z,15.70
2023-05-23T00:54:23.968Z,15.80
2023-05-23T00:56:51.362Z,15.80
2023-05-23T00:59:18.341Z,15.90
2023-05-23T01:01:47.351Z,15.90
2023-05-23T01:04:16.682Z,16.00
2023-05-23T01:06:47.098Z,16.00
2023-05-23T01:09:18.552Z,16.00
2023-05-23T01:12:06.248Z,16.00
2023-05-23T01:14:40.445Z,16.00
2023-05-23T01:17:24.326Z,16.10
2023-05-23T01:20:14.163Z,16.20
2023-05-23T01:22:50.610Z,16.10
2023-05-23T01:25:45.752Z,16.10
2023-05-23T01:28:20.137Z,16.10
2023-05-23T01:30:48.270Z,16.10
2023-05-23T01:33:17.747Z,16.20
2023-05-23T01:35:45.055Z,16.10
2023-05-23T01:38:11.986Z,16.10
2023-05-23T01:40:38.783Z,16.10
2023-05-23T01:43:05.592Z,16.10
2023-05-23T01:45:32.532Z,16.10
2023-05-23T01:48:00.939Z,16.10
2023-05-23T01:50:28.260Z,16.10
2023-05-23T01:52:56.366Z,16.10
2023-05-23T01:55:26.447Z,16.00
2023-05-23T01:57:57.887Z,16.00
2023-05-23T02:00:25.145Z,16.00
2023-05-23T02:02:52.009Z,15.90
2023-05-23T02:05:18.856Z,15.90
2023-05-23T02:07:45.713Z,15.80
2023-05-23T02:10:12.947Z,15.80
2023-05-23T02:12:39.771Z,15.90
2023-05-23T02:15:07.575Z,15.90
2023-05-23T02:17:34.441Z,15.90
2023-05-23T02:20:01.184Z,15.90
2023-05-23T02:22:28.029Z,15.80
2023-05-23T02:24:54.723Z,15.80
2023-05-23T02:27:21.544Z,15.80
2023-05-23T02:29:48.297Z,15.80
2023-05-23T02:32:15.092Z,15.80
2023-05-23T02:34:41.876Z,15.80
2023-05-23T02:37:08.660Z,15.80
2023-05-23T02:39:36.397Z,15.90
2023-05-23T02:42:04.608Z,15.90
2023-05-23T02:44:31.557Z,15.90
2023-05-23T02:46:58.265Z,15.90
2023-05-23T02:49:24.993Z,15.90
2023-05-23T02:51:51.785Z,15.90
2023-05-23T02:54:18.814Z,16.00
2023-05-23T02:56:46.686Z,15.90
2023-05-23T02:59:13.690Z,15.90
2023-05-23T03:01:40.661Z,15.90
2023-05-23T03:04:07.544Z,15.90
2023-05-23T03:06:36.666Z,15.90
2023-05-23T03:09:03.911Z,15.90
2023-05-23T03:11:30.743Z,15.90
2023-05-23T03:13:57.432Z,15.90
2023-05-23T03:16:24.496Z,15.90
2023-05-23T03:18:51.329Z,15.80
2023-05-23T03:21:18.067Z,15.80
2023-05-23T03:23:44.745Z,15.80
2023-05-23T03:26:11.767Z,15.80
2023-05-23T03:28:38.510Z,15.70
2023-05-23T03:31:05.271Z,15.70
2023-05-23T03:33:32.055Z,15.70
2023-05-23T03:35:58.836Z,15.70
2023-05-23T03:38:26.067Z,15.70
2023-05-23T03:40:52.791Z,15.70
2023-05-23T03:43:19.706Z,15.60
2023-05-23T03:45:47.369Z,15.60
2023-05-23T03:48:14.155Z,15.60
2023-05-23T03:50:40.896Z,15.50
2023-05-23T03:53:07.697Z,15.40
2023-05-23T03:55:34.457Z,15.40
2023-05-23T03:58:01.170Z,15.30
2023-05-23T04:00:28.217Z,15.30
2023-05-23T04:02:55.051Z,15.30
2023-05-23T04:05:21.777Z,15.30
2023-05-23T04:07:49.057Z,15.40
2023-05-23T04:10:15.774Z,15.40
2023-05-23T04:12:42.891Z,15.40
2023-05-23T04:15:10.094Z,15.40
2023-05-23T04:17:38.953Z,15.40
2023-05-23T04:20:10.124Z,15.50
2023-05-23T04:22:37.117Z,15.50
2023-05-23T04:25:04.317Z,15.50
2023-05-23T04:27:31.114Z,15.40
2023-05-23T04:29:58.719Z,15.40
2023-05-23T04:32:26.195Z,15.40
2023-05-23T04:34:53.096Z,15.50
2023-05-23T04:37:25.974Z,15.40
2023-05-23T04:39:53.602Z,15.60
2023-05-23T04:42:24.479Z,15.50
2023-05-23T04:44:52.741Z,15.50
2023-05-23T04:47:19.541Z,15.50
2023-05-23T04:49:46.361Z,15.60
2023-05-23T04:52:13.455Z,15.60
2023-05-23T04:54:44.643Z,15.60
2023-05-23T04:57:12.403Z,15.60
2023-05-23T04:59:39.363Z,15.60
2023-05-23T05:02:06.765Z,15.60
2023-05-23T05:04:33.501Z,15.50
2023-05-23T05:07:00.577Z,15.40
2023-05-23T05:09:27.372Z,15.30
2023-05-23T05:11:54.116Z,15.20
2023-05-23T05:14:20.919Z,15.20
2023-05-23T05:16:48.698Z,15.20
2023-05-23T05:19:15.726Z,15.20
2023-05-23T05:21:42.540Z,15.10
2023-05-23T05:24:12.845Z,15.10
2023-05-23T05:26:39.657Z,15.10
2023-05-23T05:29:06.367Z,15.20
2023-05-23T05:31:33.323Z,15.30
2023-05-23T05:34:00.231Z,15.10
2023-05-23T05:36:27.017Z,15.40
2023-05-23T05:38:53.806Z,15.40
2023-05-23T05:41:20.571Z,15.50
2023-05-23T05:43:47.303Z,15.50
2023-05-23T05:46:14.075Z,15.50
2023-05-23T05:48:40.983Z,15.50
2023-05-23T05:51:07.706Z,15.50
2023-05-23T05:53:34.430Z,15.50
2023-05-23T05:56:02.100Z,15.50
2023-05-23T05:58:28.855Z,15.50
2023-05-23T06:00:56.250Z,15.40
2023-05-23T06:03:24.556Z,15.40
2023-05-23T06:05:51.373Z,15.40
2023-05-23T06:08:18.193Z,15.40
2023-05-23T06:10:44.938Z,15.40
2023-05-23T06:13:11.692Z,15.40
2023-05-23T06:15:38.468Z,15.40
2023-05-23T06:18:05.333Z,15.40
2023-05-23T06:20:32.103Z,15.40
2023-05-23T06:23:00.318Z,15.40
2023-05-23T06:25:27.548Z,15.40
2023-05-23T06:27:54.278Z,15.30
2023-05-23T06:30:22.308Z,15.30
2023-05-23T06:32:49.108Z,15.30
2023-05-23T06:35:15.886Z,15.40
2023-05-23T06:37:45.671Z,15.40
2023-05-23T06:40:14.410Z,15.50
2023-05-23T06:42:41.832Z,15.40
2023-05-23T06:45:09.625Z,15.40
2023-05-23T06:47:36.436Z,15.40
2023-05-23T06:50:04.134Z,15.40
2023-05-23T06:52:30.830Z,15.40
2023-05-23T06:54:57.573Z,15.50
2023-05-23T06:57:24.294Z,15.50
2023-05-23T06:59:51.165Z,15.50
2023-05-23T07:02:17.990Z,15.50
2023-05-23T07:04:44.734Z,15.60
2023-05-23T07:07:11.487Z,15.60
2023-05-23T07:09:39.297Z,15.80
2023-05-23T07:12:07.153Z,15.90
2023-05-23T07:14:35.718Z,16.00
2023-05-23T07:17:02.543Z,16.10
2023-05-23T07:19:29.532Z,16.00
2023-05-23T07:21:56.499Z,16.10
2023-05-23T07:24:25.318Z,16.10
2023-05-23T07:26:52.308Z,16.20
2023-05-23T07:29:19.325Z,16.40
2023-05-23T07:31:46.148Z,16.40
2023-05-23T07:34:12.912Z,16.30
2023-05-23T07:36:40.845Z,16.20
2023-05-23T07:39:07.656Z,16.00
2023-05-23T07:41:34.436Z,15.90
2023-05-23T07:44:01.174Z,15.80
2023-05-23T07:46:27.912Z,15.90
2023-05-23T07:48:55.362Z,16.00
2023-05-23T07:51:22.247Z,16.10
2023-05-23T07:53:48.926Z,16.20
2023-05-23T07:56:15.843Z,16.20
2023-05-23T07:58:42.520Z,16.30
2023-05-23T08:01:09.245Z,16.20
2023-05-23T08:03:36.014Z,16.10
2023-05-23T08:06:02.768Z,16.10
2023-05-23T08:08:29.516Z,16.10
2023-05-23T08:10:56.258Z,16.10
2023-05-23T08:13:23.034Z,16.10
2023-05-23T08:15:49.894Z,16.10
2023-05-23T08:18:16.903Z,16.20
2023-05-23T08:20:43.883Z,16.20
2023-05-23T08:23:12.497Z,16.00
2023-05-23T08:25:39.522Z,16.00
2023-05-23T08:28:06.260Z,16.10
2023-05-23T08:30:33.738Z,16.20
2023-05-23T08:33:00.900Z,16.10
2023-05-23T08:35:29.369Z,16.10
2023-05-23T08:37:58.134Z,16.10
2023-05-23T08:40:26.980Z,16.00
2023-05-23T08:42:53.779Z,16.00
2023-05-23T08:45:20.873Z,15.80
2023-05-23T08:47:47.829Z,15.90
2023-05-23T08:50:16.743Z,15.70
2023-05-23T08:52:58.382Z,15.70
2023-05-23T08:55:27.291Z,15.60
2023-05-23T08:58:01.666Z,15.50
2023-05-23T09:00:28.707Z,15.60
2023-05-23T09:02:56.627Z,15.70
2023-05-23T09:05:23.789Z,15.70
2023-05-23T09:07:51.851Z,15.60
2023-05-23T09:10:22.414Z,15.60
2023-05-23T09:12:49.758Z,15.70
2023-05-23T09:15:17.282Z,15.90
2023-05-23T09:17:45.061Z,15.80
2023-05-23T09:20:16.900Z,15.90
2023-05-23T09:22:50.134Z,16.10
2023-05-23T09:25:17.021Z,16.40
2023-05-23T09:27:47.447Z,16.60
2023-05-23T09:30:15.257Z,16.80
2023-05-23T09:32:42.532Z,16.70
2023-05-23T09:35:14.031Z,16.80
2023-05-23T09:37:46.039Z,16.80
2023-05-23T09:40:14.678Z,16.90
2023-05-23T09:42:48.861Z,17.00
2023-05-23T09:45:17.110Z,17.00
2023-05-23T09:47:54.132Z,17.00
2023-05-23T09:50:21.598Z,16.60
2023-05-23T09:52:48.477Z,18.40
2023-05-23T09:55:15.527Z,16.30
2023-05-23T09:57:43.982Z,16.10
2023-05-23T10:00:12.751Z,16.00
2023-05-23T10:03:00.648Z,15.90
2023-05-23T10:05:42.404Z,15.80
2023-05-23T10:08:14.302Z,15.80
2023-05-23T10:11:02.935Z,15.80
2023-05-23T10:13:32.011Z,15.90
2023-05-23T10:16:27.654Z,15.80
2023-05-23T10:19:01.372Z,15.60
2023-05-23T10:21:33.530Z,15.80
2023-05-23T10:24:01.136Z,15.90
2023-05-23T10:26:28.560Z,16.30
2023-05-23T10:28:56.125Z,16.70
2023-05-23T10:31:24.812Z,17.10
2023-05-23T10:34:00.548Z,17.30
2023-05-23T10:36:40.603Z,17.80
2023-05-23T10:39:19.819Z,17.60
2023-05-23T10:41:55.869Z,18.10
2023-05-23T10:44:30.155Z,18.30
2023-05-23T10:47:01.134Z,18.40
2023-05-23T10:49:52.452Z,18.40
2023-05-23T10:52:19.358Z,18.50
2023-05-23T10:54:52.781Z,18.30
2023-05-23T10:57:21.949Z,17.90
2023-05-23T10:59:52.075Z,17.50
2023-05-23T11:02:25.191Z,17.20
2023-05-23T11:05:18.458Z,17.20
2023-05-23T11:07:45.326Z,17.50
2023-05-23T11:10:17.175Z,17.80
2023-05-23T11:12:44.800Z,17.90
2023-05-23T11:15:45.090Z,17.80
2023-05-23T11:18:23.809Z,17.80
2023-05-23T11:20:54.791Z,18.10
2023-05-23T11:23:22.621Z,18.30
2023-05-23T11:25:51.457Z,18.40
2023-05-23T11:28:18.824Z,18.20
2023-05-23T11:30:48.889Z,18.00
2023-05-23T11:33:17.206Z,17.90
2023-05-23T11:35:47.981Z,17.80
2023-05-23T11:38:16.699Z,17.80
2023-05-23T11:40:46.330Z,17.50
2023-05-23T11:43:17.968Z,17.20
2023-05-23T11:45:48.254Z,16.70
2023-05-23T11:48:17.058Z,16.70
2023-05-23T11:50:52.241Z,16.60
2023-05-23T11:53:21.814Z,16.90
2023-05-23T11:55:54.958Z,17.10
2023-05-23T11:58:34.086Z,17.60
2023-05-23T12:01:04.980Z,18.10
2023-05-23T12:03:32.057Z,18.30
2023-05-23T12:05:59.307Z,18.60
2023-05-23T12:08:26.121Z,18.90
2023-05-23T12:10:54.564Z,18.90
2023-05-23T12:13:25.048Z,19.00
2023-05-23T12:16:02.015Z,19.00
2023-05-23T12:18:30.701Z,18.70
2023-05-23T12:21:05.990Z,18.60
2023-05-23T12:23:34.872Z,18.50
2023-05-23T12:26:06.860Z,18.20
2023-05-23T12:28:43.253Z,18.40
2023-05-23T12:31:10.484Z,17.90
2023-05-23T12:33:45.333Z,17.90
2023-05-23T12:36:12.427Z,17.80
2023-05-23T12:38:40.912Z,17.70
2023-05-23T12:41:09.485Z,17.40
2023-05-23T12:43:51.765Z,17.20
2023-05-23T12:46:22.406Z,17.10
2023-05-23T12:48:49.965Z,17.20
2023-05-23T12:51:17.171Z,17.30
2023-05-23T12:53:44.641Z,17.20
2023-05-23T12:56:12.274Z,17.30
2023-05-23T12:58:39.296Z,17.30
2023-05-23T13:01:06.188Z,17.40
2023-05-23T13:03:33.049Z,17.70
2023-05-23T13:05:59.931Z,18.10
2023-05-23T13:08:30.126Z,18.30
2023-05-23T13:10:57.265Z,18.40
2023-05-23T13:13:24.747Z,18.20
2023-05-23T13:15:51.908Z,18.10
2023-05-23T13:18:19.008Z,17.60
2023-05-23T13:20:46.516Z,17.60
2023-05-23T13:23:13.637Z,17.40
2023-05-23T13:25:41.152Z,17.50
2023-05-23T13:28:08.374Z,17.50
2023-05-23T13:30:35.281Z,17.70
2023-05-23T13:33:02.314Z,17.90
2023-05-23T13:35:29.084Z,18.00
2023-05-23T13:37:55.896Z,17.90
2023-05-23T13:40:23.787Z,18.30
2023-05-23T13:42:51.530Z,18.50
2023-05-23T13:45:19.466Z,18.60
2023-05-23T13:47:46.639Z,18.50
2023-05-23T13:50:13.629Z,18.30
2023-05-23T13:52:44.127Z,18.00
2023-05-23T13:55:11.745Z,18.00
2023-05-23T13:57:38.499Z,18.10
2023-05-23T14:00:05.849Z,18.30
2023-05-23T14:02:32.737Z,18.30
2023-05-23T14:04:59.541Z,18.20
2023-05-23T14:07:26.331Z,18.20
2023-05-23T14:09:53.003Z,18.20
2023-05-23T14:12:19.826Z,18.00
2023-05-23T14:14:46.580Z,18.10
2023-05-23T14:17:16.828Z,18.10
2023-05-23T14:19:43.980Z,18.30
2023-05-23T14:22:11.404Z,18.00
2023-05-23T14:24:38.219Z,18.20
2023-05-23T14:27:05.154Z,18.50
2023-05-23T14:29:31.867Z,18.40
2023-05-23T14:32:00.836Z,18.20
2023-05-23T14:34:27.678Z,18.20
2023-05-23T14:36:54.505Z,17.90
2023-05-23T14:39:21.353Z,18.00
2023-05-23T14:41:48.166Z,17.80
2023-05-23T14:44:14.942Z,17.90
2023-05-23T14:46:42.710Z,18.10
2023-05-23T14:49:09.421Z,18.00
2023-05-23T14:54:09.570Z,18.20
2023-05-23T14:56:37.710Z,18.20
2023-05-23T14:59:05.667Z,18.30
2023-05-23T15:01:32.916Z,18.50
2023-05-23T15:04:00.285Z,18.60
2023-05-23T15:06:27.163Z,18.70
2023-05-23T15:08:53.924Z,18.70
2023-05-23T15:11:21.521Z,18.60
2023-05-23T15:13:48.306Z,18.60
2023-05-23T15:16:16.136Z,18.50
2023-05-23T15:18:42.942Z,18.30
2023-05-23T15:21:10.651Z,17.80
2023-05-23T15:23:37.340Z,17.60
2023-05-23T15:26:04.165Z,17.70
2023-05-23T15:28:30.881Z,17.70
2023-05-23T15:30:59.060Z,17.80
2023-05-23T15:33:26.100Z,17.90
2023-05-23T15:35:53.825Z,18.10
2023-05-23T15:38:20.657Z,18.20
2023-05-23T15:40:48.790Z,18.10
2023-05-23T15:43:15.743Z,18.40
2023-05-23T15:45:42.595Z,18.40
2023-05-23T15:48:09.519Z,18.60
2023-05-23T15:50:36.298Z,18.50
2023-05-23T15:53:03.041Z,18.70
2023-05-23T15:55:29.784Z,19.00
2023-05-23T15:57:56.489Z,18.90
2023-05-23T16:00:23.401Z,18.90
2023-05-23T16:02:50.159Z,18.60
2023-05-23T16:05:17.055Z,18.40
2023-05-23T16:07:44.075Z,18.00
2023-05-23T16:10:11.309Z,17.80
2023-05-23T16:12:38.044Z,17.70
2023-05-23T16:15:05.222Z,17.60
2023-05-23T16:17:31.966Z,17.50
2023-05-23T16:19:58.754Z,17.30
2023-05-23T16:22:25.620Z,17.20
2023-05-23T16:24:53.431Z,17.20
2023-05-23T16:27:21.862Z,17.40
2023-05-23T16:29:48.578Z,17.50
2023-05-23T16:32:16.951Z,17.40
2023-05-23T16:34:46.926Z,17.30
2023-05-23T16:37:16.385Z,17.30
2023-05-23T16:39:43.106Z,17.20
2023-05-23T16:42:09.891Z,17.30
2023-05-23T16:44:36.716Z,17.40
2023-05-23T16:47:03.536Z,17.30
2023-05-23T16:49:30.380Z,17.10
2023-05-23T16:51:57.110Z,17.00
2023-05-23T16:54:23.947Z,17.00
2023-05-23T16:56:50.860Z,16.90
2023-05-23T16:59:18.042Z,16.80
2023-05-23T17:01:44.882Z,16.90
2023-05-23T17:04:11.702Z,17.00
2023-05-23T17:06:38.415Z,17.10
2023-05-23T17:09:05.444Z,17.10
2023-05-23T17:11:32.173Z,17.20
2023-05-23T17:13:58.902Z,17.20
2023-05-23T17:16:25.720Z,17.30
2023-05-23T17:18:52.537Z,17.40
2023-05-23T17:21:19.384Z,17.30
2023-05-23T17:23:46.197Z,17.10
2023-05-23T17:26:13.067Z,17.20
2023-05-23T17:28:39.751Z,17.00
2023-05-23T17:31:06.612Z,16.70
2023-05-23T17:33:33.371Z,16.70
2023-05-23T17:36:00.135Z,16.70
2023-05-23T17:38:26.945Z,16.60
2023-05-23T17:40:53.958Z,16.50
2023-05-23T17:43:20.831Z,16.50
2023-05-23T17:45:47.704Z,16.60
2023-05-23T17:48:15.709Z,16.60
2023-05-23T17:50:44.184Z,16.70
2023-05-23T17:53:11.189Z,16.70
2023-05-23T17:55:37.992Z,16.70
2023-05-23T17:58:04.918Z,16.70
2023-05-23T18:00:31.722Z,16.90
2023-05-23T18:02:58.613Z,16.80
2023-05-23T18:05:25.694Z,16.80
2023-05-23T18:07:52.606Z,16.80
2023-05-23T18:10:19.626Z,16.60
2023-05-23T18:12:46.449Z,16.50
2023-05-23T18:15:13.357Z,16.40
2023-05-23T18:17:40.502Z,16.20
2023-05-23T18:20:08.013Z,16.00
2023-05-23T18:22:34.804Z,16.00
2023-05-23T18:25:01.637Z,15.80
2023-05-23T18:27:28.381Z,15.70
2023-05-23T18:29:55.104Z,15.50
2023-05-23T18:32:22.000Z,15.50
2023-05-23T18:34:48.891Z,15.40
2023-05-23T18:37:15.837Z,15.40
2023-05-23T18:39:42.601Z,15.30
2023-05-23T18:42:09.358Z,15.20
2023-05-23T18:44:36.361Z,15.20
2023-05-23T18:47:03.265Z,15.20
2023-05-23T18:49:29.974Z,15.10
2023-05-23T18:51:56.719Z,15.00
2023-05-23T18:54:23.797Z,15.00
2023-05-23T18:56:50.492Z,15.00
2023-05-23T18:59:17.619Z,14.90
2023-05-23T19:01:44.399Z,14.80
2023-05-23T19:04:11.485Z,14.80
2023-05-23T19:06:38.349Z,14.70
2023-05-23T19:09:09.509Z,14.60
2023-05-23T19:11:43.052Z,14.60
2023-05-23T19:14:09.929Z,14.60
2023-05-23T19:16:37.837Z,14.50
2023-05-23T19:19:04.583Z,14.50
2023-05-23T19:21:31.854Z,14.40
2023-05-23T19:23:58.569Z,14.40
2023-05-23T19:26:25.504Z,14.30
2023-05-23T19:28:53.051Z,14.30
2023-05-23T19:31:19.775Z,14.30
2023-05-23T19:33:46.593Z,14.20
2023-05-23T19:36:13.426Z,14.20
2023-05-23T19:38:40.221Z,14.10
2023-05-23T19:41:06.939Z,15.70
2023-05-23T19:43:33.615Z,14.00
2023-05-23T19:46:00.440Z,14.00
2023-05-23T19:48:27.182Z,13.90
2023-05-23T19:50:53.948Z,13.80
2023-05-23T19:53:22.417Z,13.80
2023-05-23T19:55:49.691Z,13.80
2023-05-23T19:58:16.446Z,13.70
2023-05-23T20:00:43.459Z,13.60
2023-05-23T20:03:10.411Z,13.60
2023-05-23T20:05:37.265Z,13.50
2023-05-23T20:08:04.129Z,13.60
2023-05-23T20:10:30.843Z,13.50
2023-05-23T20:12:57.582Z,13.40
2023-05-23T20:15:38.622Z,13.40
2023-05-23T20:18:07.899Z,13.40
2023-05-23T20:20:34.867Z,13.40
2023-05-23T20:23:01.564Z,13.30
2023-05-23T20:25:28.556Z,13.30
2023-05-23T20:27:58.097Z,13.30
2023-05-23T20:30:25.309Z,13.30
2023-05-23T20:32:54.024Z,13.20
2023-05-23T20:35:24.015Z,13.10
2023-05-23T20:37:53.813Z,13.10
2023-05-23T20:40:22.247Z,13.00
2023-05-23T20:42:49.751Z,13.00
2023-05-23T20:45:16.596Z,13.00
2023-05-23T20:47:43.676Z,12.90
2023-05-23T20:50:12.611Z,13.00
2023-05-23T20:52:41.446Z,12.90
2023-05-23T20:55:09.170Z,12.90
2023-05-23T20:57:36.888Z,12.80
2023-05-23T21:00:13.286Z,12.80
2023-05-23T21:02:41.247Z,12.80
2023-05-23T21:05:09.538Z,12.70
2023-05-23T21:07:36.366Z,12.70
2023-05-23T21:10:03.825Z,12.60
2023-05-23T21:12:30.670Z,12.60
2023-05-23T21:14:57.451Z,12.50
2023-05-23T21:17:24.858Z,12.50
2023-05-23T21:19:51.824Z,12.50
2023-05-23T21:22:18.522Z,12.40
2023-05-23T21:24:45.252Z,12.40
2023-05-23T21:27:12.386Z,12.30
2023-05-23T21:29:39.098Z,12.30
2023-05-23T21:32:05.961Z,12.30
2023-05-23T21:34:32.731Z,12.20
2023-05-23T21:36:59.478Z,12.20
2023-05-23T21:39:28.805Z,12.00
2023-05-23T21:42:00.373Z,12.10
2023-05-23T21:44:27.081Z,12.00
2023-05-23T21:46:53.922Z,12.00
2023-05-23T21:49:20.735Z,11.90
2023-05-23T21:51:47.497Z,11.90
2023-05-23T21:54:14.347Z,11.90
2023-05-23T21:56:41.490Z,11.90
2023-05-23T21:59:08.669Z,11.80
2023-05-23T22:01:35.679Z,11.80
2023-05-23T22:04:02.528Z,11.70
2023-05-23T22:06:29.293Z,11.70
2023-05-23T22:08:55.990Z,11.70
2023-05-23T22:11:22.722Z,13.80
2023-05-23T22:14:01.311Z,11.60
2023-05-23T22:16:29.031Z,11.50
2023-05-23T22:18:58.147Z,11.50
2023-05-23T22:21:25.786Z,11.40
2023-05-23T22:23:53.175Z,11.40
2023-05-23T22:26:20.715Z,11.40
2023-05-23T22:28:47.659Z,11.30
2023-05-23T22:31:15.135Z,11.30
2023-05-23T22:33:42.587Z,11.30
2023-05-23T22:36:10.012Z,11.20
2023-05-23T22:38:37.727Z,11.50
2023-05-23T22:41:04.928Z,11.20
2023-05-23T22:43:31.776Z,11.20
2023-05-23T22:45:58.477Z,11.10
2023-05-23T22:48:25.921Z,11.20
2023-05-23T22:50:57.026Z,11.00
2023-05-23T22:53:24.129Z,11.10
2023-05-23T22:55:51.006Z,11.00
2023-05-23T22:58:17.994Z,10.90
2023-05-23T23:00:45.374Z,10.90
2023-05-23T23:03:12.885Z,10.90
2023-05-23T23:05:39.709Z,10.90
2023-05-23T23:08:06.555Z,9.70
2023-05-23T23:10:33.359Z,10.80
2023-05-23T23:13:00.077Z,10.80
2023-05-23T23:15:26.789Z,10.70
2023-05-23T23:17:53.540Z,10.70
2023-05-23T23:20:22.402Z,10.70
2023-05-23T23:22:49.231Z,10.70
2023-05-23T23:25:18.806Z,10.60
2023-05-23T23:27:45.667Z,10.60
2023-05-23T23:30:12.799Z,10.50
2023-05-23T23:32:39.541Z,10.50
2023-05-23T23:35:06.878Z,10.60
2023-05-23T23:37:33.994Z,10.50
2023-05-23T23:40:00.732Z,10.50
2023-05-23T23:42:27.430Z,10.40
2023-05-23T23:44:54.218Z,10.40
2023-05-23T23:47:21.008Z,10.40
2023-05-23T23:49:47.723Z,10.40
2023-05-23T23:52:14.941Z,10.40
2023-05-23T23:54:41.672Z,10.30
2023-05-23T23:57:13.569Z,10.30
2023-05-23T23:59:41.678Z,10.20
