createdAt,value
2023-05-10T00:02:41.518Z,99.90
2023-05-10T00:05:26.270Z,99.90
2023-05-10T00:08:05.815Z,99.90
2023-05-10T00:10:46.935Z,99.90
2023-05-10T00:13:30.397Z,99.90
2023-05-10T00:16:28.019Z,99.90
2023-05-10T00:19:25.348Z,99.90
2023-05-10T00:22:26.036Z,99.90
2023-05-10T00:25:26.877Z,99.90
2023-05-10T00:28:19.639Z,99.90
2023-05-10T00:31:13.925Z,99.90
2023-05-10T00:34:11.225Z,99.90
2023-05-10T00:37:09.142Z,99.90
2023-05-10T00:40:06.637Z,99.90
2023-05-10T00:43:08.849Z,99.90
2023-05-10T00:46:05.805Z,99.90
2023-05-10T00:49:02.717Z,99.90
2023-05-10T00:54:48.276Z,99.90
2023-05-10T00:57:37.764Z,99.90
2023-05-10T01:00:30.156Z,99.90
2023-05-10T01:03:24.003Z,99.90
2023-05-10T01:06:12.166Z,99.90
2023-05-10T01:09:07.939Z,99.90
2023-05-10T01:14:49.190Z,99.90
2023-05-10T01:17:38.523Z,99.90
2023-05-10T01:20:30.449Z,99.90
2023-05-10T01:23:41.563Z,99.90
2023-05-10T01:26:59.493Z,99.90
2023-05-10T01:30:14.980Z,99.90
2023-05-10T01:33:07.656Z,99.90
2023-05-10T01:35:59.467Z,99.90
2023-05-10T01:38:49.033Z,99.90
2023-05-10T01:41:42.523Z,99.90
2023-05-10T01:44:33.890Z,99.90
2023-05-10T01:47:18.837Z,99.90
2023-05-10T01:50:05.834Z,99.90
2023-05-10T01:53:00.064Z,99.90
2023-05-10T01:55:56.871Z,99.90
2023-05-10T01:58:49.707Z,99.90
2023-05-10T02:01:41.449Z,99.90
2023-05-10T02:04:39.203Z,99.90
2023-05-10T02:07:35.486Z,99.90
2023-05-10T02:10:27.482Z,99.90
2023-05-10T02:13:18.847Z,99.90
2023-05-10T02:16:06.086Z,99.90
2023-05-10T02:18:55.960Z,99.90
2023-05-10T02:21:39.778Z,99.90
2023-05-10T02:24:32.848Z,99.90
2023-05-10T02:27:18.440Z,99.90
2023-05-10T02:30:05.573Z,99.90
2023-05-10T02:32:50.686Z,99.90
2023-05-10T02:35:41.923Z,99.90
2023-05-10T02:38:30.842Z,99.90
2023-05-10T02:41:20.775Z,99.90
2023-05-10T02:44:06.586Z,99.90
2023-05-10T02:46:48.878Z,99.90
2023-05-10T02:49:32.126Z,99.90
2023-05-10T02:52:18.078Z,99.90
2023-05-10T02:54:59.538Z,99.90
2023-05-10T02:57:41.523Z,99.90
2023-05-10T03:00:36.634Z,99.90
2023-05-10T03:03:32.188Z,99.90
2023-05-10T03:06:22.111Z,99.90
2023-05-10T03:09:07.636Z,99.90
2023-05-10T03:12:04.762Z,99.90
2023-05-10T03:15:00.821Z,99.90
2023-05-10T03:17:48.569Z,99.90
2023-05-10T03:20:42.337Z,99.90
2023-05-10T03:23:41.744Z,99.90
2023-05-10T03:26:38.181Z,99.90
2023-05-10T03:29:38.004Z,99.90
2023-05-10T03:32:37.210Z,99.90
2023-05-10T03:35:42.577Z,99.90
2023-05-10T03:38:38.447Z,99.90
2023-05-10T03:41:38.496Z,99.90
2023-05-10T03:44:46.903Z,99.90
2023-05-10T03:47:46.741Z,99.90
2023-05-10T03:50:57.791Z,99.90
2023-05-10T03:53:54.732Z,99.90
2023-05-10T03:56:46.944Z,99.90
2023-05-10T03:59:51.095Z,99.90
2023-05-10T04:03:01.578Z,99.90
2023-05-10T04:06:11.390Z,99.90
2023-05-10T04:09:15.265Z,99.90
2023-05-10T04:15:33.448Z,99.90
2023-05-10T04:18:28.238Z,99.90
2023-05-10T04:21:12.638Z,99.90
2023-05-10T04:23:48.018Z,99.90
2023-05-10T04:26:23.435Z,99.90
2023-05-10T04:28:55.845Z,99.90
2023-05-10T04:31:29.108Z,99.90
2023-05-10T04:34:04.500Z,99.90
2023-05-10T04:36:37.833Z,99.90
2023-05-10T04:39:11.320Z,99.90
2023-05-10T04:44:36.708Z,99.90
2023-05-10T04:47:12.602Z,99.90
2023-05-10T04:49:49.987Z,99.90
2023-05-10T04:52:29.330Z,99.90
2023-05-10T04:55:12.326Z,99.90
2023-05-10T04:57:55.303Z,99.90
2023-05-10T05:00:38.114Z,99.90
2023-05-10T05:03:32.390Z,99.90
2023-05-10T05:41:26.561Z,99.90
2023-05-10T05:44:02.352Z,99.90
2023-05-10T05:46:36.310Z,99.90
2023-05-10T05:49:11.278Z,99.90
2023-05-10T05:51:45.788Z,99.90
2023-05-10T05:54:19.992Z,99.90
2023-05-10T05:56:56.237Z,99.90
2023-05-10T05:59:30.361Z,99.90
2023-05-10T06:02:03.748Z,99.90
2023-05-10T06:04:38.363Z,99.90
2023-05-10T06:07:11.685Z,99.90
2023-05-10T06:09:44.734Z,99.90
2023-05-10T06:12:20.047Z,99.90
2023-05-10T06:14:53.046Z,99.90
2023-05-10T06:17:25.686Z,99.90
2023-05-10T06:20:00.578Z,99.90
2023-05-10T06:22:32.994Z,99.90
2023-05-10T06:25:06.258Z,99.90
2023-05-10T06:27:41.254Z,99.90
2023-05-10T06:30:16.808Z,99.90
2023-05-10T06:32:49.729Z,99.90
2023-05-10T06:35:23.156Z,99.90
2023-05-10T06:37:56.072Z,99.90
2023-05-10T06:40:28.931Z,99.90
2023-05-10T06:43:03.965Z,99.90
2023-05-10T06:45:36.488Z,99.90
2023-05-10T06:48:09.520Z,99.90
2023-05-10T06:50:43.803Z,99.90
2023-05-10T06:53:17.106Z,99.90
2023-05-10T06:55:50.979Z,99.90
2023-05-10T06:58:25.969Z,99.90
2023-05-10T07:01:03.596Z,99.90
2023-05-10T07:03:35.963Z,99.90
2023-05-10T07:06:21.680Z,99.90
2023-05-10T07:08:58.720Z,99.90
2023-05-10T07:11:33.368Z,99.90
2023-05-10T07:14:09.786Z,99.90
2023-05-10T07:16:42.637Z,99.90
2023-05-10T07:19:16.385Z,99.90
2023-05-10T07:21:50.257Z,99.90
2023-05-10T07:24:24.717Z,99.90
2023-05-10T07:26:57.113Z,99.90
2023-05-10T07:29:33.549Z,99.90
2023-05-10T07:32:07.061Z,99.90
2023-05-10T07:34:39.585Z,99.90
2023-05-10T07:37:12.747Z,99.90
2023-05-10T07:39:45.062Z,99.90
2023-05-10T07:42:18.058Z,99.90
2023-05-10T07:44:53.131Z,99.90
2023-05-10T07:47:25.557Z,99.90
2023-05-10T07:49:57.885Z,99.90
2023-05-10T07:52:30.370Z,99.90
2023-05-10T07:55:02.823Z,99.90
2023-05-10T07:57:35.341Z,99.90
2023-05-10T08:00:13.708Z,99.90
2023-05-10T08:02:46.479Z,99.90
2023-05-10T08:05:20.530Z,99.90
2023-05-10T08:07:53.687Z,99.90
2023-05-10T08:10:26.304Z,99.90
2023-05-10T08:12:59.962Z,99.90
2023-05-10T08:15:34.896Z,99.90
2023-05-10T08:18:07.201Z,99.90
2023-05-10T08:20:39.800Z,99.90
2023-05-10T08:23:13.418Z,99.90
2023-05-10T08:25:46.049Z,99.90
2023-05-10T08:28:19.599Z,99.90
2023-05-10T08:30:54.522Z,99.90
2023-05-10T08:33:27.405Z,99.90
2023-05-10T08:35:59.629Z,99.90
2023-05-10T08:38:32.040Z,99.90
2023-05-10T08:41:04.639Z,99.90
2023-05-10T08:43:37.740Z,99.90
2023-05-10T08:46:17.140Z,99.90
2023-05-10T08:48:50.871Z,99.90
2023-05-10T08:51:28.019Z,99.90
2023-05-10T08:54:00.837Z,99.90
2023-05-10T08:56:33.348Z,99.90
2023-05-10T08:59:06.005Z,99.90
2023-05-10T09:01:41.549Z,99.90
2023-05-10T09:04:14.449Z,99.90
2023-05-10T09:06:48.665Z,99.90
2023-05-10T09:09:23.130Z,99.90
2023-05-10T09:11:56.170Z,99.90
2023-05-10T09:14:28.682Z,99.90
2023-05-10T09:17:03.867Z,99.90
2023-05-10T09:19:36.354Z,99.90
2023-05-10T09:22:09.487Z,99.90
2023-05-10T09:24:47.249Z,99.90
2023-05-10T09:27:28.210Z,99.90
2023-05-10T09:30:00.621Z,99.90
2023-05-10T09:32:44.710Z,99.90
2023-05-10T09:35:20.334Z,99.90
2023-05-10T09:37:55.642Z,99.90
2023-05-10T09:40:30.507Z,99.90
2023-05-10T09:43:04.789Z,99.90
2023-05-10T09:45:44.024Z,99.90
2023-05-10T09:48:19.716Z,99.90
2023-05-10T09:50:58.481Z,99.90
2023-05-10T09:53:30.725Z,99.90
2023-05-10T09:56:03.048Z,99.90
2023-05-10T09:58:39.304Z,99.90
2023-05-10T10:01:13.423Z,99.90
2023-05-10T10:03:48.593Z,99.90
2023-05-10T10:06:29.447Z,99.90
2023-05-10T10:09:02.759Z,99.90
2023-05-10T10:11:36.552Z,99.90
2023-05-10T10:14:08.765Z,99.90
2023-05-10T10:16:51.642Z,99.90
2023-05-10T10:19:36.651Z,99.90
2023-05-10T10:22:11.900Z,99.90
2023-05-10T10:24:44.655Z,99.90
2023-05-10T10:27:24.908Z,99.90
2023-05-10T10:30:07.864Z,99.90
2023-05-10T10:33:10.218Z,99.90
2023-05-10T10:35:54.293Z,99.90
2023-05-10T10:38:26.727Z,99.90
2023-05-10T10:41:04.103Z,99.90
2023-05-10T10:43:37.137Z,99.90
2023-05-10T10:46:15.080Z,99.90
2023-05-10T10:48:50.536Z,99.90
2023-05-10T10:51:30.046Z,99.90
2023-05-10T10:54:10.539Z,99.90
2023-05-10T10:56:45.850Z,99.90
2023-05-10T10:59:30.877Z,99.90
2023-05-10T11:02:03.946Z,99.90
2023-05-10T11:04:48.258Z,99.90
2023-05-10T11:07:24.876Z,99.90
2023-05-10T11:10:05.319Z,99.90
2023-05-10T11:12:53.686Z,99.90
2023-05-10T11:15:32.997Z,99.90
2023-05-10T11:18:22.783Z,99.90
2023-05-10T11:20:59.961Z,98.90
2023-05-10T11:23:50.777Z,98.40
2023-05-10T11:26:27.305Z,99.50
2023-05-10T11:29:01.967Z,99.40
2023-05-10T11:31:34.688Z,99.10
2023-05-10T11:34:07.366Z,99.90
2023-05-10T11:36:40.914Z,99.90
2023-05-10T11:39:16.206Z,99.90
2023-05-10T11:41:51.785Z,99.90
2023-05-10T11:44:26.663Z,99.90
2023-05-10T11:47:00.944Z,99.90
2023-05-10T11:49:33.676Z,99.90
2023-05-10T11:52:07.804Z,99.90
2023-05-10T11:54:47.915Z,99.90
2023-05-10T11:57:22.032Z,99.90
2023-05-10T11:59:59.172Z,99.90
2023-05-10T12:02:31.662Z,99.90
2023-05-10T12:05:06.119Z,99.90
2023-05-10T12:07:38.765Z,99.90
2023-05-10T12:10:16.491Z,99.90
2023-05-10T12:12:50.002Z,99.90
2023-05-10T12:15:24.555Z,99.90
2023-05-10T12:17:58.432Z,99.90
2023-05-10T12:20:30.847Z,99.90
2023-05-10T12:23:04.533Z,99.90
2023-05-10T12:25:40.128Z,99.90
2023-05-10T12:28:12.411Z,99.40
2023-05-10T12:30:45.660Z,98.70
2023-05-10T12:33:19.222Z,95.70
2023-05-10T12:35:53.624Z,95.60
2023-05-10T12:38:30.985Z,96.30
2023-05-10T12:41:07.658Z,97.00
2023-05-10T12:43:41.519Z,96.50
2023-05-10T12:46:15.739Z,94.60
2023-05-10T12:48:57.536Z,94.30
2023-05-10T12:51:35.656Z,94.20
2023-05-10T12:54:08.285Z,93.60
2023-05-10T12:56:43.960Z,90.90
2023-05-10T12:59:16.080Z,91.90
2023-05-10T13:01:49.244Z,91.40
2023-05-10T13:04:21.785Z,91.20
2023-05-10T13:06:54.625Z,91.30
2023-05-10T13:09:27.710Z,93.20
2023-05-10T13:12:03.676Z,94.20
2023-05-10T13:14:35.898Z,93.20
2023-05-10T13:17:08.455Z,92.10
2023-05-10T13:19:41.448Z,91.90
2023-05-10T13:22:13.588Z,90.70
2023-05-10T13:24:45.846Z,82.00
2023-05-10T13:27:21.720Z,79.40
2023-05-10T13:29:54.705Z,82.00
2023-05-10T13:32:32.168Z,83.70
2023-05-10T13:35:04.548Z,78.20
2023-05-10T13:37:39.699Z,78.20
2023-05-10T13:40:16.770Z,78.40
2023-05-10T13:42:52.004Z,77.10
2023-05-10T13:45:25.268Z,77.10
2023-05-10T13:47:57.413Z,81.10
2023-05-10T13:50:30.726Z,78.80
2023-05-10T13:53:03.505Z,80.70
2023-05-10T13:55:35.813Z,79.10
2023-05-10T13:58:10.537Z,77.40
2023-05-10T14:00:43.166Z,79.30
2023-05-10T14:03:15.728Z,79.70
2023-05-10T14:05:49.633Z,77.20
2023-05-10T14:08:22.842Z,74.90
2023-05-10T14:10:57.475Z,75.40
2023-05-10T14:13:32.763Z,74.60
2023-05-10T14:16:05.931Z,74.90
2023-05-10T14:18:38.214Z,74.30
2023-05-10T14:21:10.905Z,73.10
2023-05-10T14:23:43.053Z,75.50
2023-05-10T14:26:15.646Z,77.00
2023-05-10T14:28:51.148Z,74.90
2023-05-10T14:31:26.760Z,74.50
2023-05-10T14:33:59.169Z,77.80
2023-05-10T14:36:31.806Z,74.90
2023-05-10T14:39:04.135Z,73.50
2023-05-10T14:41:37.018Z,75.70
2023-05-10T14:44:12.774Z,75.10
2023-05-10T14:46:45.182Z,76.50
2023-05-10T14:49:18.251Z,76.60
2023-05-10T14:51:51.160Z,75.10
2023-05-10T14:54:23.976Z,75.20
2023-05-10T14:56:56.189Z,76.70
2023-05-10T14:59:31.923Z,75.40
2023-05-10T15:02:05.958Z,73.70
2023-05-10T15:04:39.167Z,74.30
2023-05-10T15:07:15.764Z,73.40
2023-05-10T15:09:48.656Z,73.10
2023-05-10T15:12:35.929Z,73.80
2023-05-10T15:15:12.934Z,72.60
2023-05-10T15:17:54.684Z,72.80
2023-05-10T15:20:51.212Z,72.10
2023-05-10T15:23:48.132Z,74.10
2023-05-10T15:26:23.230Z,72.50
2023-05-10T15:28:55.531Z,72.50
2023-05-10T15:31:36.193Z,71.80
2023-05-10T15:34:10.026Z,72.90
2023-05-10T15:36:42.649Z,73.50
2023-05-10T15:39:15.295Z,71.50
2023-05-10T15:41:48.863Z,71.40
2023-05-10T15:44:22.032Z,71.10
2023-05-10T15:46:57.108Z,71.00
2023-05-10T15:49:30.350Z,70.20
2023-05-10T15:52:06.092Z,70.10
2023-05-10T15:54:42.040Z,70.20
2023-05-10T15:57:14.600Z,70.20
2023-05-10T15:59:47.177Z,69.60
2023-05-10T16:02:24.316Z,70.30
2023-05-10T16:04:57.014Z,71.30
2023-05-10T16:07:31.190Z,71.50
2023-05-10T16:10:06.768Z,71.50
2023-05-10T16:12:39.848Z,71.60
2023-05-10T16:15:12.783Z,72.40
2023-05-10T16:17:47.875Z,72.10
2023-05-10T16:20:20.834Z,71.80
2023-05-10T16:22:54.312Z,70.00
2023-05-10T16:25:27.326Z,71.80
2023-05-10T16:28:00.680Z,70.80
2023-05-10T16:30:36.369Z,70.90
2023-05-10T16:33:12.074Z,69.60
2023-05-10T16:35:44.933Z,69.80
2023-05-10T16:38:17.947Z,70.80
2023-05-10T16:40:50.111Z,72.20
2023-05-10T16:43:24.061Z,72.60
2023-05-10T16:45:59.930Z,72.80
2023-05-10T16:48:35.050Z,72.10
2023-05-10T16:51:08.485Z,71.60
2023-05-10T16:53:40.929Z,69.90
2023-05-10T16:56:13.323Z,70.40
2023-05-10T16:58:50.158Z,71.10
2023-05-10T17:01:26.265Z,71.50
2023-05-10T17:04:08.520Z,72.70
2023-05-10T17:06:43.447Z,74.00
2023-05-10T17:09:15.953Z,73.00
2023-05-10T17:11:48.616Z,71.80
2023-05-10T17:14:22.470Z,73.10
2023-05-10T17:16:56.110Z,71.50
2023-05-10T17:19:31.872Z,72.10
2023-05-10T17:22:05.106Z,72.70
2023-05-10T17:24:37.783Z,73.40
2023-05-10T17:27:10.561Z,74.00
2023-05-10T17:29:43.130Z,74.10
2023-05-10T17:32:16.514Z,75.30
2023-05-10T17:34:52.291Z,74.90
2023-05-10T17:37:24.652Z,74.40
2023-05-10T17:39:58.955Z,75.00
2023-05-10T17:42:32.965Z,74.90
2023-05-10T17:45:06.784Z,75.60
2023-05-10T17:47:39.817Z,75.10
2023-05-10T17:50:15.151Z,74.60
2023-05-10T17:52:47.853Z,75.90
2023-05-10T17:55:20.711Z,76.80
2023-05-10T17:57:53.727Z,77.40
2023-05-10T18:00:28.014Z,77.60
2023-05-10T18:03:02.803Z,77.70
2023-05-10T18:05:40.040Z,78.50
2023-05-10T18:08:14.050Z,79.00
2023-05-10T18:10:48.100Z,79.20
2023-05-10T18:13:20.684Z,79.00
2023-05-10T18:15:53.706Z,79.80
2023-05-10T18:18:28.972Z,80.10
2023-05-10T18:21:06.704Z,80.80
2023-05-10T18:23:39.630Z,81.10
2023-05-10T18:26:15.801Z,81.20
2023-05-10T18:28:52.002Z,81.80
2023-05-10T18:31:27.237Z,82.30
2023-05-10T18:34:03.575Z,82.80
2023-05-10T18:36:38.548Z,83.10
2023-05-10T18:39:12.820Z,83.50
2023-05-10T18:41:48.431Z,83.50
2023-05-10T18:44:22.540Z,83.80
2023-05-10T18:46:56.831Z,84.30
2023-05-10T18:49:30.674Z,84.20
2023-05-10T18:52:05.523Z,84.20
2023-05-10T18:54:38.145Z,84.10
2023-05-10T18:57:11.854Z,84.40
2023-05-10T18:59:45.088Z,84.50
2023-05-10T19:02:19.784Z,84.90
2023-05-10T19:04:53.093Z,85.40
2023-05-10T19:07:31.668Z,86.10
2023-05-10T19:10:06.687Z,87.00
2023-05-10T19:12:39.833Z,87.80
2023-05-10T19:15:14.181Z,88.10
2023-05-10T19:17:47.229Z,88.10
2023-05-10T19:20:23.281Z,87.80
2023-05-10T19:23:09.743Z,87.30
2023-05-10T19:25:42.943Z,88.30
2023-05-10T19:28:15.255Z,89.70
2023-05-10T19:30:47.503Z,90.10
2023-05-10T19:33:20.064Z,90.20
2023-05-10T19:35:55.479Z,90.40
2023-05-10T19:38:31.901Z,90.60
2023-05-10T19:41:05.018Z,90.70
2023-05-10T19:43:39.298Z,90.80
2023-05-10T19:46:12.017Z,90.80
2023-05-10T19:48:44.719Z,91.00
2023-05-10T19:51:16.941Z,91.40
2023-05-10T19:53:51.881Z,91.60
2023-05-10T19:56:24.450Z,91.60
2023-05-10T19:58:57.822Z,91.70
2023-05-10T20:01:30.452Z,91.80
2023-05-10T20:04:03.831Z,92.20
2023-05-10T20:06:37.378Z,92.80
2023-05-10T20:09:12.820Z,93.30
2023-05-10T20:11:45.197Z,93.60
2023-05-10T20:14:19.017Z,93.80
2023-05-10T20:16:51.767Z,94.00
2023-05-10T20:19:24.164Z,94.20
2023-05-10T20:21:59.731Z,94.10
2023-05-10T20:24:37.196Z,94.50
2023-05-10T20:27:10.103Z,95.10
2023-05-10T20:29:42.870Z,95.50
2023-05-10T20:32:15.109Z,95.70
2023-05-10T20:34:48.953Z,95.90
2023-05-10T20:37:23.033Z,95.90
2023-05-10T20:39:58.920Z,96.00
2023-05-10T20:42:32.714Z,96.00
2023-05-10T20:45:06.666Z,96.30
2023-05-10T20:47:39.227Z,96.40
2023-05-10T20:50:12.121Z,96.50
2023-05-10T20:52:45.234Z,96.70
2023-05-10T20:55:20.230Z,97.00
2023-05-10T20:57:53.789Z,97.40
2023-05-10T21:00:26.740Z,97.70
2023-05-10T21:03:00.123Z,97.80
2023-05-10T21:05:33.163Z,98.10
2023-05-10T21:08:07.459Z,98.40
2023-05-10T21:10:43.185Z,98.60
2023-05-10T21:13:16.384Z,99.10
2023-05-10T21:15:48.909Z,99.40
2023-05-10T21:18:21.074Z,99.70
2023-05-10T21:20:53.822Z,99.70
2023-05-10T21:23:26.651Z,99.70
2023-05-10T21:26:03.855Z,99.80
2023-05-10T21:28:38.320Z,99.90
2023-05-10T21:31:12.408Z,99.90
2023-05-10T21:33:45.881Z,99.90
2023-05-10T21:36:19.274Z,99.90
2023-05-10T21:38:52.017Z,99.90
2023-05-10T21:41:27.125Z,99.90
2023-05-10T21:43:59.929Z,99.90
2023-05-10T21:46:33.117Z,99.90
2023-05-10T21:49:05.957Z,99.90
2023-05-10T21:51:38.277Z,99.90
2023-05-10T21:54:10.437Z,99.90
2023-05-10T21:56:45.876Z,99.90
2023-05-10T21:59:18.925Z,99.90
2023-05-10T22:01:54.639Z,99.90
2023-05-10T22:04:26.938Z,99.90
2023-05-10T22:07:01.371Z,99.90
2023-05-10T22:09:34.583Z,99.90
2023-05-10T22:12:09.993Z,99.90
2023-05-10T22:14:42.190Z,99.90
2023-05-10T22:17:15.628Z,99.90
2023-05-10T22:19:47.955Z,99.90
2023-05-10T22:22:20.929Z,99.90
2023-05-10T22:24:53.399Z,99.90
2023-05-10T22:27:28.138Z,99.90
2023-05-10T22:30:02.435Z,99.90
2023-05-10T22:32:37.151Z,99.90
2023-05-10T22:35:10.024Z,99.90
2023-05-10T22:37:45.206Z,99.90
2023-05-10T22:40:19.253Z,99.90
2023-05-10T22:42:54.855Z,99.90
2023-05-10T22:45:28.869Z,99.90
2023-05-10T22:48:10.336Z,99.90
2023-05-10T22:50:42.752Z,99.90
2023-05-10T22:53:18.282Z,99.90
2023-05-10T22:55:52.711Z,99.90
2023-05-10T22:58:29.010Z,99.90
2023-05-10T23:01:03.434Z,99.90
2023-05-10T23:03:37.216Z,99.90
2023-05-10T23:06:10.256Z,99.90
2023-05-10T23:08:44.135Z,99.90
2023-05-10T23:11:17.186Z,99.90
2023-05-10T23:13:52.884Z,99.90
2023-05-10T23:16:26.046Z,99.90
2023-05-10T23:19:07.784Z,99.90
2023-05-10T23:21:39.936Z,99.90
2023-05-10T23:24:13.892Z,99.90
2023-05-10T23:26:47.525Z,99.90
2023-05-10T23:29:24.818Z,99.90
2023-05-10T23:31:57.829Z,99.90
2023-05-10T23:34:30.976Z,99.90
2023-05-10T23:37:12.723Z,99.90
2023-05-10T23:39:46.295Z,99.90
2023-05-10T23:42:21.174Z,99.90
2023-05-10T23:44:57.284Z,99.90
2023-05-10T23:47:29.424Z,99.90
2023-05-10T23:50:05.750Z,99.90
2023-05-10T23:52:38.555Z,99.90
2023-05-10T23:55:12.675Z,99.90
2023-05-10T23:57:45.160Z,99.90
