createdAt,value
2022-10-18T00:00:22.886Z,62.87
2022-10-18T00:05:25.480Z,62.28
2022-10-18T00:10:28.085Z,61.89
2022-10-18T00:15:32.055Z,61.61
2022-10-18T00:20:34.602Z,60.58
2022-10-18T00:25:37.162Z,60.63
2022-10-18T00:30:41.101Z,60.09
2022-10-18T00:35:43.735Z,59.51
2022-10-18T00:40:46.320Z,58.87
2022-10-18T00:45:50.239Z,58.44
2022-10-18T00:50:54.123Z,57.90
2022-10-18T00:55:58.172Z,57.05
2022-10-18T01:01:02.067Z,57.01
2022-10-18T01:06:04.849Z,56.61
2022-10-18T01:11:18.967Z,56.10
2022-10-18T01:16:28.286Z,55.49
2022-10-18T01:21:38.171Z,55.15
2022-10-18T01:27:08.305Z,54.78
2022-10-18T01:32:15.379Z,54.59
2022-10-18T01:37:18.915Z,54.46
2022-10-18T01:42:22.047Z,54.20
2022-10-18T01:47:26.178Z,54.14
2022-10-18T01:52:28.897Z,54.12
2022-10-18T01:57:36.466Z,54.64
2022-10-18T02:02:44.159Z,54.47
2022-10-18T02:08:00.188Z,54.13
2022-10-18T02:13:16.664Z,53.80
2022-10-18T02:18:24.042Z,53.70
2022-10-18T02:23:27.485Z,53.62
2022-10-18T02:28:30.108Z,53.29
2022-10-18T02:33:39.427Z,53.41
2022-10-18T02:38:43.057Z,53.60
2022-10-18T02:43:45.606Z,53.63
2022-10-18T02:48:49.667Z,53.56
2022-10-18T02:53:52.235Z,53.24
2022-10-18T02:58:54.834Z,53.09
2022-10-18T03:03:58.807Z,53.10
2022-10-18T03:09:03.035Z,53.07
2022-10-18T03:14:05.602Z,53.22
2022-10-18T03:19:09.488Z,53.24
2022-10-18T03:24:12.079Z,53.45
2022-10-18T03:29:14.702Z,54.04
2022-10-18T03:34:18.900Z,53.98
2022-10-18T03:39:21.542Z,53.45
2022-10-18T03:44:24.135Z,53.37
2022-10-18T03:49:28.069Z,53.76
2022-10-18T03:54:30.745Z,53.43
2022-10-18T03:59:33.321Z,53.30
2022-10-18T04:04:37.231Z,53.01
2022-10-18T04:09:39.810Z,52.65
2022-10-18T04:14:42.426Z,52.81
2022-10-18T04:19:46.424Z,53.19
2022-10-18T04:24:48.998Z,52.91
2022-10-18T04:29:51.569Z,53.18
2022-10-18T04:34:55.479Z,52.40
2022-10-18T04:39:58.143Z,51.56
2022-10-18T04:45:00.716Z,51.02
2022-10-18T04:50:05.351Z,50.90
2022-10-18T04:55:08.539Z,50.14
2022-10-18T05:00:12.001Z,49.92
2022-10-18T05:05:16.008Z,49.96
2022-10-18T05:10:18.598Z,49.98
2022-10-18T05:15:21.182Z,49.76
2022-10-18T05:20:25.059Z,49.66
2022-10-18T05:25:28.244Z,49.53
2022-10-18T05:30:30.870Z,49.29
2022-10-18T05:35:35.490Z,49.08
2022-10-18T05:40:39.851Z,48.83
2022-10-18T05:45:48.415Z,48.77
2022-10-18T05:50:52.380Z,48.55
2022-10-18T05:55:55.092Z,48.56
2022-10-18T06:01:00.078Z,48.55
2022-10-18T06:06:06.149Z,48.42
2022-10-18T06:11:09.247Z,48.52
2022-10-18T06:16:12.724Z,48.45
2022-10-18T06:21:17.031Z,48.44
2022-10-18T06:26:19.709Z,48.34
2022-10-18T06:31:22.295Z,48.14
2022-10-18T06:36:26.209Z,48.10
2022-10-18T06:41:28.797Z,48.19
2022-10-18T06:46:35.983Z,48.14
2022-10-18T06:51:39.880Z,47.99
2022-10-18T06:56:42.441Z,47.79
2022-10-18T07:01:45.208Z,47.39
2022-10-18T07:06:49.172Z,47.20
2022-10-18T07:11:53.991Z,47.17
2022-10-18T07:16:59.978Z,47.13
2022-10-18T07:22:07.414Z,45.63
2022-10-18T07:27:10.161Z,45.11
2022-10-18T07:32:12.812Z,44.96
2022-10-18T07:37:16.896Z,45.35
2022-10-18T07:42:28.275Z,45.82
2022-10-18T07:47:34.350Z,46.29
2022-10-18T07:52:39.821Z,46.78
2022-10-18T07:57:42.413Z,47.02
2022-10-18T08:02:45.008Z,47.19
2022-10-18T08:07:48.947Z,47.14
2022-10-18T08:12:51.602Z,46.88
2022-10-18T08:17:54.191Z,46.80
2022-10-18T08:23:00.280Z,46.76
2022-10-18T08:28:03.373Z,46.76
2022-10-18T08:33:06.100Z,46.64
2022-10-18T08:38:16.383Z,46.74
2022-10-18T08:43:27.334Z,46.66
2022-10-18T08:48:35.304Z,46.71
2022-10-18T08:53:49.066Z,46.54
2022-10-18T08:58:52.059Z,46.50
2022-10-18T09:04:06.425Z,46.45
2022-10-18T09:09:22.332Z,46.47
2022-10-18T09:14:38.564Z,46.35
2022-10-18T09:19:54.923Z,46.28
2022-10-18T09:25:07.549Z,46.11
2022-10-18T09:30:16.658Z,46.26
2022-10-18T09:35:21.503Z,45.95
2022-10-18T09:40:27.126Z,45.58
2022-10-18T09:45:32.486Z,45.07
2022-10-18T09:50:38.215Z,44.46
2022-10-18T09:55:52.189Z,44.35
2022-10-18T10:00:55.748Z,44.47
2022-10-18T10:06:17.148Z,44.43
2022-10-18T10:11:38.435Z,44.09
2022-10-18T10:16:47.947Z,44.03
2022-10-18T10:21:52.902Z,43.98
2022-10-18T10:27:02.711Z,43.90
2022-10-18T10:32:05.561Z,43.77
2022-10-18T10:37:25.074Z,43.62
2022-10-18T10:42:29.149Z,43.59
2022-10-18T10:47:33.707Z,43.42
2022-10-18T10:52:36.299Z,43.39
2022-10-18T10:57:40.214Z,43.41
2022-10-18T11:02:50.153Z,43.47
2022-10-18T11:08:04.009Z,43.48
2022-10-18T11:13:23.197Z,43.45
2022-10-18T11:18:30.314Z,43.41
2022-10-18T11:23:34.514Z,43.41
2022-10-18T11:29:00.461Z,43.34
2022-10-18T11:34:14.291Z,43.39
2022-10-18T11:39:20.502Z,43.54
2022-10-18T11:44:28.612Z,43.63
2022-10-18T11:49:42.222Z,43.66
2022-10-18T11:54:53.304Z,43.67
2022-10-18T12:00:05.220Z,43.72
2022-10-18T12:05:23.079Z,43.79
2022-10-18T12:10:39.316Z,43.75
2022-10-18T12:15:52.799Z,43.78
2022-10-18T12:20:57.673Z,43.84
2022-10-18T12:26:02.552Z,43.89
2022-10-18T12:31:12.649Z,43.96
2022-10-18T12:36:24.494Z,43.94
2022-10-18T12:41:28.776Z,43.95
2022-10-18T12:46:45.615Z,44.17
2022-10-18T12:51:53.175Z,44.33
2022-10-18T12:56:55.975Z,44.43
2022-10-18T13:02:20.792Z,44.47
2022-10-18T13:07:43.023Z,44.62
2022-10-18T13:13:13.165Z,44.94
2022-10-18T13:18:32.787Z,45.27
2022-10-18T13:23:41.860Z,45.48
2022-10-18T13:28:51.220Z,45.68
2022-10-18T13:33:55.361Z,46.30
2022-10-18T13:39:04.841Z,46.70
2022-10-18T13:44:12.733Z,47.59
2022-10-18T13:49:25.739Z,49.17
2022-10-18T13:54:47.868Z,52.20
2022-10-18T14:00:09.319Z,62.72
2022-10-18T14:05:50.510Z,93.61
2022-10-18T14:11:03.343Z,100.00
2022-10-18T14:16:08.477Z,100.00
2022-10-18T14:21:22.043Z,100.00
2022-10-18T14:26:28.523Z,100.00
2022-10-18T14:31:31.179Z,100.00
2022-10-18T14:36:38.659Z,100.00
2022-10-18T14:41:49.586Z,100.00
2022-10-18T14:46:53.543Z,100.00
2022-10-18T14:51:59.315Z,100.00
2022-10-18T14:57:02.445Z,100.00
2022-10-18T15:02:12.815Z,100.00
2022-10-18T15:07:18.129Z,100.00
2022-10-18T15:12:20.766Z,100.00
2022-10-18T15:17:26.472Z,100.00
2022-10-18T15:22:32.624Z,100.00
2022-10-18T15:27:48.167Z,100.00
2022-10-18T15:32:52.829Z,100.00
2022-10-18T15:37:58.332Z,100.00
2022-10-18T15:43:02.794Z,100.00
2022-10-18T15:48:23.047Z,100.00
2022-10-18T15:53:33.835Z,100.00
2022-10-18T15:58:41.863Z,100.00
2022-10-18T16:03:45.256Z,100.00
2022-10-18T16:08:51.520Z,100.00
2022-10-18T16:13:57.831Z,100.00
2022-10-18T16:19:03.211Z,100.00
2022-10-18T16:24:07.474Z,100.00
2022-10-18T16:29:13.333Z,100.00
2022-10-18T16:34:15.956Z,100.00
2022-10-18T16:39:21.238Z,100.00
2022-10-18T16:44:23.810Z,100.00
2022-10-18T16:49:27.325Z,100.00
2022-10-18T16:54:31.219Z,100.00
2022-10-18T16:59:33.831Z,100.00
2022-10-18T17:04:36.379Z,100.00
2022-10-18T17:09:40.362Z,100.00
2022-10-18T17:14:43.033Z,100.00
2022-10-18T17:19:45.600Z,100.00
2022-10-18T17:24:49.830Z,100.00
2022-10-18T17:29:52.492Z,100.00
2022-10-18T17:34:55.133Z,100.00
2022-10-18T17:39:59.058Z,100.00
2022-10-18T17:45:02.137Z,100.00
2022-10-18T17:50:05.227Z,100.00
2022-10-18T17:55:09.644Z,100.00
2022-10-18T18:00:13.706Z,100.00
2022-10-18T18:05:17.148Z,100.00
2022-10-18T18:10:21.110Z,100.00
2022-10-18T18:15:23.681Z,100.00
2022-10-18T18:20:26.574Z,100.00
2022-10-18T18:25:30.438Z,100.00
2022-10-18T18:30:32.994Z,100.00
2022-10-18T18:35:35.573Z,100.00
2022-10-18T18:40:40.302Z,100.00
2022-10-18T18:45:42.843Z,100.00
2022-10-18T18:50:49.789Z,100.00
2022-10-18T18:55:53.701Z,100.00
2022-10-18T19:00:56.239Z,100.00
2022-10-18T19:06:04.059Z,100.00
2022-10-18T19:11:09.477Z,100.00
2022-10-18T19:16:20.069Z,100.00
2022-10-18T19:21:23.349Z,100.00
2022-10-18T19:26:33.400Z,100.00
2022-10-18T19:31:36.448Z,100.00
2022-10-18T19:36:39.718Z,100.00
2022-10-18T19:41:43.596Z,100.00
2022-10-18T19:46:46.230Z,100.00
2022-10-18T19:51:48.808Z,100.00
2022-10-18T19:56:52.715Z,100.00
2022-10-18T20:01:55.249Z,100.00
2022-10-18T20:06:57.786Z,100.00
2022-10-18T20:12:01.698Z,100.00
2022-10-18T20:17:05.686Z,100.00
2022-10-18T20:22:08.253Z,100.00
2022-10-18T20:27:12.148Z,100.00
2022-10-18T20:32:15.710Z,100.00
2022-10-18T20:37:18.250Z,100.00
2022-10-18T20:42:22.143Z,100.00
2022-10-18T20:47:24.716Z,100.00
2022-10-18T20:52:27.715Z,100.00
2022-10-18T20:57:34.309Z,100.00
2022-10-18T21:02:39.066Z,100.00
2022-10-18T21:07:41.648Z,100.00
2022-10-18T21:12:47.678Z,100.00
2022-10-18T21:17:51.104Z,100.00
2022-10-18T21:22:53.939Z,100.00
2022-10-18T21:27:57.824Z,100.00
2022-10-18T21:33:00.377Z,100.00
2022-10-18T21:38:02.962Z,100.00
2022-10-18T21:43:06.859Z,100.00
2022-10-18T21:48:09.468Z,100.00
2022-10-18T21:53:13.542Z,100.00
2022-10-18T21:58:17.454Z,100.00
2022-10-18T22:03:23.141Z,100.00
2022-10-18T22:08:25.828Z,100.00
2022-10-18T22:13:29.785Z,100.00
2022-10-18T22:18:33.122Z,100.00
2022-10-18T22:23:37.262Z,100.00
2022-10-18T22:28:41.851Z,100.00
2022-10-18T22:33:44.597Z,100.00
2022-10-18T22:38:47.188Z,100.00
2022-10-18T22:43:52.489Z,100.00
2022-10-18T22:48:55.056Z,100.00
2022-10-18T22:53:57.607Z,100.00
2022-10-18T22:59:01.563Z,100.00
2022-10-18T23:04:04.342Z,100.00
2022-10-18T23:09:08.051Z,100.00
2022-10-18T23:14:11.996Z,100.00
2022-10-18T23:19:16.164Z,100.00
2022-10-18T23:24:18.766Z,100.00
2022-10-18T23:29:22.858Z,100.00
2022-10-18T23:34:25.471Z,100.00
2022-10-18T23:39:28.050Z,100.00
2022-10-18T23:44:31.954Z,100.00
2022-10-18T23:49:34.548Z,100.00
2022-10-18T23:54:37.159Z,100.00
2022-10-18T23:59:41.105Z,100.00
