createdAt,value
2019-02-10T00:03:03.191Z,33.83
2019-02-10T00:08:09.443Z,34.70
2019-02-10T00:13:38.374Z,28.47
2019-02-10T00:18:44.522Z,23.03
2019-02-10T00:23:52.300Z,21.30
2019-02-10T00:28:59.567Z,20.40
2019-02-10T00:34:05.966Z,17.90
2019-02-10T00:39:14.989Z,17.50
2019-02-10T00:44:21.473Z,16.00
2019-02-10T00:49:28.327Z,16.57
2019-02-10T00:54:34.830Z,16.80
2019-02-10T00:59:43.909Z,17.10
2019-02-10T01:04:51.079Z,14.43
2019-02-10T01:09:58.295Z,14.43
2019-02-10T01:15:04.883Z,12.50
2019-02-10T01:20:12.822Z,12.63
2019-02-10T01:25:23.887Z,13.10
2019-02-10T01:30:30.024Z,12.67
2019-02-10T01:35:37.535Z,13.13
2019-02-10T01:40:46.077Z,13.93
2019-02-10T01:45:53.382Z,13.33
2019-02-10T01:51:01.454Z,13.50
2019-02-10T01:56:10.153Z,12.30
2019-02-10T02:01:20.046Z,11.63
2019-02-10T02:06:27.537Z,12.70
2019-02-10T02:11:33.899Z,13.50
2019-02-10T02:16:40.370Z,14.27
2019-02-10T02:21:46.412Z,14.60
2019-02-10T02:27:01.936Z,14.57
2019-02-10T02:32:09.574Z,15.83
2019-02-10T02:37:16.732Z,17.00
2019-02-10T02:42:25.138Z,16.67
2019-02-10T02:47:33.952Z,14.00
2019-02-10T02:52:44.740Z,15.97
2019-02-10T02:57:52.737Z,14.00
2019-02-10T03:02:59.958Z,12.43
2019-02-10T03:08:06.170Z,13.57
2019-02-10T03:13:16.719Z,15.37
2019-02-10T03:18:23.567Z,14.47
2019-02-10T03:23:31.463Z,14.53
2019-02-10T03:28:38.544Z,15.03
2019-02-10T03:33:44.656Z,15.00
2019-02-10T03:38:52.279Z,14.37
2019-02-10T03:43:59.638Z,13.50
2019-02-10T03:49:07.529Z,13.83
2019-02-10T03:54:15.855Z,14.47
2019-02-10T03:59:23.875Z,13.57
2019-02-10T04:04:32.502Z,12.93
2019-02-10T04:09:41.946Z,13.93
2019-02-10T04:14:51.102Z,12.93
2019-02-10T04:19:58.177Z,13.37
2019-02-10T04:25:08.483Z,11.97
2019-02-10T04:30:19.763Z,12.90
2019-02-10T04:35:29.172Z,11.00
2019-02-10T04:40:36.964Z,10.90
2019-02-10T04:45:44.979Z,11.67
2019-02-10T04:50:52.869Z,11.33
2019-02-10T04:56:14.653Z,10.53
2019-02-10T05:01:21.110Z,11.23
2019-02-10T05:06:30.192Z,12.90
2019-02-10T05:11:37.526Z,11.83
2019-02-10T05:16:45.038Z,11.13
2019-02-10T05:21:54.827Z,9.07
2019-02-10T05:27:09.555Z,9.10
2019-02-10T05:32:18.721Z,8.83
2019-02-10T05:37:24.794Z,9.40
2019-02-10T05:42:34.774Z,9.30
2019-02-10T05:47:45.944Z,9.43
2019-02-10T05:52:53.519Z,9.97
2019-02-10T05:58:05.151Z,10.20
2019-02-10T06:03:13.167Z,11.00
2019-02-10T06:08:23.262Z,9.80
2019-02-10T06:13:33.921Z,11.50
2019-02-10T06:18:40.168Z,11.17
2019-02-10T06:23:46.591Z,10.57
2019-02-10T06:28:54.114Z,11.17
2019-02-10T06:34:03.891Z,11.13
2019-02-10T06:39:11.442Z,11.90
2019-02-10T06:44:18.349Z,11.80
2019-02-10T06:49:25.582Z,12.30
2019-02-10T06:54:33.419Z,12.60
2019-02-10T06:59:48.959Z,12.63
2019-02-10T07:04:55.692Z,14.10
2019-02-10T07:10:03.830Z,13.60
2019-02-10T07:16:01.578Z,13.50
2019-02-10T07:21:08.635Z,12.20
2019-02-10T07:26:24.057Z,11.70
2019-02-10T07:31:39.882Z,11.30
2019-02-10T07:37:22.153Z,11.80
2019-02-10T07:43:15.227Z,12.30
2019-02-10T07:49:13.303Z,10.83
2019-02-10T07:54:45.408Z,12.40
2019-02-10T08:00:17.926Z,9.57
2019-02-10T08:06:03.485Z,9.97
2019-02-10T08:11:56.630Z,8.23
2019-02-10T08:17:13.741Z,9.23
2019-02-10T08:22:56.904Z,9.40
2019-02-10T08:28:25.173Z,8.73
2019-02-10T08:33:57.227Z,8.13
2019-02-10T08:40:00.731Z,8.33
2019-02-10T08:45:45.682Z,9.87
2019-02-10T08:51:40.555Z,10.13
2019-02-10T08:56:48.950Z,10.70
2019-02-10T09:01:55.306Z,14.57
2019-02-10T09:07:03.309Z,9.17
2019-02-10T09:12:12.342Z,9.97
2019-02-10T09:17:19.978Z,10.20
2019-02-10T09:22:27.333Z,10.17
2019-02-10T09:27:33.855Z,10.10
2019-02-10T09:32:42.995Z,8.77
2019-02-10T09:37:50.412Z,8.23
2019-02-10T09:42:58.435Z,7.80
2019-02-10T09:48:04.827Z,8.87
2019-02-10T09:53:17.296Z,7.93
2019-02-10T09:58:24.795Z,8.90
2019-02-10T10:03:32.579Z,8.57
2019-02-10T10:08:39.850Z,8.10
2019-02-10T10:13:48.126Z,8.63
2019-02-10T10:18:55.182Z,8.83
2019-02-10T10:24:02.891Z,8.70
2019-02-10T10:29:09.282Z,7.17
2019-02-10T10:34:16.234Z,6.77
2019-02-10T10:39:27.388Z,6.63
2019-02-10T10:44:32.583Z,6.53
2019-02-10T10:49:39.870Z,5.83
2019-02-10T10:54:47.274Z,6.30
2019-02-10T10:59:56.128Z,5.67
2019-02-10T11:05:05.268Z,5.10
2019-02-10T11:10:15.624Z,5.03
2019-02-10T11:15:25.202Z,4.00
2019-02-10T11:20:33.121Z,3.40
2019-02-10T11:25:41.958Z,2.70
2019-02-10T11:30:49.087Z,3.37
2019-02-10T11:35:56.842Z,3.13
2019-02-10T11:41:07.183Z,3.23
2019-02-10T11:46:16.605Z,3.13
2019-02-10T11:51:24.808Z,3.70
2019-02-10T11:56:33.406Z,4.67
2019-02-10T12:01:42.438Z,3.90
2019-02-10T12:06:51.759Z,3.53
2019-02-10T12:11:58.158Z,4.50
2019-02-10T12:17:05.268Z,3.43
2019-02-10T12:22:11.923Z,3.77
2019-02-10T12:27:18.211Z,6.37
2019-02-10T12:32:24.574Z,4.83
2019-02-10T12:37:32.811Z,3.93
2019-02-10T12:42:40.544Z,3.90
2019-02-10T12:47:48.434Z,4.30
2019-02-10T12:52:56.454Z,4.37
2019-02-10T12:58:03.837Z,3.77
2019-02-10T13:03:11.612Z,4.17
2019-02-10T13:08:19.015Z,3.73
2019-02-10T13:13:28.451Z,4.13
2019-02-10T13:18:35.874Z,4.33
2019-02-10T13:23:48.453Z,5.97
2019-02-10T13:28:54.613Z,4.03
2019-02-10T13:34:01.834Z,4.83
2019-02-10T13:39:11.499Z,5.23
2019-02-10T13:44:19.291Z,4.17
2019-02-10T13:49:27.004Z,4.43
2019-02-10T13:54:33.841Z,4.70
2019-02-10T13:59:40.035Z,4.37
2019-02-10T14:04:46.446Z,4.30
2019-02-10T14:09:53.734Z,4.07
2019-02-10T14:15:01.345Z,4.00
2019-02-10T14:20:09.641Z,4.70
2019-02-10T14:25:17.061Z,3.80
2019-02-10T14:30:24.778Z,3.43
2019-02-10T14:35:33.347Z,3.80
2019-02-10T14:40:41.555Z,3.50
2019-02-10T14:45:48.991Z,3.37
2019-02-10T14:50:55.046Z,4.20
2019-02-10T14:56:02.612Z,3.50
2019-02-10T15:01:09.649Z,3.57
2019-02-10T15:06:16.654Z,3.33
2019-02-10T15:11:24.592Z,3.40
2019-02-10T15:16:34.089Z,3.30
2019-02-10T15:21:42.461Z,2.77
2019-02-10T15:26:49.189Z,3.00
2019-02-10T15:31:56.742Z,3.10
2019-02-10T15:37:04.482Z,3.13
2019-02-10T15:42:11.990Z,2.90
2019-02-10T15:47:20.310Z,3.47
2019-02-10T15:52:26.687Z,3.40
2019-02-10T15:57:34.738Z,3.23
2019-02-10T16:02:42.402Z,3.40
2019-02-10T16:07:52.382Z,3.70
2019-02-10T16:13:00.073Z,3.60
2019-02-10T16:18:09.905Z,3.23
2019-02-10T16:23:17.427Z,3.10
2019-02-10T16:28:25.724Z,2.80
2019-02-10T16:33:33.535Z,3.67
2019-02-10T16:38:40.636Z,3.07
2019-02-10T16:43:48.096Z,3.40
2019-02-10T16:48:54.730Z,3.10
2019-02-10T16:54:02.530Z,2.87
2019-02-10T16:59:10.526Z,2.47
2019-02-10T17:04:18.619Z,2.60
2019-02-10T17:09:25.395Z,2.90
2019-02-10T17:14:32.938Z,2.73
2019-02-10T17:19:39.263Z,2.83
2019-02-10T17:24:46.607Z,3.03
2019-02-10T17:29:53.934Z,2.27
2019-02-10T17:35:02.314Z,2.17
2019-02-10T17:40:13.866Z,2.33
2019-02-10T17:45:22.523Z,2.40
2019-02-10T17:50:32.565Z,3.30
2019-02-10T17:55:42.093Z,2.70
2019-02-10T18:00:51.608Z,4.50
2019-02-10T18:05:59.870Z,3.97
2019-02-10T18:11:07.179Z,2.50
2019-02-10T18:16:42.990Z,3.20
2019-02-10T18:22:00.367Z,2.60
2019-02-10T18:27:34.250Z,3.87
2019-02-10T18:32:56.350Z,4.23
2019-02-10T18:38:15.095Z,4.30
2019-02-10T18:43:39.052Z,7.83
2019-02-10T18:49:07.081Z,4.60
2019-02-10T18:54:23.791Z,7.27
2019-02-10T19:00:02.079Z,7.53
2019-02-10T19:05:37.003Z,7.63
2019-02-10T19:11:04.262Z,7.23
2019-02-10T19:16:46.314Z,9.57
2019-02-10T19:22:12.133Z,14.40
2019-02-10T19:27:44.177Z,16.80
2019-02-10T19:33:06.919Z,15.87
2019-02-10T19:38:35.917Z,17.17
2019-02-10T19:44:01.938Z,17.67
2019-02-10T19:49:29.124Z,17.87
2019-02-10T19:54:45.867Z,17.23
2019-02-10T20:00:13.733Z,15.37
2019-02-10T20:05:33.702Z,15.60
2019-02-10T20:11:00.748Z,14.37
2019-02-10T20:16:34.678Z,14.47
2019-02-10T20:22:07.967Z,14.67
2019-02-10T20:27:46.754Z,14.40
2019-02-10T20:33:12.792Z,19.03
2019-02-10T20:38:40.783Z,14.33
2019-02-10T20:44:16.352Z,14.23
2019-02-10T20:49:42.131Z,12.27
2019-02-10T20:55:14.077Z,14.23
2019-02-10T21:00:35.756Z,11.07
2019-02-10T21:06:10.236Z,10.43
2019-02-10T21:11:43.032Z,14.37
2019-02-10T21:17:13.361Z,12.93
2019-02-10T21:22:39.869Z,19.53
2019-02-10T21:28:14.779Z,12.10
2019-02-10T21:33:50.204Z,10.90
2019-02-10T21:39:17.950Z,10.20
2019-02-10T21:44:49.728Z,9.50
2019-02-10T21:49:57.003Z,9.10
2019-02-10T21:55:03.822Z,8.73
2019-02-10T22:00:17.298Z,10.83
2019-02-10T22:05:25.512Z,10.80
2019-02-10T22:10:33.182Z,11.20
2019-02-10T22:15:41.013Z,12.27
2019-02-10T22:20:48.889Z,13.80
2019-02-10T22:25:58.336Z,13.20
2019-02-10T22:31:09.284Z,13.53
2019-02-10T22:36:21.102Z,12.30
2019-02-10T22:41:34.679Z,12.60
2019-02-10T22:46:43.063Z,12.27
2019-02-10T22:51:50.474Z,11.07
2019-02-10T22:56:58.704Z,10.27
2019-02-10T23:02:06.557Z,10.50
2019-02-10T23:07:14.807Z,9.87
2019-02-10T23:12:22.260Z,7.57
2019-02-10T23:17:29.799Z,6.57
2019-02-10T23:22:37.004Z,6.53
2019-02-10T23:27:44.851Z,5.97
2019-02-10T23:32:51.161Z,5.63
2019-02-10T23:37:58.300Z,5.60
2019-02-10T23:43:04.668Z,5.03
2019-02-10T23:48:11.153Z,5.77
2019-02-10T23:53:17.407Z,5.73
2019-02-10T23:58:24.098Z,4.43
