createdAt,value
2018-10-18T00:02:06.445Z,14.11
2018-10-18T00:04:35.383Z,14.13
2018-10-18T00:07:04.756Z,14.10
2018-10-18T00:09:33.712Z,14.09
2018-10-18T00:12:02.721Z,14.06
2018-10-18T00:14:32.072Z,14.09
2018-10-18T00:17:01.063Z,14.09
2018-10-18T00:19:30.126Z,14.04
2018-10-18T00:21:59.354Z,14.03
2018-10-18T00:24:28.255Z,13.93
2018-10-18T00:26:57.156Z,13.84
2018-10-18T00:29:26.280Z,13.79
2018-10-18T00:31:55.488Z,13.71
2018-10-18T00:34:24.414Z,13.72
2018-10-18T00:36:53.456Z,13.58
2018-10-18T00:39:22.525Z,13.58
2018-10-18T00:41:51.437Z,13.54
2018-10-18T00:44:20.768Z,13.53
2018-10-18T00:46:49.760Z,13.49
2018-10-18T00:49:18.901Z,13.39
2018-10-18T00:51:48.450Z,13.33
2018-10-18T00:54:17.402Z,13.27
2018-10-18T00:56:46.406Z,13.26
2018-10-18T00:59:15.732Z,13.23
2018-10-18T01:01:44.848Z,13.15
2018-10-18T01:04:13.744Z,13.11
2018-10-18T01:06:42.662Z,13.06
2018-10-18T01:09:12.407Z,12.99
2018-10-18T01:11:41.519Z,12.95
2018-10-18T01:14:11.527Z,12.92
2018-10-18T01:16:40.992Z,12.94
2018-10-18T01:19:09.931Z,12.91
2018-10-18T01:21:38.966Z,12.83
2018-10-18T01:24:08.069Z,12.80
2018-10-18T01:26:37.041Z,12.77
2018-10-18T01:29:06.483Z,12.74
2018-10-18T01:31:35.437Z,12.76
2018-10-18T01:34:04.563Z,12.78
2018-10-18T01:36:33.954Z,12.71
2018-10-18T01:39:03.018Z,12.69
2018-10-18T01:41:31.978Z,12.75
2018-10-18T01:44:01.719Z,12.87
2018-10-18T01:46:30.593Z,12.76
2018-10-18T01:48:59.490Z,12.71
2018-10-18T01:51:28.951Z,12.64
2018-10-18T01:53:57.965Z,12.71
2018-10-18T01:56:26.929Z,12.74
2018-10-18T01:58:55.878Z,12.69
2018-10-18T02:01:25.021Z,12.65
2018-10-18T02:03:54.030Z,12.67
2018-10-18T02:06:23.030Z,12.64
2018-10-18T02:08:52.165Z,12.59
2018-10-18T02:11:21.213Z,12.71
2018-10-18T02:13:50.383Z,12.78
2018-10-18T02:16:19.305Z,12.90
2018-10-18T02:18:48.349Z,12.93
2018-10-18T02:21:17.723Z,12.98
2018-10-18T02:23:46.770Z,12.98
2018-10-18T02:26:15.894Z,13.00
2018-10-18T02:28:45.293Z,12.91
2018-10-18T02:31:14.335Z,12.88
2018-10-18T02:33:43.409Z,12.72
2018-10-18T02:36:12.570Z,12.64
2018-10-18T02:38:41.517Z,12.65
2018-10-18T02:41:10.692Z,12.67
2018-10-18T02:43:40.076Z,12.71
2018-10-18T02:46:09.027Z,12.71
2018-10-18T02:48:38.191Z,12.77
2018-10-18T02:51:07.490Z,12.70
2018-10-18T02:53:36.526Z,12.69
2018-10-18T02:56:05.657Z,12.68
2018-10-18T02:58:34.731Z,12.66
2018-10-18T03:01:03.708Z,12.55
2018-10-18T03:03:32.673Z,12.50
2018-10-18T03:06:02.124Z,12.47
2018-10-18T03:08:31.062Z,12.38
2018-10-18T03:11:00.090Z,12.33
2018-10-18T03:13:29.393Z,12.36
2018-10-18T03:15:58.341Z,12.36
2018-10-18T03:18:27.229Z,12.35
2018-10-18T03:20:56.653Z,12.32
2018-10-18T03:23:25.712Z,12.25
2018-10-18T03:25:55.878Z,12.24
2018-10-18T03:28:24.971Z,12.16
2018-10-18T03:30:53.892Z,12.16
2018-10-18T03:33:23.051Z,12.14
2018-10-18T03:35:52.262Z,12.26
2018-10-18T03:38:21.143Z,12.22
2018-10-18T03:40:50.354Z,12.26
2018-10-18T03:43:19.405Z,12.25
2018-10-18T03:45:48.623Z,12.21
2018-10-18T03:48:17.825Z,12.12
2018-10-18T03:50:46.944Z,12.08
2018-10-18T03:53:16.061Z,12.14
2018-10-18T03:55:45.346Z,12.16
2018-10-18T03:58:14.411Z,12.19
2018-10-18T04:00:43.593Z,12.11
2018-10-18T04:03:12.863Z,12.03
2018-10-18T04:05:41.706Z,12.05
2018-10-18T04:08:10.531Z,12.02
2018-10-18T04:10:39.613Z,12.04
2018-10-18T04:13:08.801Z,12.00
2018-10-18T04:15:37.871Z,11.93
2018-10-18T04:18:07.425Z,11.97
2018-10-18T04:20:36.151Z,11.91
2018-10-18T04:23:05.090Z,11.96
2018-10-18T04:25:34.324Z,12.02
2018-10-18T04:28:03.352Z,12.02
2018-10-18T04:30:32.424Z,12.03
2018-10-18T04:33:01.509Z,11.97
2018-10-18T04:35:30.504Z,11.91
2018-10-18T04:37:59.334Z,11.97
2018-10-18T04:40:28.189Z,11.92
2018-10-18T04:42:57.210Z,11.76
2018-10-18T04:45:26.321Z,11.77
2018-10-18T04:47:55.559Z,11.91
2018-10-18T04:50:24.405Z,11.82
2018-10-18T04:52:53.591Z,11.80
2018-10-18T04:55:22.804Z,11.77
2018-10-18T04:57:51.832Z,11.72
2018-10-18T05:00:20.908Z,11.70
2018-10-18T05:02:50.110Z,11.78
2018-10-18T05:05:29.779Z,11.83
2018-10-18T05:07:59.095Z,11.92
2018-10-18T05:10:28.082Z,11.95
2018-10-18T05:12:57.306Z,11.99
2018-10-18T05:15:26.592Z,12.02
2018-10-18T05:17:55.531Z,12.02
2018-10-18T05:20:24.545Z,12.09
2018-10-18T05:22:53.872Z,12.23
2018-10-18T05:25:22.869Z,12.35
2018-10-18T05:27:51.720Z,12.50
2018-10-18T05:30:20.953Z,12.57
2018-10-18T05:32:50.000Z,12.62
2018-10-18T05:35:18.930Z,12.73
2018-10-18T05:37:48.106Z,12.79
2018-10-18T05:40:16.921Z,12.82
2018-10-18T05:42:45.739Z,12.84
2018-10-18T05:45:14.736Z,12.90
2018-10-18T05:47:43.620Z,12.96
2018-10-18T05:50:12.567Z,13.07
2018-10-18T05:52:41.845Z,13.20
2018-10-18T05:55:11.927Z,13.34
2018-10-18T05:57:41.768Z,13.33
2018-10-18T06:00:15.368Z,13.44
2018-10-18T06:02:44.688Z,13.47
2018-10-18T06:05:14.933Z,13.58
2018-10-18T06:07:44.458Z,13.69
2018-10-18T06:10:25.081Z,13.77
2018-10-18T06:12:54.425Z,13.90
2018-10-18T06:15:23.704Z,13.99
2018-10-18T06:17:52.777Z,14.09
2018-10-18T06:20:22.196Z,14.27
2018-10-18T06:22:51.273Z,14.34
2018-10-18T06:25:20.273Z,14.48
2018-10-18T06:27:49.278Z,14.54
2018-10-18T06:30:18.633Z,14.60
2018-10-18T06:39:32.788Z,14.63
2018-10-18T06:42:01.897Z,14.68
2018-10-18T06:44:30.853Z,14.79
2018-10-18T06:47:00.409Z,14.94
2018-10-18T06:49:29.273Z,15.00
2018-10-18T06:51:58.203Z,15.07
2018-10-18T06:54:27.141Z,14.98
2018-10-18T06:56:55.953Z,14.97
2018-10-18T06:59:24.947Z,14.89
2018-10-18T07:01:55.056Z,14.72
2018-10-18T07:04:24.001Z,14.99
2018-10-18T07:06:52.847Z,14.70
2018-10-18T07:09:22.061Z,14.92
2018-10-18T07:11:51.100Z,15.00
2018-10-18T07:14:20.049Z,14.76
2018-10-18T07:16:49.363Z,14.76
2018-10-18T07:19:18.376Z,15.15
2018-10-18T07:21:47.341Z,15.33
2018-10-18T07:24:16.558Z,15.27
2018-10-18T07:26:45.669Z,15.37
2018-10-18T07:29:14.708Z,15.55
2018-10-18T07:31:44.945Z,15.63
2018-10-18T07:34:13.865Z,15.71
2018-10-18T07:36:43.165Z,15.52
2018-10-18T07:39:14.372Z,15.40
2018-10-18T07:41:44.372Z,15.18
2018-10-18T07:44:13.561Z,15.24
2018-10-18T07:46:42.651Z,14.80
2018-10-18T07:49:11.878Z,15.11
2018-10-18T07:51:40.829Z,15.19
2018-10-18T07:54:10.113Z,15.29
2018-10-18T07:56:39.001Z,15.42
2018-10-18T07:59:07.920Z,15.50
2018-10-18T08:01:37.236Z,15.30
2018-10-18T08:04:06.443Z,15.62
2018-10-18T08:06:35.394Z,15.90
2018-10-18T08:09:05.595Z,16.20
2018-10-18T08:11:34.621Z,16.13
2018-10-18T08:14:03.646Z,16.31
2018-10-18T08:16:32.693Z,16.29
2018-10-18T08:19:01.697Z,15.85
2018-10-18T08:21:30.569Z,15.91
2018-10-18T08:23:59.730Z,16.13
2018-10-18T08:26:28.541Z,15.99
2018-10-18T08:28:57.361Z,16.47
2018-10-18T08:31:26.493Z,16.81
2018-10-18T08:33:55.248Z,17.12
2018-10-18T08:36:24.206Z,17.38
2018-10-18T08:38:53.125Z,17.37
2018-10-18T08:41:21.971Z,17.58
2018-10-18T08:43:50.775Z,17.72
2018-10-18T08:46:19.749Z,17.60
2018-10-18T08:48:48.605Z,17.22
2018-10-18T08:51:17.545Z,17.00
2018-10-18T08:53:46.857Z,17.14
2018-10-18T08:56:15.835Z,17.45
2018-10-18T08:58:44.696Z,17.39
2018-10-18T09:01:13.647Z,17.04
2018-10-18T09:03:42.424Z,17.18
2018-10-18T09:06:11.347Z,17.45
2018-10-18T09:08:40.601Z,17.70
2018-10-18T09:11:09.472Z,17.97
2018-10-18T09:13:38.402Z,17.99
2018-10-18T09:16:07.622Z,18.14
2018-10-18T09:18:36.518Z,18.30
2018-10-18T09:21:05.581Z,18.43
2018-10-18T09:23:34.576Z,18.36
2018-10-18T09:26:03.459Z,18.51
2018-10-18T09:28:32.471Z,18.07
2018-10-18T09:31:01.865Z,18.10
2018-10-18T09:33:30.812Z,18.09
2018-10-18T09:35:59.683Z,18.31
2018-10-18T09:38:29.281Z,18.43
2018-10-18T09:40:58.122Z,18.63
2018-10-18T09:43:26.967Z,18.77
2018-10-18T09:45:56.380Z,18.86
2018-10-18T09:48:25.318Z,18.61
2018-10-18T09:50:54.199Z,18.43
2018-10-18T09:53:23.144Z,18.87
2018-10-18T09:55:52.048Z,19.06
2018-10-18T09:58:20.954Z,18.97
2018-10-18T10:00:55.295Z,19.26
2018-10-18T10:03:24.184Z,18.74
2018-10-18T10:05:53.159Z,18.68
2018-10-18T10:08:22.269Z,19.13
2018-10-18T10:10:51.246Z,19.01
2018-10-18T10:13:20.250Z,19.08
2018-10-18T10:15:49.374Z,18.73
2018-10-18T10:18:18.411Z,19.19
2018-10-18T10:20:47.378Z,19.55
2018-10-18T10:23:16.322Z,19.64
2018-10-18T10:25:45.309Z,19.39
2018-10-18T10:28:14.206Z,19.48
2018-10-18T10:30:43.121Z,19.39
2018-10-18T10:33:11.977Z,19.72
2018-10-18T10:35:40.834Z,19.68
2018-10-18T10:38:10.161Z,19.86
2018-10-18T10:40:39.113Z,19.75
2018-10-18T10:43:08.058Z,19.80
2018-10-18T10:45:36.967Z,19.94
2018-10-18T10:48:06.282Z,20.01
2018-10-18T10:50:35.228Z,19.71
2018-10-18T10:53:04.503Z,19.88
2018-10-18T10:55:33.390Z,20.47
2018-10-18T10:58:02.450Z,20.73
2018-10-18T11:00:42.088Z,20.51
2018-10-18T11:03:11.111Z,20.73
2018-10-18T11:05:40.114Z,20.64
2018-10-18T11:08:09.657Z,20.49
2018-10-18T11:10:38.459Z,20.64
2018-10-18T11:13:07.462Z,20.67
2018-10-18T11:15:36.461Z,20.76
2018-10-18T11:18:05.531Z,21.11
2018-10-18T11:20:34.493Z,21.08
2018-10-18T11:23:03.391Z,20.90
2018-10-18T11:25:32.360Z,20.37
2018-10-18T11:28:01.293Z,20.84
2018-10-18T11:30:30.204Z,20.97
2018-10-18T11:32:59.203Z,21.06
2018-10-18T11:35:28.116Z,20.82
2018-10-18T11:37:57.435Z,20.88
2018-10-18T11:40:26.394Z,20.67
2018-10-18T11:42:55.297Z,20.64
2018-10-18T11:45:24.184Z,20.71
2018-10-18T11:47:53.190Z,20.78
2018-10-18T11:50:22.216Z,20.85
2018-10-18T11:52:51.689Z,20.87
2018-10-18T11:55:20.594Z,20.43
2018-10-18T11:57:49.541Z,20.84
2018-10-18T12:00:19.477Z,20.42
2018-10-18T12:02:49.429Z,20.74
2018-10-18T12:05:18.502Z,21.02
2018-10-18T12:07:47.544Z,21.02
2018-10-18T12:10:16.665Z,20.71
2018-10-18T12:12:45.963Z,20.91
2018-10-18T12:15:15.400Z,20.78
2018-10-18T12:17:44.320Z,20.71
2018-10-18T12:20:15.644Z,20.76
2018-10-18T12:22:44.551Z,20.63
2018-10-18T12:25:13.975Z,20.53
2018-10-18T12:27:43.646Z,20.78
2018-10-18T12:30:13.196Z,20.64
2018-10-18T12:32:42.012Z,20.34
2018-10-18T12:35:11.463Z,20.60
2018-10-18T12:37:40.270Z,20.83
2018-10-18T12:40:09.866Z,20.90
2018-10-18T12:42:41.410Z,21.06
2018-10-18T12:45:11.676Z,21.03
2018-10-18T12:47:40.663Z,20.26
2018-10-18T12:50:09.888Z,20.36
2018-10-18T12:52:38.772Z,20.44
2018-10-18T12:55:07.848Z,20.41
2018-10-18T12:57:37.166Z,20.54
2018-10-18T13:00:07.728Z,20.83
2018-10-18T13:02:37.192Z,21.07
2018-10-18T13:05:07.646Z,20.97
2018-10-18T13:07:37.621Z,20.74
2018-10-18T13:10:08.369Z,20.88
2018-10-18T13:12:37.694Z,20.96
2018-10-18T13:15:08.003Z,20.97
2018-10-18T13:17:37.258Z,20.83
2018-10-18T13:20:07.465Z,20.84
2018-10-18T13:22:36.530Z,20.96
2018-10-18T13:25:06.650Z,20.72
2018-10-18T13:27:35.712Z,20.84
2018-10-18T13:30:04.689Z,20.63
2018-10-18T13:32:34.538Z,20.52
2018-10-18T13:35:03.785Z,20.44
2018-10-18T13:37:32.789Z,20.39
2018-10-18T13:40:01.645Z,20.48
2018-10-18T13:42:30.569Z,20.68
2018-10-18T13:44:59.493Z,20.69
2018-10-18T13:47:28.536Z,20.66
2018-10-18T13:49:57.576Z,20.36
2018-10-18T13:52:27.097Z,20.40
2018-10-18T13:54:56.366Z,20.11
2018-10-18T13:57:25.329Z,20.20
2018-10-18T14:00:05.406Z,20.05
2018-10-18T14:02:34.397Z,19.99
2018-10-18T14:05:03.293Z,20.06
2018-10-18T14:07:32.310Z,20.13
2018-10-18T14:10:01.268Z,20.22
2018-10-18T14:12:30.467Z,20.01
2018-10-18T14:16:01.954Z,20.01
2018-10-18T14:18:30.909Z,20.02
2018-10-18T14:20:59.909Z,19.81
2018-10-18T14:23:29.227Z,19.82
2018-10-18T14:25:58.527Z,19.69
2018-10-18T14:28:27.521Z,19.88
2018-10-18T14:30:56.425Z,19.77
2018-10-18T14:33:25.382Z,19.77
2018-10-18T14:35:54.413Z,19.72
2018-10-18T14:38:23.546Z,19.73
2018-10-18T14:40:52.491Z,19.88
2018-10-18T14:43:21.530Z,19.70
2018-10-18T14:45:50.554Z,19.77
2018-10-18T14:48:19.434Z,19.61
2018-10-18T14:50:48.603Z,19.65
2018-10-18T14:53:17.655Z,19.66
2018-10-18T14:55:46.601Z,19.50
2018-10-18T14:58:15.638Z,19.40
2018-10-18T15:00:44.868Z,19.50
2018-10-18T15:03:13.763Z,19.41
2018-10-18T15:05:42.832Z,19.46
2018-10-18T15:08:12.103Z,19.35
2018-10-18T15:10:41.117Z,19.31
2018-10-18T15:13:10.171Z,19.22
2018-10-18T15:15:39.602Z,19.24
2018-10-18T15:18:08.590Z,19.14
2018-10-18T15:20:37.587Z,19.02
2018-10-18T15:23:06.650Z,18.91
2018-10-18T15:25:35.937Z,18.99
2018-10-18T15:28:05.068Z,18.98
2018-10-18T15:30:34.422Z,18.92
2018-10-18T15:33:03.269Z,18.96
2018-10-18T15:35:32.206Z,18.90
2018-10-18T15:38:01.250Z,18.83
2018-10-18T15:40:30.135Z,18.76
2018-10-18T15:42:59.138Z,18.69
2018-10-18T15:45:29.257Z,18.77
2018-10-18T15:47:58.181Z,18.78
2018-10-18T15:50:27.117Z,18.71
2018-10-18T15:52:56.266Z,18.70
2018-10-18T15:55:25.276Z,18.73
2018-10-18T15:57:54.105Z,18.75
2018-10-18T16:00:23.528Z,18.65
2018-10-18T16:02:52.334Z,18.66
2018-10-18T16:05:21.323Z,18.67
2018-10-18T16:07:50.405Z,18.58
2018-10-18T16:10:19.740Z,18.60
2018-10-18T16:12:48.677Z,18.60
2018-10-18T16:15:17.995Z,18.68
2018-10-18T16:17:47.510Z,18.65
2018-10-18T16:20:16.521Z,18.50
2018-10-18T16:22:45.439Z,18.56
2018-10-18T16:25:14.331Z,18.49
2018-10-18T16:27:43.295Z,18.54
2018-10-18T16:30:12.546Z,18.48
2018-10-18T16:32:41.544Z,18.37
2018-10-18T16:35:10.513Z,18.27
2018-10-18T16:37:40.224Z,18.20
2018-10-18T16:40:09.241Z,18.15
2018-10-18T16:42:38.142Z,18.37
2018-10-18T16:45:09.801Z,18.30
2018-10-18T16:47:38.973Z,18.21
2018-10-18T16:50:08.615Z,18.29
2018-10-18T16:52:37.851Z,18.29
2018-10-18T16:55:07.579Z,18.26
2018-10-18T16:57:36.542Z,18.22
2018-10-18T17:00:06.954Z,18.23
2018-10-18T17:02:36.418Z,18.02
2018-10-18T17:05:05.348Z,18.03
2018-10-18T17:07:34.488Z,17.94
2018-10-18T17:10:03.436Z,18.11
2018-10-18T17:12:32.502Z,18.19
2018-10-18T17:15:02.376Z,18.16
2018-10-18T17:17:31.367Z,18.11
2018-10-18T17:20:00.574Z,18.02
2018-10-18T17:22:30.035Z,17.97
2018-10-18T17:25:02.751Z,18.05
2018-10-18T17:27:32.181Z,18.01
2018-10-18T17:30:01.049Z,17.91
2018-10-18T17:32:31.843Z,18.00
2018-10-18T17:35:00.852Z,17.97
2018-10-18T17:37:31.285Z,17.92
2018-10-18T17:40:00.276Z,17.84
2018-10-18T17:42:29.263Z,17.97
2018-10-18T17:44:58.412Z,18.00
2018-10-18T17:47:27.389Z,17.90
2018-10-18T17:49:56.837Z,17.85
2018-10-18T17:52:26.200Z,17.75
2018-10-18T17:54:55.375Z,17.72
2018-10-18T17:57:24.428Z,17.73
2018-10-18T17:59:53.444Z,17.76
2018-10-18T18:02:22.974Z,17.77
2018-10-18T18:04:52.249Z,17.74
2018-10-18T18:07:21.373Z,17.77
2018-10-18T18:09:50.878Z,17.68
2018-10-18T18:12:19.938Z,17.71
2018-10-18T18:14:48.931Z,17.65
2018-10-18T18:17:18.027Z,17.60
2018-10-18T18:19:47.378Z,17.59
2018-10-18T18:22:16.513Z,17.55
2018-10-18T18:24:45.700Z,17.49
2018-10-18T18:27:15.156Z,17.50
2018-10-18T18:29:44.157Z,17.58
2018-10-18T18:32:13.168Z,17.56
2018-10-18T18:34:42.715Z,17.47
2018-10-18T18:37:12.004Z,17.47
2018-10-18T18:39:41.037Z,17.45
2018-10-18T18:42:11.141Z,17.44
2018-10-18T18:44:40.303Z,17.35
2018-10-18T18:47:09.400Z,17.40
2018-10-18T18:49:38.704Z,17.44
2018-10-18T18:52:07.677Z,17.43
2018-10-18T18:54:36.677Z,17.30
2018-10-18T18:57:06.046Z,17.33
2018-10-18T18:59:35.260Z,17.33
2018-10-18T19:02:04.339Z,17.34
2018-10-18T19:04:33.690Z,17.23
2018-10-18T19:07:02.725Z,17.27
2018-10-18T19:09:31.660Z,17.32
2018-10-18T19:12:00.949Z,17.40
2018-10-18T19:14:30.118Z,17.23
2018-10-18T19:16:59.228Z,17.28
2018-10-18T19:19:28.652Z,17.15
2018-10-18T19:21:57.707Z,17.01
2018-10-18T19:24:26.717Z,16.95
2018-10-18T19:26:55.799Z,16.91
2018-10-18T19:29:24.901Z,16.91
2018-10-18T19:31:53.990Z,16.84
2018-10-18T19:34:23.408Z,16.85
2018-10-18T19:36:52.376Z,16.95
2018-10-18T19:39:21.390Z,16.92
2018-10-18T19:41:50.708Z,16.94
2018-10-18T19:44:19.579Z,16.88
2018-10-18T19:46:48.559Z,16.95
2018-10-18T19:49:17.763Z,16.89
2018-10-18T19:51:46.834Z,17.06
2018-10-18T19:54:15.760Z,16.98
2018-10-18T19:56:44.684Z,16.98
2018-10-18T19:59:13.868Z,17.01
2018-10-18T20:01:43.012Z,16.99
2018-10-18T20:04:12.426Z,16.94
2018-10-18T20:06:41.480Z,17.03
2018-10-18T20:09:12.489Z,17.10
2018-10-18T20:11:41.605Z,17.12
2018-10-18T20:14:10.675Z,17.02
2018-10-18T20:16:39.961Z,17.03
2018-10-18T20:19:10.001Z,16.95
2018-10-18T20:21:39.144Z,16.92
2018-10-18T20:24:08.627Z,16.83
2018-10-18T20:26:37.742Z,16.77
2018-10-18T20:29:06.859Z,16.78
2018-10-18T20:31:36.395Z,16.84
2018-10-18T20:34:06.028Z,16.76
2018-10-18T20:36:35.144Z,16.76
2018-10-18T20:39:04.956Z,16.91
2018-10-18T20:41:34.094Z,16.98
2018-10-18T20:44:03.321Z,16.92
2018-10-18T20:46:32.846Z,16.94
2018-10-18T20:49:01.996Z,16.97
2018-10-18T20:51:31.881Z,16.97
2018-10-18T20:54:01.331Z,16.94
2018-10-18T20:56:30.503Z,16.76
2018-10-18T20:58:59.786Z,16.78
2018-10-18T21:01:28.921Z,16.73
2018-10-18T21:03:58.128Z,16.66
2018-10-18T21:06:27.550Z,16.64
2018-10-18T21:08:56.710Z,16.74
2018-10-18T21:11:25.721Z,16.83
2018-10-18T21:13:54.889Z,16.77
2018-10-18T21:16:23.989Z,16.75
2018-10-18T21:18:53.144Z,16.79
2018-10-18T21:21:22.235Z,16.88
2018-10-18T21:23:51.715Z,16.90
2018-10-18T21:26:20.894Z,16.88
2018-10-18T21:28:50.020Z,16.81
2018-10-18T21:31:19.383Z,16.74
2018-10-18T21:33:48.409Z,16.65
2018-10-18T21:36:17.541Z,16.65
2018-10-18T21:38:47.034Z,16.67
2018-10-18T21:41:16.203Z,16.72
2018-10-18T21:43:45.263Z,16.69
2018-10-18T21:46:14.466Z,16.72
2018-10-18T21:48:44.768Z,16.72
2018-10-18T21:51:14.084Z,16.73
2018-10-18T21:53:43.166Z,16.67
2018-10-18T21:56:12.190Z,16.56
2018-10-18T21:58:41.865Z,16.44
2018-10-18T22:01:11.200Z,16.35
2018-10-18T22:03:40.589Z,16.35
2018-10-18T22:06:09.967Z,16.48
2018-10-18T22:08:38.814Z,16.54
2018-10-18T22:11:07.902Z,16.57
2018-10-18T22:13:36.902Z,16.49
2018-10-18T22:16:06.960Z,16.48
2018-10-18T22:18:35.940Z,16.43
2018-10-18T22:21:05.313Z,16.44
2018-10-18T22:23:34.369Z,16.30
2018-10-18T22:26:03.566Z,16.35
2018-10-18T22:28:32.947Z,16.09
2018-10-18T22:31:02.072Z,16.05
2018-10-18T22:33:31.038Z,16.16
2018-10-18T22:36:00.857Z,16.16
2018-10-18T22:38:29.970Z,16.12
2018-10-18T22:40:59.106Z,16.10
2018-10-18T22:43:28.337Z,16.13
2018-10-18T22:46:01.049Z,16.19
2018-10-18T22:48:31.872Z,16.32
2018-10-18T22:51:00.967Z,16.29
2018-10-18T22:53:30.355Z,16.24
2018-10-18T22:56:00.001Z,16.22
2018-10-18T22:58:29.009Z,16.19
2018-10-18T23:00:58.047Z,16.22
2018-10-18T23:03:27.474Z,16.16
2018-10-18T23:05:56.557Z,16.12
2018-10-18T23:08:25.589Z,16.10
2018-10-18T23:10:54.756Z,16.09
2018-10-18T23:13:23.984Z,16.04
2018-10-18T23:15:53.098Z,15.98
2018-10-18T23:18:22.246Z,15.99
2018-10-18T23:20:51.279Z,15.90
2018-10-18T23:23:20.444Z,15.87
2018-10-18T23:25:49.592Z,15.80
2018-10-18T23:28:18.837Z,15.83
2018-10-18T23:30:47.928Z,15.79
2018-10-18T23:33:17.036Z,15.77
2018-10-18T23:35:46.113Z,15.71
2018-10-18T23:38:15.432Z,15.68
2018-10-18T23:40:45.157Z,15.63
2018-10-18T23:43:14.412Z,15.57
2018-10-18T23:45:43.558Z,15.54
2018-10-18T23:48:13.036Z,15.51
2018-10-18T23:50:42.253Z,15.48
2018-10-18T23:53:11.430Z,15.44
2018-10-18T23:55:40.517Z,15.41
2018-10-18T23:59:12.149Z,15.37
