createdAt,value
2022-09-26T00:00:30.193Z,9.60
2022-09-26T00:01:37.657Z,9.50
2022-09-26T00:02:39.373Z,9.40
2022-09-26T00:03:44.451Z,9.40
2022-09-26T00:04:45.990Z,9.50
2022-09-26T00:05:47.571Z,9.40
2022-09-26T00:06:49.632Z,9.40
2022-09-26T00:07:51.192Z,9.40
2022-09-26T00:08:54.024Z,9.40
2022-09-26T00:09:55.554Z,9.40
2022-09-26T00:10:58.701Z,9.40
2022-09-26T00:12:00.372Z,9.30
2022-09-26T00:13:01.944Z,9.40
2022-09-26T00:14:08.143Z,9.40
2022-09-26T00:15:10.181Z,9.40
2022-09-26T00:16:13.805Z,9.50
2022-09-26T00:17:15.357Z,9.50
2022-09-26T00:18:16.895Z,9.50
2022-09-26T00:19:18.815Z,9.50
2022-09-26T00:20:20.390Z,9.50
2022-09-26T00:21:25.724Z,9.50
2022-09-26T00:22:28.263Z,9.50
2022-09-26T00:23:29.985Z,9.50
2022-09-26T00:24:31.553Z,9.50
2022-09-26T00:25:33.140Z,9.40
2022-09-26T00:26:36.282Z,9.20
2022-09-26T00:27:37.950Z,9.20
2022-09-26T00:28:40.106Z,9.10
2022-09-26T00:29:41.625Z,9.20
2022-09-26T00:30:44.606Z,9.20
2022-09-26T00:31:47.549Z,9.20
2022-09-26T00:32:49.658Z,9.20
2022-09-26T00:33:51.210Z,9.30
2022-09-26T00:34:53.599Z,9.30
2022-09-26T00:35:55.722Z,9.30
2022-09-26T00:36:57.294Z,9.30
2022-09-26T00:37:58.854Z,9.30
2022-09-26T00:39:01.017Z,9.30
2022-09-26T00:40:03.610Z,9.30
2022-09-26T00:41:06.794Z,9.20
2022-09-26T00:42:14.416Z,9.30
2022-09-26T00:43:37.941Z,9.20
2022-09-26T00:44:54.518Z,9.20
2022-09-26T00:46:15.207Z,9.10
2022-09-26T00:47:26.906Z,9.10
2022-09-26T00:48:29.359Z,9.20
2022-09-26T00:49:41.038Z,9.20
2022-09-26T00:50:42.615Z,9.20
2022-09-26T00:51:50.761Z,9.20
2022-09-26T00:53:04.084Z,9.20
2022-09-26T00:54:09.601Z,9.20
2022-09-26T00:55:14.932Z,9.20
2022-09-26T00:56:27.650Z,9.20
2022-09-26T00:57:34.993Z,9.10
2022-09-26T00:58:41.912Z,9.20
2022-09-26T00:59:48.361Z,9.10
2022-09-26T01:00:50.745Z,9.10
2022-09-26T01:01:54.975Z,9.10
2022-09-26T01:02:57.613Z,9.10
2022-09-26T01:04:01.401Z,9.10
2022-09-26T01:05:05.554Z,9.10
2022-09-26T01:06:07.307Z,9.10
2022-09-26T01:07:14.066Z,9.20
2022-09-26T01:08:20.383Z,9.20
2022-09-26T01:09:22.614Z,9.10
2022-09-26T01:10:24.549Z,9.10
2022-09-26T01:11:28.090Z,9.10
2022-09-26T01:12:29.936Z,9.10
2022-09-26T01:13:34.219Z,9.00
2022-09-26T01:14:37.636Z,9.00
2022-09-26T01:15:39.162Z,9.00
2022-09-26T01:16:44.520Z,8.90
2022-09-26T01:17:46.503Z,8.90
2022-09-26T01:18:48.493Z,8.90
2022-09-26T01:20:28.907Z,9.00
2022-09-26T01:22:04.635Z,9.00
2022-09-26T01:23:43.446Z,9.00
2022-09-26T01:25:08.877Z,9.00
2022-09-26T01:26:31.280Z,9.00
2022-09-26T01:28:03.710Z,9.00
2022-09-26T01:29:15.820Z,9.00
2022-09-26T01:30:21.576Z,9.00
2022-09-26T01:31:23.161Z,9.00
2022-09-26T01:32:49.108Z,9.00
2022-09-26T01:33:56.519Z,8.80
2022-09-26T01:35:12.486Z,8.80
2022-09-26T01:36:45.134Z,8.80
2022-09-26T01:38:25.386Z,8.80
2022-09-26T01:40:06.074Z,8.80
2022-09-26T01:41:32.818Z,8.90
2022-09-26T01:42:59.910Z,8.90
2022-09-26T01:44:25.462Z,9.00
2022-09-26T01:45:50.152Z,8.90
2022-09-26T01:47:06.459Z,9.00
2022-09-26T01:48:18.513Z,9.00
2022-09-26T01:49:40.422Z,9.00
2022-09-26T01:50:45.686Z,9.10
2022-09-26T01:52:14.819Z,9.10
2022-09-26T01:53:21.316Z,9.10
2022-09-26T01:54:34.827Z,9.10
2022-09-26T01:55:59.280Z,9.00
2022-09-26T01:57:04.683Z,9.10
2022-09-26T01:58:10.055Z,9.10
2022-09-26T01:59:23.836Z,9.00
2022-09-26T02:00:25.542Z,9.10
2022-09-26T02:01:31.239Z,9.10
2022-09-26T02:02:38.271Z,9.10
2022-09-26T02:03:45.438Z,9.20
2022-09-26T02:04:52.466Z,9.20
2022-09-26T02:05:57.201Z,9.30
2022-09-26T02:07:12.750Z,9.30
2022-09-26T02:08:20.880Z,9.30
2022-09-26T02:09:29.955Z,9.40
2022-09-26T02:10:37.768Z,9.40
2022-09-26T02:11:42.969Z,9.40
2022-09-26T02:12:48.823Z,9.40
2022-09-26T02:14:22.698Z,9.40
2022-09-26T02:15:26.175Z,9.40
2022-09-26T02:16:40.346Z,9.40
2022-09-26T02:17:47.712Z,9.40
2022-09-26T02:19:00.398Z,9.40
2022-09-26T02:20:25.251Z,9.40
2022-09-26T02:21:27.027Z,9.40
2022-09-26T02:22:35.195Z,9.40
2022-09-26T02:23:36.809Z,9.40
2022-09-26T02:24:38.583Z,9.40
2022-09-26T02:25:40.274Z,9.40
2022-09-26T02:26:42.413Z,9.30
2022-09-26T02:27:44.049Z,9.30
2022-09-26T02:28:46.161Z,9.30
2022-09-26T02:29:47.896Z,9.20
2022-09-26T02:30:52.124Z,9.20
2022-09-26T02:31:58.266Z,9.20
2022-09-26T02:33:00.023Z,9.20
2022-09-26T02:34:03.058Z,9.30
2022-09-26T02:35:25.142Z,9.20
2022-09-26T02:36:26.971Z,9.20
2022-09-26T02:37:32.177Z,9.20
2022-09-26T02:38:34.927Z,9.20
2022-09-26T02:39:37.301Z,9.20
2022-09-26T02:40:51.096Z,9.20
2022-09-26T02:41:58.488Z,9.30
2022-09-26T02:43:28.851Z,9.30
2022-09-26T02:44:59.253Z,9.30
2022-09-26T02:46:29.095Z,9.30
2022-09-26T02:47:50.990Z,9.40
2022-09-26T02:49:19.573Z,9.40
2022-09-26T02:50:28.041Z,9.30
2022-09-26T02:51:46.867Z,9.40
2022-09-26T02:52:53.021Z,9.40
2022-09-26T02:54:16.690Z,9.40
2022-09-26T02:55:23.349Z,9.40
2022-09-26T02:56:38.130Z,9.50
2022-09-26T02:58:22.815Z,9.40
2022-09-26T02:59:45.123Z,9.40
2022-09-26T03:01:02.336Z,9.40
2022-09-26T03:02:15.844Z,9.40
2022-09-26T03:03:50.610Z,9.40
2022-09-26T03:04:58.193Z,9.40
2022-09-26T03:06:01.944Z,9.40
2022-09-26T03:07:09.951Z,9.40
2022-09-26T03:08:17.598Z,9.40
2022-09-26T03:09:22.435Z,9.50
2022-09-26T03:10:26.667Z,9.50
2022-09-26T03:11:29.433Z,9.50
2022-09-26T03:12:33.819Z,9.50
2022-09-26T03:13:38.227Z,9.50
2022-09-26T03:14:42.595Z,9.50
2022-09-26T03:15:48.599Z,9.50
2022-09-26T03:16:51.777Z,9.50
2022-09-26T03:17:56.367Z,9.50
2022-09-26T03:19:11.655Z,9.60
2022-09-26T03:20:19.595Z,9.60
2022-09-26T03:21:21.998Z,9.70
2022-09-26T03:22:25.324Z,9.70
2022-09-26T03:23:28.111Z,9.80
2022-09-26T03:24:29.799Z,9.80
2022-09-26T03:25:31.821Z,9.80
2022-09-26T03:26:34.396Z,9.90
2022-09-26T03:27:38.025Z,9.90
2022-09-26T03:28:39.814Z,9.90
2022-09-26T03:29:41.462Z,9.90
2022-09-26T03:30:42.982Z,9.90
2022-09-26T03:31:45.065Z,10.00
2022-09-26T03:32:47.271Z,10.00
2022-09-26T03:33:49.175Z,10.00
2022-09-26T03:34:51.629Z,10.00
2022-09-26T03:35:53.291Z,9.90
2022-09-26T03:36:54.838Z,9.90
2022-09-26T03:37:56.354Z,9.90
2022-09-26T03:38:57.906Z,9.90
2022-09-26T03:39:59.442Z,9.90
2022-09-26T03:41:02.441Z,9.90
2022-09-26T03:42:05.250Z,10.00
2022-09-26T03:43:06.862Z,10.00
2022-09-26T03:44:08.566Z,10.10
2022-09-26T03:45:10.577Z,10.10
2022-09-26T03:46:12.618Z,10.10
2022-09-26T03:47:15.242Z,10.20
2022-09-26T03:48:17.238Z,10.20
2022-09-26T03:49:18.800Z,10.10
2022-09-26T03:50:20.310Z,10.20
2022-09-26T03:51:21.853Z,10.20
2022-09-26T03:52:24.887Z,10.20
2022-09-26T03:53:26.431Z,10.20
2022-09-26T03:54:28.068Z,10.20
2022-09-26T03:55:29.773Z,10.20
2022-09-26T03:56:32.047Z,10.20
2022-09-26T03:57:33.564Z,10.20
2022-09-26T03:58:35.204Z,10.30
2022-09-26T03:59:36.726Z,10.30
2022-09-26T04:00:39.715Z,10.30
2022-09-26T04:01:41.778Z,10.30
2022-09-26T04:02:44.222Z,10.30
2022-09-26T04:03:50.641Z,10.30
2022-09-26T04:04:52.747Z,10.30
2022-09-26T04:05:54.278Z,10.30
2022-09-26T04:06:55.826Z,10.30
2022-09-26T04:07:59.038Z,10.30
2022-09-26T04:09:00.562Z,10.30
2022-09-26T04:10:02.156Z,10.30
2022-09-26T04:11:06.415Z,10.30
2022-09-26T04:12:07.988Z,10.30
2022-09-26T04:13:09.563Z,10.30
2022-09-26T04:14:11.192Z,10.30
2022-09-26T04:15:12.952Z,10.30
2022-09-26T04:16:14.933Z,10.30
2022-09-26T04:17:16.769Z,10.30
2022-09-26T04:18:18.323Z,10.30
2022-09-26T04:19:19.909Z,10.30
2022-09-26T04:20:21.453Z,10.30
2022-09-26T04:21:23.612Z,10.30
2022-09-26T04:22:25.613Z,10.20
2022-09-26T04:23:29.718Z,10.20
2022-09-26T04:24:31.245Z,10.30
2022-09-26T04:25:37.085Z,10.30
2022-09-26T04:26:41.547Z,10.20
2022-09-26T04:27:43.138Z,10.30
2022-09-26T04:28:45.760Z,10.30
2022-09-26T04:29:47.291Z,10.30
2022-09-26T04:30:49.474Z,10.30
2022-09-26T04:31:51.340Z,10.30
2022-09-26T04:32:53.007Z,10.30
2022-09-26T04:33:57.576Z,10.30
2022-09-26T04:34:59.141Z,10.40
2022-09-26T04:36:02.091Z,10.40
2022-09-26T04:37:03.671Z,10.40
2022-09-26T04:38:05.616Z,10.30
2022-09-26T04:39:07.415Z,10.40
2022-09-26T04:40:11.033Z,10.40
2022-09-26T04:41:18.932Z,10.40
2022-09-26T04:42:20.646Z,10.30
2022-09-26T04:43:22.187Z,10.30
2022-09-26T04:44:23.878Z,10.40
2022-09-26T04:45:25.462Z,10.40
2022-09-26T04:46:31.066Z,10.40
2022-09-26T04:47:32.942Z,10.40
2022-09-26T04:48:34.634Z,10.40
2022-09-26T04:49:36.204Z,10.40
2022-09-26T04:50:37.742Z,10.40
2022-09-26T04:51:39.473Z,10.40
2022-09-26T04:52:41.043Z,10.40
2022-09-26T04:53:43.685Z,10.40
2022-09-26T04:54:45.243Z,10.40
2022-09-26T04:55:48.012Z,10.50
2022-09-26T04:56:49.747Z,10.50
2022-09-26T04:57:51.297Z,10.50
2022-09-26T04:58:56.295Z,10.50
2022-09-26T04:59:57.816Z,10.50
2022-09-26T05:01:07.362Z,10.50
2022-09-26T05:02:09.449Z,10.50
2022-09-26T05:03:15.347Z,10.50
2022-09-26T05:04:16.907Z,10.50
2022-09-26T05:05:18.653Z,10.50
2022-09-26T05:06:20.381Z,10.50
2022-09-26T05:07:21.928Z,10.50
2022-09-26T05:08:23.678Z,10.50
2022-09-26T05:09:25.562Z,10.50
2022-09-26T05:10:27.099Z,10.50
2022-09-26T05:11:28.789Z,10.50
2022-09-26T05:12:33.012Z,10.50
2022-09-26T05:13:37.173Z,10.40
2022-09-26T05:14:39.279Z,10.40
2022-09-26T05:15:42.667Z,10.40
2022-09-26T05:16:44.229Z,10.40
2022-09-26T05:17:45.780Z,10.40
2022-09-26T05:18:52.125Z,10.40
2022-09-26T05:19:53.666Z,10.40
2022-09-26T05:20:56.474Z,10.40
2022-09-26T05:21:57.984Z,10.40
2022-09-26T05:23:00.305Z,10.50
2022-09-26T05:24:20.634Z,10.50
2022-09-26T05:25:40.776Z,10.40
2022-09-26T05:26:46.012Z,10.40
2022-09-26T05:27:47.662Z,10.50
2022-09-26T05:29:08.607Z,10.40
2022-09-26T05:30:18.348Z,10.50
2022-09-26T05:31:22.689Z,10.50
2022-09-26T05:32:24.242Z,10.50
2022-09-26T05:33:25.753Z,10.50
2022-09-26T05:34:27.294Z,10.50
2022-09-26T05:35:28.878Z,10.50
2022-09-26T05:36:30.670Z,10.50
2022-09-26T05:37:32.381Z,10.50
2022-09-26T05:38:34.488Z,10.50
2022-09-26T05:39:54.474Z,10.50
2022-09-26T05:40:59.147Z,10.50
2022-09-26T05:42:00.846Z,10.60
2022-09-26T05:43:03.249Z,10.60
2022-09-26T05:44:04.786Z,10.60
2022-09-26T05:45:06.932Z,10.60
2022-09-26T05:46:10.589Z,10.60
2022-09-26T05:47:13.045Z,10.70
2022-09-26T05:48:16.913Z,10.70
2022-09-26T05:49:18.435Z,10.70
2022-09-26T05:50:22.233Z,10.60
2022-09-26T05:51:24.349Z,10.70
2022-09-26T05:52:28.338Z,10.70
2022-09-26T05:53:30.755Z,10.60
2022-09-26T05:54:32.328Z,10.70
2022-09-26T05:55:33.860Z,10.70
2022-09-26T05:56:37.974Z,10.70
2022-09-26T05:57:39.514Z,10.70
2022-09-26T05:58:41.467Z,10.70
2022-09-26T05:59:43.006Z,10.70
2022-09-26T06:00:47.826Z,10.70
2022-09-26T06:01:49.752Z,10.70
2022-09-26T06:02:56.510Z,10.70
2022-09-26T06:03:58.098Z,10.70
2022-09-26T06:04:59.618Z,10.80
2022-09-26T06:06:03.264Z,10.80
2022-09-26T06:07:05.203Z,10.80
2022-09-26T06:08:07.177Z,10.90
2022-09-26T06:09:08.773Z,10.90
2022-09-26T06:10:10.301Z,10.90
2022-09-26T06:11:17.849Z,11.00
2022-09-26T06:12:19.941Z,10.90
2022-09-26T06:13:21.763Z,10.90
2022-09-26T06:14:26.105Z,10.90
2022-09-26T06:15:29.803Z,10.90
2022-09-26T06:16:31.404Z,10.80
2022-09-26T06:17:32.990Z,10.90
2022-09-26T06:18:35.848Z,10.80
2022-09-26T06:19:37.384Z,10.80
2022-09-26T06:20:38.914Z,10.90
2022-09-26T06:21:40.880Z,10.80
2022-09-26T06:22:43.271Z,10.90
2022-09-26T06:23:45.430Z,10.90
2022-09-26T06:24:46.993Z,10.90
2022-09-26T06:25:49.474Z,10.90
2022-09-26T06:26:51.044Z,10.90
2022-09-26T06:28:00.150Z,10.90
2022-09-26T06:29:02.414Z,10.90
2022-09-26T06:30:08.803Z,10.90
2022-09-26T06:31:17.266Z,11.00
2022-09-26T06:32:18.846Z,11.00
2022-09-26T06:33:20.800Z,11.00
2022-09-26T06:34:22.472Z,11.00
2022-09-26T06:35:24.164Z,11.00
2022-09-26T06:36:25.723Z,11.00
2022-09-26T06:37:27.663Z,11.10
2022-09-26T06:38:29.264Z,11.10
2022-09-26T06:39:35.655Z,11.20
2022-09-26T06:40:37.677Z,11.10
2022-09-26T06:41:39.218Z,11.10
2022-09-26T06:42:41.314Z,11.10
2022-09-26T06:43:44.899Z,11.20
2022-09-26T06:44:46.470Z,11.20
2022-09-26T06:45:49.419Z,11.20
2022-09-26T06:46:50.993Z,11.20
2022-09-26T06:47:54.611Z,11.20
2022-09-26T06:48:56.198Z,11.10
2022-09-26T06:49:57.746Z,11.10
2022-09-26T06:51:00.263Z,11.20
2022-09-26T06:52:02.524Z,11.20
2022-09-26T06:53:12.536Z,11.30
2022-09-26T06:54:14.095Z,11.40
2022-09-26T06:55:15.840Z,11.40
2022-09-26T06:56:18.158Z,11.50
2022-09-26T06:57:19.767Z,11.50
2022-09-26T06:58:21.368Z,11.60
2022-09-26T06:59:23.260Z,11.60
2022-09-26T07:00:25.780Z,11.60
2022-09-26T07:01:27.481Z,11.70
2022-09-26T07:02:29.165Z,11.60
2022-09-26T07:03:31.523Z,11.60
2022-09-26T07:04:33.502Z,11.60
2022-09-26T07:05:35.374Z,11.60
2022-09-26T07:06:38.104Z,11.60
2022-09-26T07:07:45.410Z,11.70
2022-09-26T07:09:04.826Z,11.80
2022-09-26T07:10:08.647Z,11.80
2022-09-26T07:11:31.139Z,11.90
2022-09-26T07:12:31.995Z,11.90
2022-09-26T07:13:35.117Z,11.90
2022-09-26T07:14:37.775Z,11.90
2022-09-26T07:15:40.067Z,11.90
2022-09-26T07:16:42.112Z,11.90
2022-09-26T07:17:45.390Z,11.90
2022-09-26T07:18:46.903Z,11.90
2022-09-26T07:19:52.497Z,11.90
2022-09-26T07:20:56.835Z,12.00
2022-09-26T07:21:58.638Z,11.90
2022-09-26T07:23:02.384Z,12.00
2022-09-26T07:24:04.063Z,12.00
2022-09-26T07:25:06.773Z,12.00
2022-09-26T07:26:08.325Z,12.00
2022-09-26T07:27:10.331Z,12.00
2022-09-26T07:28:12.197Z,12.10
2022-09-26T07:29:13.900Z,12.10
2022-09-26T07:30:15.927Z,12.10
2022-09-26T07:31:17.528Z,12.10
2022-09-26T07:32:19.335Z,12.00
2022-09-26T07:33:20.874Z,12.00
2022-09-26T07:34:25.783Z,12.00
2022-09-26T07:35:28.443Z,11.90
2022-09-26T07:36:30.782Z,11.90
2022-09-26T07:37:32.441Z,12.00
2022-09-26T07:38:34.015Z,12.00
2022-09-26T07:39:35.616Z,12.10
2022-09-26T07:40:37.249Z,12.10
2022-09-26T07:41:39.129Z,12.10
2022-09-26T07:42:41.777Z,12.10
2022-09-26T07:44:40.840Z,12.20
2022-09-26T07:45:29.063Z,12.20
2022-09-26T07:46:46.405Z,12.20
2022-09-26T07:48:06.581Z,12.20
2022-09-26T07:49:27.015Z,12.20
2022-09-26T07:50:28.582Z,12.20
2022-09-26T07:51:32.371Z,12.20
2022-09-26T07:52:34.383Z,12.20
2022-09-26T07:53:36.680Z,12.20
2022-09-26T07:54:38.268Z,12.30
2022-09-26T07:55:59.773Z,12.30
2022-09-26T07:57:01.295Z,12.30
2022-09-26T07:58:05.857Z,12.30
2022-09-26T07:59:07.439Z,12.30
2022-09-26T08:00:13.057Z,12.30
2022-09-26T08:01:16.432Z,12.30
2022-09-26T08:02:26.549Z,12.30
2022-09-26T08:03:29.495Z,12.40
2022-09-26T08:04:31.126Z,12.40
2022-09-26T08:05:32.822Z,12.50
2022-09-26T08:06:37.779Z,12.50
2022-09-26T08:07:39.382Z,12.50
2022-09-26T08:08:43.812Z,12.60
2022-09-26T08:09:45.607Z,12.60
2022-09-26T08:10:47.234Z,12.60
2022-09-26T08:11:48.809Z,12.70
2022-09-26T08:12:50.353Z,12.70
2022-09-26T08:13:51.925Z,12.70
2022-09-26T08:14:53.503Z,12.70
2022-09-26T08:15:55.283Z,12.80
2022-09-26T08:16:56.871Z,12.70
2022-09-26T08:17:58.392Z,12.70
2022-09-26T08:19:01.598Z,12.70
2022-09-26T08:20:04.280Z,12.70
2022-09-26T08:21:06.813Z,12.70
2022-09-26T08:22:08.986Z,12.70
2022-09-26T08:23:10.962Z,12.80
2022-09-26T08:24:12.541Z,12.80
2022-09-26T08:25:14.305Z,12.80
2022-09-26T08:26:15.890Z,12.90
2022-09-26T08:27:18.277Z,12.90
2022-09-26T08:28:19.808Z,12.80
2022-09-26T08:29:21.989Z,12.80
2022-09-26T08:30:24.877Z,12.80
2022-09-26T08:31:26.664Z,12.90
2022-09-26T08:32:32.098Z,12.80
2022-09-26T08:33:35.770Z,12.90
2022-09-26T08:34:38.935Z,12.90
2022-09-26T08:35:40.903Z,13.00
2022-09-26T08:36:42.434Z,13.00
2022-09-26T08:37:43.973Z,13.10
2022-09-26T08:38:49.727Z,13.20
2022-09-26T08:39:51.259Z,13.20
2022-09-26T08:41:07.140Z,13.30
2022-09-26T08:42:23.843Z,13.30
2022-09-26T08:43:37.083Z,13.30
2022-09-26T08:44:52.745Z,13.30
2022-09-26T08:46:49.039Z,13.50
2022-09-26T08:47:59.068Z,14.40
2022-09-26T08:49:18.581Z,15.30
2022-09-26T08:50:47.321Z,15.40
2022-09-26T08:51:54.312Z,16.30
2022-09-26T08:53:20.241Z,16.40
2022-09-26T08:54:41.429Z,16.00
2022-09-26T08:55:46.227Z,15.50
2022-09-26T08:56:56.601Z,15.40
2022-09-26T08:58:12.942Z,15.20
2022-09-26T08:59:23.037Z,14.90
2022-09-26T09:00:31.143Z,14.60
2022-09-26T09:01:39.335Z,14.20
2022-09-26T09:02:57.303Z,14.00
2022-09-26T09:04:05.275Z,13.80
2022-09-26T09:05:32.791Z,13.60
2022-09-26T09:06:35.557Z,13.60
2022-09-26T09:07:37.086Z,13.60
2022-09-26T09:08:55.742Z,13.70
2022-09-26T09:10:02.821Z,13.80
2022-09-26T09:11:25.194Z,14.10
2022-09-26T09:12:32.261Z,14.50
2022-09-26T09:13:36.668Z,14.70
2022-09-26T09:15:23.998Z,14.70
2022-09-26T09:16:44.830Z,15.00
2022-09-26T09:17:54.654Z,15.70
2022-09-26T09:19:22.616Z,15.70
2022-09-26T09:20:56.369Z,15.40
2022-09-26T09:22:31.517Z,15.20
2022-09-26T09:23:57.288Z,15.10
2022-09-26T09:25:00.354Z,14.90
2022-09-26T09:28:08.417Z,15.30
2022-09-26T09:29:37.763Z,16.30
2022-09-26T09:30:59.865Z,17.20
2022-09-26T09:32:04.197Z,18.00
2022-09-26T09:33:14.773Z,18.50
2022-09-26T09:34:26.474Z,19.00
2022-09-26T09:35:37.029Z,19.20
2022-09-26T09:36:57.641Z,19.70
2022-09-26T09:38:00.354Z,20.30
2022-09-26T09:39:06.883Z,20.50
2022-09-26T09:40:16.990Z,20.30
2022-09-26T09:41:24.808Z,20.40
2022-09-26T09:42:43.273Z,20.30
2022-09-26T09:43:51.442Z,20.20
2022-09-26T09:45:04.221Z,20.20
2022-09-26T09:46:28.995Z,20.20
2022-09-26T09:47:32.649Z,20.40
2022-09-26T09:48:34.259Z,20.20
2022-09-26T09:49:35.906Z,19.90
2022-09-26T09:50:59.281Z,19.70
2022-09-26T09:52:14.661Z,19.60
2022-09-26T09:53:58.022Z,19.30
2022-09-26T09:55:23.535Z,19.30
2022-09-26T09:56:30.403Z,19.40
2022-09-26T09:57:38.972Z,19.50
2022-09-26T09:59:14.621Z,19.30
2022-09-26T10:00:18.555Z,18.70
2022-09-26T10:01:33.683Z,18.70
2022-09-26T10:02:54.151Z,18.40
2022-09-26T10:04:23.431Z,18.50
2022-09-26T10:05:36.192Z,19.00
2022-09-26T10:06:46.099Z,19.50
2022-09-26T10:07:49.689Z,20.30
2022-09-26T10:08:51.807Z,20.40
2022-09-26T10:09:54.046Z,20.40
2022-09-26T10:11:14.377Z,20.60
2022-09-26T10:12:22.438Z,20.50
2022-09-26T10:13:26.910Z,20.10
2022-09-26T10:14:40.993Z,19.70
2022-09-26T10:15:50.549Z,19.00
2022-09-26T10:17:10.190Z,18.70
2022-09-26T10:18:25.220Z,18.30
2022-09-26T10:19:38.579Z,18.10
2022-09-26T10:20:43.066Z,17.70
2022-09-26T10:21:48.674Z,17.20
2022-09-26T10:22:51.753Z,16.80
2022-09-26T10:23:53.473Z,16.90
2022-09-26T10:25:08.278Z,17.10
2022-09-26T10:26:11.756Z,17.50
2022-09-26T10:27:38.135Z,17.70
2022-09-26T10:29:00.022Z,18.00
2022-09-26T10:30:06.145Z,18.10
2022-09-26T10:31:10.333Z,18.30
2022-09-26T10:32:12.298Z,18.20
2022-09-26T10:33:26.032Z,18.00
2022-09-26T10:34:36.927Z,17.80
2022-09-26T10:35:46.086Z,17.70
2022-09-26T10:36:47.731Z,17.30
2022-09-26T10:38:18.746Z,17.20
2022-09-26T10:39:40.511Z,17.20
2022-09-26T10:40:53.206Z,17.00
2022-09-26T10:41:58.406Z,16.90
2022-09-26T10:43:20.149Z,17.10
2022-09-26T10:44:26.435Z,16.80
2022-09-26T10:45:35.255Z,16.80
2022-09-26T10:46:36.874Z,16.80
2022-09-26T10:47:38.515Z,16.90
2022-09-26T10:48:48.777Z,16.70
2022-09-26T10:50:01.413Z,16.50
2022-09-26T10:51:03.762Z,16.40
2022-09-26T10:52:18.886Z,16.40
2022-09-26T10:53:23.102Z,16.20
2022-09-26T10:54:34.331Z,16.20
2022-09-26T10:55:42.906Z,16.10
2022-09-26T10:56:54.110Z,16.20
2022-09-26T10:57:59.619Z,16.30
2022-09-26T10:59:08.914Z,16.40
2022-09-26T11:00:21.971Z,16.50
2022-09-26T11:01:31.108Z,16.40
2022-09-26T11:02:33.510Z,16.50
2022-09-26T11:03:44.772Z,16.50
2022-09-26T11:05:06.025Z,16.30
2022-09-26T11:06:24.357Z,16.20
2022-09-26T11:07:30.899Z,16.00
2022-09-26T11:08:34.714Z,15.90
2022-09-26T11:09:38.268Z,15.80
2022-09-26T11:10:41.927Z,15.80
2022-09-26T11:11:47.902Z,15.80
2022-09-26T11:13:19.584Z,15.70
2022-09-26T11:14:29.014Z,15.50
2022-09-26T11:15:30.897Z,15.50
2022-09-26T11:16:44.337Z,15.50
2022-09-26T11:17:51.308Z,15.50
2022-09-26T11:19:04.983Z,15.50
2022-09-26T11:20:09.425Z,15.60
2022-09-26T11:21:35.091Z,15.60
2022-09-26T11:22:48.269Z,15.60
2022-09-26T11:24:02.892Z,15.60
2022-09-26T11:25:14.567Z,15.60
2022-09-26T11:26:23.493Z,15.60
2022-09-26T11:27:47.198Z,15.60
2022-09-26T11:29:14.706Z,15.70
2022-09-26T11:30:21.168Z,15.70
2022-09-26T11:31:29.286Z,15.70
2022-09-26T11:32:33.674Z,15.90
2022-09-26T11:33:35.230Z,16.00
2022-09-26T11:34:36.903Z,16.00
2022-09-26T11:36:14.655Z,16.10
2022-09-26T11:37:50.616Z,16.10
2022-09-26T11:39:15.929Z,16.10
2022-09-26T11:40:34.319Z,16.10
2022-09-26T11:42:01.320Z,15.90
2022-09-26T11:43:25.078Z,15.90
2022-09-26T11:44:54.058Z,15.80
2022-09-26T11:46:17.342Z,15.70
2022-09-26T11:47:40.237Z,15.70
2022-09-26T11:48:58.067Z,15.80
2022-09-26T11:50:23.842Z,15.90
2022-09-26T11:52:02.018Z,16.00
2022-09-26T11:53:31.811Z,16.20
2022-09-26T11:55:05.102Z,16.20
2022-09-26T11:56:29.696Z,16.30
2022-09-26T11:57:43.437Z,16.30
2022-09-26T11:59:22.348Z,16.30
2022-09-26T12:00:30.765Z,16.30
2022-09-26T12:01:55.050Z,16.20
2022-09-26T12:03:24.318Z,16.10
2022-09-26T12:04:54.991Z,16.10
2022-09-26T12:06:21.687Z,16.00
2022-09-26T12:07:52.370Z,16.10
2022-09-26T12:09:20.730Z,16.20
2022-09-26T12:10:31.117Z,16.20
2022-09-26T12:11:57.998Z,16.20
2022-09-26T12:13:07.453Z,16.10
2022-09-26T12:14:16.501Z,16.10
2022-09-26T12:15:29.570Z,16.00
2022-09-26T12:16:40.983Z,15.90
2022-09-26T12:18:01.813Z,15.80
2022-09-26T12:19:28.048Z,15.70
2022-09-26T12:20:43.557Z,15.70
2022-09-26T12:22:19.676Z,15.60
2022-09-26T12:23:40.010Z,15.70
2022-09-26T12:25:07.238Z,15.70
2022-09-26T12:26:24.218Z,15.70
2022-09-26T12:27:39.266Z,15.70
2022-09-26T12:28:49.296Z,15.70
2022-09-26T12:30:11.056Z,15.70
2022-09-26T12:31:19.847Z,15.70
2022-09-26T12:32:36.732Z,15.50
2022-09-26T12:34:01.138Z,15.40
2022-09-26T12:35:07.354Z,15.40
2022-09-26T12:36:40.251Z,15.30
2022-09-26T12:38:22.056Z,15.30
2022-09-26T12:39:44.734Z,15.30
2022-09-26T12:41:07.509Z,15.30
2022-09-26T12:42:18.111Z,15.30
2022-09-26T12:43:44.738Z,15.30
2022-09-26T12:45:19.414Z,15.40
2022-09-26T12:46:50.230Z,15.40
2022-09-26T12:48:14.486Z,15.40
2022-09-26T12:49:27.998Z,15.40
2022-09-26T12:50:52.057Z,15.40
2022-09-26T12:52:12.996Z,15.40
2022-09-26T12:53:45.568Z,15.40
2022-09-26T12:55:04.581Z,15.40
2022-09-26T12:56:13.107Z,15.30
2022-09-26T12:57:28.481Z,15.30
2022-09-26T12:58:38.953Z,15.20
2022-09-26T12:59:58.865Z,15.20
2022-09-26T13:01:39.422Z,15.10
2022-09-26T13:02:59.453Z,15.10
2022-09-26T13:04:17.077Z,15.10
2022-09-26T13:05:54.724Z,15.00
2022-09-26T13:07:18.916Z,15.10
2022-09-26T13:08:48.715Z,15.10
2022-09-26T13:10:09.910Z,15.10
2022-09-26T13:11:50.724Z,15.10
2022-09-26T13:13:10.150Z,15.10
2022-09-26T13:14:29.429Z,15.10
2022-09-26T13:16:03.995Z,15.10
2022-09-26T13:17:20.242Z,15.00
2022-09-26T13:18:30.759Z,15.00
2022-09-26T13:19:57.382Z,15.00
2022-09-26T13:21:05.701Z,15.00
2022-09-26T13:22:44.282Z,15.10
2022-09-26T13:24:00.657Z,15.20
2022-09-26T13:25:37.209Z,15.10
2022-09-26T13:26:46.815Z,15.10
2022-09-26T13:28:04.980Z,15.10
2022-09-26T13:29:26.479Z,15.10
2022-09-26T13:30:36.023Z,15.10
2022-09-26T13:31:44.149Z,15.10
2022-09-26T13:33:00.641Z,15.10
2022-09-26T13:34:16.868Z,15.10
2022-09-26T13:35:27.550Z,15.10
2022-09-26T13:36:31.742Z,15.10
2022-09-26T13:37:41.497Z,15.10
2022-09-26T13:38:53.315Z,15.10
2022-09-26T13:40:03.650Z,15.10
2022-09-26T13:41:20.011Z,15.10
2022-09-26T13:42:38.422Z,15.10
2022-09-26T13:43:43.643Z,15.20
2022-09-26T13:45:14.526Z,15.20
2022-09-26T13:46:36.016Z,15.30
2022-09-26T13:48:01.548Z,15.30
2022-09-26T13:49:24.997Z,15.20
2022-09-26T13:50:47.460Z,15.10
2022-09-26T13:52:33.916Z,15.00
2022-09-26T13:53:44.748Z,14.90
2022-09-26T13:55:00.420Z,14.80
2022-09-26T13:56:30.103Z,14.80
2022-09-26T13:57:37.384Z,14.80
2022-09-26T13:58:39.671Z,14.80
2022-09-26T13:59:51.518Z,14.80
2022-09-26T14:00:53.424Z,14.90
2022-09-26T14:02:29.686Z,14.80
2022-09-26T14:03:37.870Z,14.80
2022-09-26T14:04:40.022Z,14.80
2022-09-26T14:05:41.539Z,14.90
2022-09-26T14:07:29.201Z,14.90
2022-09-26T14:08:54.881Z,14.90
2022-09-26T14:10:08.046Z,14.90
2022-09-26T14:11:30.333Z,14.80
2022-09-26T14:13:06.545Z,14.80
2022-09-26T14:14:21.288Z,14.80
2022-09-26T14:15:28.245Z,14.70
2022-09-26T14:16:35.877Z,14.70
2022-09-26T14:18:07.478Z,14.70
2022-09-26T14:19:11.000Z,14.70
2022-09-26T14:20:23.965Z,14.60
2022-09-26T14:21:53.279Z,14.60
2022-09-26T14:22:56.810Z,14.60
2022-09-26T14:24:20.260Z,14.60
2022-09-26T14:25:55.540Z,14.50
2022-09-26T14:27:24.785Z,14.50
2022-09-26T14:28:35.357Z,14.50
2022-09-26T14:29:40.176Z,14.40
2022-09-26T14:31:13.810Z,14.40
2022-09-26T14:32:30.335Z,14.40
2022-09-26T14:33:33.114Z,14.40
2022-09-26T14:34:45.090Z,14.40
2022-09-26T14:35:48.593Z,14.50
2022-09-26T14:36:53.540Z,14.40
2022-09-26T14:38:20.238Z,14.40
2022-09-26T14:39:33.213Z,14.40
2022-09-26T14:40:37.714Z,14.40
2022-09-26T14:41:41.617Z,14.40
2022-09-26T14:42:46.185Z,14.40
2022-09-26T14:43:50.834Z,14.50
2022-09-26T14:44:59.419Z,14.50
2022-09-26T14:46:04.191Z,14.50
2022-09-26T14:47:14.760Z,14.50
2022-09-26T14:48:35.989Z,14.50
2022-09-26T14:49:37.586Z,14.50
2022-09-26T14:51:11.308Z,14.50
2022-09-26T14:52:19.749Z,14.50
2022-09-26T14:53:42.377Z,14.40
2022-09-26T14:54:44.742Z,14.50
2022-09-26T14:55:54.487Z,14.50
2022-09-26T14:57:05.522Z,14.50
2022-09-26T14:58:36.011Z,14.50
2022-09-26T14:59:42.338Z,14.50
2022-09-26T15:00:49.561Z,14.60
2022-09-26T15:01:52.974Z,14.50
2022-09-26T15:03:00.205Z,14.50
2022-09-26T15:04:09.483Z,14.50
2022-09-26T15:05:14.647Z,14.50
2022-09-26T15:06:16.403Z,14.50