createdAt,value
2018-08-16T00:00:24.225Z,2.23
2018-08-16T00:02:55.081Z,1.73
2018-08-16T00:05:24.023Z,1.90
2018-08-16T00:07:52.911Z,2.20
2018-08-16T00:10:21.784Z,2.00
2018-08-16T00:12:51.917Z,2.00
2018-08-16T00:15:22.247Z,1.80
2018-08-16T00:17:51.088Z,2.10
2018-08-16T00:20:19.959Z,1.97
2018-08-16T00:22:49.988Z,2.30
2018-08-16T00:25:20.370Z,2.20
2018-08-16T00:27:49.816Z,2.30
2018-08-16T00:30:19.984Z,2.00
2018-08-16T00:32:49.761Z,1.90
2018-08-16T00:35:19.370Z,2.17
2018-08-16T00:37:48.784Z,2.17
2018-08-16T00:40:18.718Z,2.20
2018-08-16T00:42:48.577Z,2.10
2018-08-16T00:45:18.443Z,2.30
2018-08-16T00:47:48.355Z,2.30
2018-08-16T00:50:18.721Z,2.20
2018-08-16T00:52:48.520Z,2.30
2018-08-16T00:55:20.047Z,2.00
2018-08-16T00:57:50.651Z,2.60
2018-08-16T01:00:19.466Z,2.23
2018-08-16T01:02:50.233Z,2.57
2018-08-16T01:05:20.015Z,1.93
2018-08-16T01:07:49.517Z,2.30
2018-08-16T01:10:18.771Z,2.23
2018-08-16T01:12:49.096Z,2.17
2018-08-16T01:15:18.759Z,2.20
2018-08-16T01:17:48.187Z,3.07
2018-08-16T01:20:17.533Z,2.43
2018-08-16T01:22:46.783Z,2.13
2018-08-16T01:25:16.437Z,2.57
2018-08-16T01:27:47.991Z,2.70
2018-08-16T01:30:17.455Z,2.50
2018-08-16T01:32:46.431Z,2.33
2018-08-16T01:35:15.317Z,2.30
2018-08-16T01:37:44.181Z,2.80
2018-08-16T01:40:13.063Z,2.73
2018-08-16T01:42:41.827Z,2.50
2018-08-16T01:45:10.763Z,2.60
2018-08-16T01:47:40.427Z,2.70
2018-08-16T01:51:12.060Z,3.00
2018-08-16T01:53:41.444Z,2.70
2018-08-16T01:56:11.266Z,2.57
2018-08-16T01:58:47.267Z,2.33
2018-08-16T02:01:17.389Z,2.70
2018-08-16T02:03:47.792Z,2.53
2018-08-16T02:06:18.344Z,2.30
2018-08-16T02:08:48.236Z,2.70
2018-08-16T02:11:17.379Z,2.50
2018-08-16T02:13:47.119Z,2.67
2018-08-16T02:16:16.876Z,2.80
2018-08-16T02:18:46.418Z,2.67
2018-08-16T02:21:15.362Z,2.73
2018-08-16T02:23:44.143Z,2.73
2018-08-16T02:26:13.197Z,3.30
2018-08-16T02:28:42.532Z,2.60
2018-08-16T02:31:11.363Z,3.03
2018-08-16T02:33:40.181Z,3.17
2018-08-16T02:36:09.143Z,3.13
2018-08-16T02:38:37.895Z,2.83
2018-08-16T02:41:07.100Z,2.90
2018-08-16T02:43:35.940Z,2.97
2018-08-16T02:46:04.787Z,3.33
2018-08-16T02:48:34.182Z,3.10
2018-08-16T02:51:02.970Z,2.83
2018-08-16T02:53:32.692Z,3.40
2018-08-16T02:56:02.183Z,2.60
2018-08-16T02:58:31.764Z,2.93
2018-08-16T03:01:00.604Z,2.53
2018-08-16T03:03:29.866Z,3.20
2018-08-16T03:05:58.860Z,3.17
2018-08-16T03:08:27.607Z,3.07
2018-08-16T03:10:56.535Z,2.80
2018-08-16T03:13:25.723Z,4.30
2018-08-16T03:15:54.856Z,3.03
2018-08-16T03:18:23.664Z,3.07
2018-08-16T03:20:52.419Z,2.77
2018-08-16T03:23:22.079Z,3.10
2018-08-16T03:25:50.894Z,2.50
2018-08-16T03:28:20.439Z,4.17
2018-08-16T03:30:49.407Z,3.13
2018-08-16T03:33:18.505Z,3.40
2018-08-16T03:35:47.480Z,3.13
2018-08-16T03:38:16.808Z,3.40
2018-08-16T03:40:45.803Z,2.80
2018-08-16T03:43:14.650Z,3.00
2018-08-16T03:45:43.422Z,2.37
2018-08-16T03:48:13.222Z,3.13
2018-08-16T03:50:42.005Z,2.97
2018-08-16T03:53:11.767Z,3.17
2018-08-16T03:55:41.219Z,2.43
2018-08-16T03:58:10.677Z,2.70
2018-08-16T04:00:39.450Z,3.00
2018-08-16T04:03:09.121Z,3.20
2018-08-16T04:05:37.894Z,3.30
2018-08-16T04:08:06.780Z,3.53
2018-08-16T04:10:36.347Z,3.17
2018-08-16T04:13:05.569Z,3.77
2018-08-16T04:15:34.384Z,3.27
2018-08-16T04:18:03.147Z,3.23
2018-08-16T04:20:31.869Z,3.43
2018-08-16T04:23:01.107Z,3.07
2018-08-16T04:25:30.033Z,3.30
2018-08-16T04:27:59.313Z,2.83
2018-08-16T04:30:28.126Z,2.90
2018-08-16T04:32:56.968Z,3.43
2018-08-16T04:35:25.827Z,3.40
2018-08-16T04:37:54.684Z,3.50
2018-08-16T04:40:23.695Z,3.50
2018-08-16T04:42:52.755Z,3.37
2018-08-16T04:45:21.517Z,4.03
2018-08-16T04:47:51.175Z,3.40
2018-08-16T04:50:19.975Z,3.40
2018-08-16T04:52:49.747Z,3.20
2018-08-16T04:55:19.667Z,3.10
2018-08-16T04:57:49.351Z,3.33
2018-08-16T05:00:18.599Z,3.30
2018-08-16T05:02:48.963Z,3.30
2018-08-16T05:05:17.983Z,3.80
2018-08-16T05:07:46.985Z,3.20
2018-08-16T05:10:16.104Z,3.63
2018-08-16T05:12:44.899Z,3.30
2018-08-16T05:15:14.271Z,3.47
2018-08-16T05:17:43.178Z,3.00
2018-08-16T05:20:13.383Z,3.53
2018-08-16T05:22:43.122Z,2.90
2018-08-16T05:25:11.983Z,3.53
2018-08-16T05:27:40.736Z,2.90
2018-08-16T05:30:12.172Z,3.47
2018-08-16T05:32:41.215Z,2.40
2018-08-16T05:35:10.351Z,2.70
2018-08-16T05:37:39.321Z,3.07
2018-08-16T05:40:09.609Z,2.80
2018-08-16T05:42:38.935Z,2.70
2018-08-16T05:45:08.374Z,3.20
2018-08-16T05:47:38.486Z,2.70
2018-08-16T05:50:09.652Z,2.73
2018-08-16T05:52:39.294Z,2.80
2018-08-16T05:55:09.079Z,3.07
2018-08-16T05:57:39.188Z,2.80
2018-08-16T06:00:12.331Z,3.00
2018-08-16T06:02:41.961Z,2.70
2018-08-16T06:05:12.248Z,3.30
2018-08-16T06:07:41.133Z,2.50
2018-08-16T06:10:11.158Z,2.70
2018-08-16T06:12:39.979Z,2.80
2018-08-16T06:15:09.580Z,3.00
2018-08-16T06:17:38.453Z,3.00
2018-08-16T06:20:10.840Z,3.10
2018-08-16T06:22:40.447Z,2.90
2018-08-16T06:25:11.203Z,2.83
2018-08-16T06:27:40.026Z,2.70
2018-08-16T06:30:15.731Z,2.57
2018-08-16T06:32:45.647Z,2.97
2018-08-16T06:35:14.547Z,2.97
2018-08-16T06:37:43.427Z,2.53
2018-08-16T06:40:17.549Z,2.90
2018-08-16T06:42:47.759Z,2.67
2018-08-16T06:45:16.735Z,2.77
2018-08-16T06:47:47.553Z,2.87
2018-08-16T06:50:16.795Z,3.10
2018-08-16T06:52:46.664Z,3.13
2018-08-16T06:55:16.533Z,2.97
2018-08-16T06:57:46.317Z,2.70
2018-08-16T07:00:15.529Z,2.93
2018-08-16T07:02:45.130Z,2.77
2018-08-16T07:05:14.355Z,3.00
2018-08-16T07:07:43.151Z,2.80
2018-08-16T07:10:13.153Z,3.30
2018-08-16T07:12:41.986Z,2.67
2018-08-16T07:15:13.351Z,2.97
2018-08-16T07:17:42.885Z,2.30
2018-08-16T07:20:11.803Z,2.63
2018-08-16T07:22:41.132Z,2.63
2018-08-16T07:25:10.440Z,3.00
2018-08-16T07:27:39.216Z,2.70
2018-08-16T07:30:09.551Z,3.33
2018-08-16T07:32:38.776Z,3.13
2018-08-16T07:35:08.810Z,3.13
2018-08-16T07:37:37.753Z,2.53
2018-08-16T07:40:07.172Z,2.60
2018-08-16T07:42:36.047Z,2.53
2018-08-16T07:45:06.013Z,2.87
2018-08-16T07:47:35.795Z,2.50
2018-08-16T07:50:05.660Z,2.97
2018-08-16T07:52:35.088Z,2.50
2018-08-16T07:55:04.649Z,2.80
2018-08-16T07:57:34.161Z,2.67
2018-08-16T08:00:03.690Z,2.33
2018-08-16T08:02:33.008Z,2.80
2018-08-16T08:05:02.531Z,2.90
2018-08-16T08:07:31.335Z,2.90
2018-08-16T08:10:00.148Z,2.27
2018-08-16T08:12:28.985Z,2.47
2018-08-16T08:14:57.751Z,2.70
2018-08-16T08:17:26.644Z,2.80
2018-08-16T08:19:55.534Z,2.67
2018-08-16T08:22:25.209Z,2.70
2018-08-16T08:24:54.061Z,2.50
2018-08-16T08:27:22.841Z,2.93
2018-08-16T08:29:51.631Z,2.53
2018-08-16T08:32:20.523Z,2.97
2018-08-16T08:34:49.567Z,2.50
2018-08-16T08:37:29.364Z,2.80
2018-08-16T08:39:58.215Z,2.40
2018-08-16T08:42:27.009Z,2.60
2018-08-16T08:44:56.013Z,2.40
2018-08-16T08:47:31.509Z,2.80
2018-08-16T08:50:00.344Z,2.80
2018-08-16T08:52:29.886Z,2.40
2018-08-16T08:55:10.254Z,2.40
2018-08-16T08:57:50.674Z,2.40
2018-08-16T09:00:19.505Z,2.80
2018-08-16T09:02:49.091Z,2.23
2018-08-16T09:05:18.176Z,2.70
2018-08-16T09:07:47.390Z,2.50
2018-08-16T09:10:52.124Z,3.10
2018-08-16T09:13:32.915Z,2.30
2018-08-16T09:16:03.521Z,2.60
2018-08-16T09:18:32.684Z,2.30
2018-08-16T09:21:01.463Z,2.50
2018-08-16T09:23:30.812Z,2.33
2018-08-16T09:25:59.907Z,2.60
2018-08-16T09:28:28.651Z,2.50
2018-08-16T09:31:08.369Z,2.50
2018-08-16T09:33:48.167Z,2.17
2018-08-16T09:36:17.178Z,3.07
2018-08-16T09:38:46.220Z,2.33
2018-08-16T09:41:15.023Z,2.40
2018-08-16T09:43:44.056Z,2.10
2018-08-16T09:46:53.387Z,3.50
2018-08-16T09:49:22.778Z,2.67
2018-08-16T09:51:52.416Z,2.13
2018-08-16T09:54:21.844Z,2.53
2018-08-16T09:56:51.603Z,2.60
2018-08-16T09:59:21.349Z,2.43
2018-08-16T10:01:50.146Z,2.20
2018-08-16T10:04:19.417Z,2.43
2018-08-16T10:06:48.489Z,2.10
2018-08-16T10:09:20.416Z,3.03
2018-08-16T10:11:49.687Z,2.00
2018-08-16T10:14:21.068Z,2.60
2018-08-16T10:16:49.890Z,2.00
2018-08-16T10:19:19.123Z,2.27
2018-08-16T10:21:48.227Z,2.03
2018-08-16T10:24:18.176Z,2.70
2018-08-16T10:26:47.324Z,2.23
2018-08-16T10:29:16.488Z,2.67
2018-08-16T10:31:45.445Z,2.23
2018-08-16T10:34:14.206Z,2.40
2018-08-16T10:36:43.172Z,2.23
2018-08-16T10:39:13.870Z,2.77
2018-08-16T10:41:42.840Z,2.57
2018-08-16T10:44:12.131Z,2.60
2018-08-16T10:46:40.965Z,2.30
2018-08-16T10:49:10.986Z,2.63
2018-08-16T10:51:40.571Z,2.17
2018-08-16T10:54:10.083Z,2.60
2018-08-16T10:56:39.464Z,2.40
2018-08-16T10:59:08.852Z,3.00
2018-08-16T11:01:37.702Z,2.43
2018-08-16T11:04:07.230Z,2.53
2018-08-16T11:06:36.035Z,2.60
2018-08-16T11:09:07.482Z,3.00
2018-08-16T11:11:36.224Z,2.43
2018-08-16T11:14:05.410Z,3.20
2018-08-16T11:16:34.394Z,2.57
2018-08-16T11:19:03.255Z,2.80
2018-08-16T11:21:31.993Z,2.37
2018-08-16T11:24:01.160Z,2.47
2018-08-16T11:26:29.906Z,2.50
2018-08-16T11:28:58.664Z,2.53
2018-08-16T11:31:27.492Z,2.40
2018-08-16T11:33:56.304Z,2.70
2018-08-16T11:36:25.271Z,2.50
2018-08-16T11:38:54.054Z,2.00
2018-08-16T11:41:22.767Z,2.97
2018-08-16T11:43:51.497Z,2.20
2018-08-16T11:46:20.273Z,2.83
2018-08-16T11:48:50.024Z,2.17
2018-08-16T11:51:19.804Z,2.37
2018-08-16T11:53:49.756Z,2.20
2018-08-16T11:56:19.338Z,2.50
2018-08-16T11:58:48.829Z,2.20
2018-08-16T12:01:18.371Z,3.13
2018-08-16T12:03:48.639Z,1.80
2018-08-16T12:06:17.711Z,2.77
2018-08-16T12:08:46.899Z,1.83
2018-08-16T12:11:16.065Z,2.50
2018-08-16T12:13:44.802Z,2.30
2018-08-16T12:16:13.669Z,3.13
2018-08-16T12:18:42.683Z,2.50
2018-08-16T12:21:11.464Z,2.40
2018-08-16T12:23:40.760Z,2.37
2018-08-16T12:26:09.558Z,2.50
2018-08-16T12:28:38.425Z,2.30
2018-08-16T12:31:07.284Z,2.67
2018-08-16T12:33:36.101Z,2.50
2018-08-16T12:36:05.884Z,2.33
2018-08-16T12:38:34.732Z,2.50
2018-08-16T12:41:04.110Z,3.07
2018-08-16T12:43:35.185Z,2.57
2018-08-16T12:46:04.044Z,2.60
2018-08-16T12:48:34.076Z,2.57
2018-08-16T12:51:03.451Z,2.90
2018-08-16T12:53:32.772Z,2.70
2018-08-16T12:56:02.187Z,3.20
2018-08-16T12:58:31.518Z,3.13
2018-08-16T13:01:00.305Z,2.77
2018-08-16T13:03:29.570Z,3.07
2018-08-16T13:05:58.356Z,2.50
2018-08-16T13:08:27.099Z,3.13
2018-08-16T13:10:55.947Z,3.00
2018-08-16T13:13:24.719Z,3.80
2018-08-16T13:15:53.645Z,3.17
2018-08-16T13:18:22.484Z,4.13
2018-08-16T13:20:51.330Z,3.40
2018-08-16T13:23:20.989Z,3.87
2018-08-16T13:25:49.833Z,3.27
2018-08-16T13:28:19.000Z,3.70
2018-08-16T13:30:48.169Z,3.37
2018-08-16T13:33:17.469Z,4.30
2018-08-16T13:35:46.534Z,3.73
2018-08-16T13:38:15.375Z,3.73
2018-08-16T13:40:44.120Z,3.77
2018-08-16T13:43:12.867Z,3.80
2018-08-16T13:45:41.627Z,3.53
2018-08-16T13:48:11.332Z,3.80
2018-08-16T13:50:41.081Z,4.00
2018-08-16T13:53:10.374Z,4.17
2018-08-16T13:55:39.864Z,4.10
2018-08-16T13:58:09.251Z,4.57
2018-08-16T14:00:38.066Z,3.50
2018-08-16T14:03:07.355Z,3.87
2018-08-16T14:05:36.140Z,4.30
2018-08-16T14:08:05.035Z,3.90
2018-08-16T14:10:33.871Z,3.73
2018-08-16T14:13:02.689Z,4.10
2018-08-16T14:15:31.609Z,3.77
2018-08-16T14:18:00.415Z,3.97
2018-08-16T14:20:29.214Z,4.20
2018-08-16T14:22:58.930Z,3.80
2018-08-16T14:25:27.679Z,4.20
2018-08-16T14:27:56.604Z,3.67
2018-08-16T14:30:25.634Z,8.77
2018-08-16T14:32:56.851Z,4.77
2018-08-16T14:35:25.750Z,4.67
2018-08-16T14:37:54.616Z,4.67
2018-08-16T14:40:23.779Z,4.70
2018-08-16T14:42:52.905Z,4.27
2018-08-16T14:48:53.988Z,4.40
2018-08-16T14:51:23.386Z,5.80
2018-08-16T14:53:52.628Z,4.70
2018-08-16T14:56:22.004Z,5.07
2018-08-16T14:58:51.432Z,5.33
2018-08-16T15:01:20.171Z,10.73
2018-08-16T15:03:49.572Z,5.10
2018-08-16T15:06:18.553Z,5.20
2018-08-16T15:08:47.539Z,5.60
2018-08-16T15:11:16.505Z,6.80
2018-08-16T15:13:46.309Z,8.00
2018-08-16T15:16:15.115Z,5.87
2018-08-16T15:18:43.922Z,5.77
2018-08-16T15:21:13.032Z,5.80
2018-08-16T15:23:42.236Z,5.20
2018-08-16T15:26:11.087Z,6.03
2018-08-16T15:28:39.909Z,7.07
2018-08-16T15:31:09.115Z,7.13
2018-08-16T15:33:37.909Z,7.37
2018-08-16T15:36:06.860Z,7.63
2018-08-16T15:38:36.653Z,7.57
2018-08-16T15:41:05.553Z,9.00
2018-08-16T15:43:35.039Z,8.10
2018-08-16T15:46:03.889Z,8.40
2018-08-16T15:48:33.263Z,8.13
2018-08-16T15:51:02.735Z,7.67
2018-08-16T15:53:32.267Z,7.90
2018-08-16T15:56:01.820Z,8.00
2018-08-16T15:58:31.310Z,7.87
2018-08-16T16:01:00.120Z,7.83
2018-08-16T16:03:29.494Z,7.77
2018-08-16T16:05:58.363Z,7.80
2018-08-16T16:08:27.040Z,6.93
2018-08-16T16:10:55.833Z,7.43
2018-08-16T16:13:24.615Z,6.80
2018-08-16T16:15:53.468Z,7.37
2018-08-16T16:18:22.295Z,7.07
2018-08-16T16:20:51.100Z,5.97
2018-08-16T16:23:20.398Z,6.13
2018-08-16T16:25:49.376Z,6.10
2018-08-16T16:28:19.526Z,5.23
2018-08-16T16:30:48.720Z,6.10
2018-08-16T16:33:17.812Z,5.70
2018-08-16T16:35:47.799Z,5.80
2018-08-16T16:38:16.815Z,5.33
2018-08-16T16:40:45.769Z,5.70
2018-08-16T16:43:14.727Z,5.50
2018-08-16T16:45:43.840Z,6.17
2018-08-16T16:48:13.079Z,5.87
2018-08-16T16:50:42.449Z,6.07
2018-08-16T16:53:11.916Z,6.23
2018-08-16T16:55:41.319Z,6.00
2018-08-16T16:58:10.556Z,5.70
2018-08-16T17:00:39.417Z,6.30
2018-08-16T17:03:08.730Z,6.63
2018-08-16T17:05:37.508Z,6.53
2018-08-16T17:08:06.372Z,6.57
2018-08-16T17:10:35.202Z,6.13
2018-08-16T17:13:04.029Z,6.57
2018-08-16T17:15:32.888Z,6.20
2018-08-16T17:18:01.733Z,6.30
2018-08-16T17:20:30.530Z,6.10
2018-08-16T17:23:00.459Z,6.50
2018-08-16T17:25:29.215Z,6.47
2018-08-16T17:27:58.472Z,6.47
2018-08-16T17:30:27.221Z,5.77
2018-08-16T17:32:56.111Z,6.60
2018-08-16T17:35:24.931Z,6.00
2018-08-16T17:37:53.655Z,6.37
2018-08-16T17:40:22.500Z,6.37
2018-08-16T17:42:51.306Z,6.27
2018-08-16T17:45:21.191Z,6.17
2018-08-16T17:47:50.541Z,5.90
2018-08-16T17:50:20.068Z,5.43
2018-08-16T17:52:50.099Z,5.70
2018-08-16T17:55:19.545Z,6.03
2018-08-16T17:57:48.927Z,5.97
2018-08-16T18:00:18.125Z,6.23
2018-08-16T18:02:47.831Z,5.73
2018-08-16T18:05:17.146Z,6.20
2018-08-16T18:07:46.596Z,6.00
2018-08-16T18:10:16.685Z,5.83
2018-08-16T18:12:45.471Z,5.53
2018-08-16T18:15:14.686Z,5.73
2018-08-16T18:17:43.472Z,5.30
2018-08-16T18:20:12.335Z,5.70
2018-08-16T18:22:42.047Z,6.03
2018-08-16T18:25:10.903Z,5.90
2018-08-16T18:27:40.220Z,5.63
2018-08-16T18:30:10.113Z,5.97
2018-08-16T18:32:38.895Z,6.10
2018-08-16T18:35:07.873Z,5.70
2018-08-16T18:37:36.615Z,5.90
2018-08-16T18:40:06.265Z,5.53
2018-08-16T18:42:35.116Z,5.80
2018-08-16T18:45:05.294Z,5.70
2018-08-16T18:47:34.521Z,5.60
2018-08-16T18:50:03.366Z,5.63
2018-08-16T18:52:32.753Z,6.30
2018-08-16T18:55:02.334Z,5.63
2018-08-16T18:57:31.711Z,5.87
2018-08-16T19:00:01.182Z,5.63
2018-08-16T19:02:30.580Z,6.07
2018-08-16T19:04:59.664Z,5.40
2018-08-16T19:07:28.437Z,5.47
2018-08-16T19:09:57.153Z,5.17
2018-08-16T19:12:25.952Z,6.10
2018-08-16T19:14:54.686Z,5.40
2018-08-16T19:17:23.680Z,5.60
2018-08-16T19:19:52.519Z,5.23
2018-08-16T19:22:21.894Z,6.20
2018-08-16T19:24:50.644Z,5.43
2018-08-16T19:27:20.099Z,5.50
2018-08-16T19:29:49.253Z,5.20
2018-08-16T19:32:19.683Z,5.83
2018-08-16T19:34:49.248Z,5.47
2018-08-16T19:38:21.379Z,5.97
2018-08-16T19:40:50.313Z,5.00
2018-08-16T19:43:19.995Z,5.47
2018-08-16T19:45:50.081Z,6.30
2018-08-16T19:48:19.599Z,5.60
2018-08-16T19:50:48.644Z,6.00
2018-08-16T19:53:18.875Z,5.80
2018-08-16T19:55:48.342Z,5.23
2018-08-16T19:58:19.149Z,6.33
2018-08-16T20:00:48.934Z,5.73
2018-08-16T20:03:19.115Z,5.80
2018-08-16T20:05:48.190Z,5.90
2018-08-16T20:08:19.183Z,5.83
2018-08-16T20:10:48.721Z,6.03
2018-08-16T20:13:18.196Z,5.60
2018-08-16T20:15:47.455Z,5.60
2018-08-16T20:18:17.163Z,5.67
2018-08-16T20:20:46.002Z,6.20
2018-08-16T20:23:15.429Z,6.73
2018-08-16T20:25:44.247Z,5.80
2018-08-16T20:28:13.005Z,6.70
2018-08-16T20:30:41.763Z,5.90
2018-08-16T20:33:10.668Z,5.87
2018-08-16T20:35:39.620Z,6.37
2018-08-16T20:38:08.475Z,6.43
2018-08-16T20:40:37.241Z,6.10
2018-08-16T20:43:06.112Z,6.63
2018-08-16T20:45:35.830Z,6.73
2018-08-16T20:48:05.438Z,7.80
2018-08-16T20:50:34.214Z,6.57
2018-08-16T20:53:04.062Z,6.17
2018-08-16T20:55:33.476Z,6.13
2018-08-16T20:58:03.469Z,6.63
2018-08-16T21:00:32.304Z,6.30
2018-08-16T21:03:02.239Z,7.03
2018-08-16T21:05:30.951Z,6.73
2018-08-16T21:07:59.767Z,6.07
2018-08-16T21:10:28.539Z,6.43
2018-08-16T21:12:57.589Z,6.53
2018-08-16T21:15:26.448Z,6.20
2018-08-16T21:17:55.256Z,6.30
2018-08-16T21:20:24.020Z,6.37
2018-08-16T21:22:54.060Z,5.93
2018-08-16T21:25:22.825Z,6.27
2018-08-16T21:27:52.323Z,5.70
2018-08-16T21:30:21.002Z,6.23
2018-08-16T21:32:50.048Z,5.93
2018-08-16T21:35:19.172Z,6.40
2018-08-16T21:37:50.168Z,6.40
2018-08-16T21:40:19.310Z,6.40
2018-08-16T21:42:49.440Z,6.13
2018-08-16T21:45:19.006Z,6.20
2018-08-16T21:47:49.484Z,6.50
2018-08-16T21:50:19.138Z,6.43
2018-08-16T21:52:49.297Z,5.77
2018-08-16T21:55:19.184Z,6.17
2018-08-16T21:57:48.810Z,6.07
2018-08-16T22:00:30.420Z,7.07
2018-08-16T22:03:00.090Z,6.23
2018-08-16T22:05:37.575Z,5.93
2018-08-16T22:08:14.637Z,6.17
2018-08-16T22:10:44.191Z,5.80
2018-08-16T22:13:13.060Z,6.33
2018-08-16T22:15:41.899Z,5.67
2018-08-16T22:18:10.683Z,6.30
2018-08-16T22:20:39.456Z,5.33
2018-08-16T22:23:09.019Z,6.60
2018-08-16T22:25:37.777Z,5.50
2018-08-16T22:28:06.531Z,6.27
2018-08-16T22:30:35.331Z,5.70
2018-08-16T22:33:04.345Z,6.60
2018-08-16T22:35:33.251Z,6.10
2018-08-16T22:38:03.584Z,6.10
2018-08-16T22:40:32.308Z,6.27
2018-08-16T22:43:01.526Z,6.27
2018-08-16T22:45:30.889Z,5.30
2018-08-16T22:48:00.678Z,5.97
2018-08-16T22:50:29.669Z,5.53
2018-08-16T22:52:59.562Z,6.00
2018-08-16T22:55:28.798Z,5.50
2018-08-16T22:57:58.486Z,6.03
2018-08-16T23:00:27.293Z,6.07
2018-08-16T23:02:57.757Z,6.33
2018-08-16T23:05:26.497Z,6.07
2018-08-16T23:07:55.281Z,5.90
2018-08-16T23:10:24.047Z,5.93
2018-08-16T23:12:53.010Z,5.87
2018-08-16T23:15:21.879Z,5.43
2018-08-16T23:17:50.727Z,5.90
2018-08-16T23:20:19.608Z,6.03
2018-08-16T23:22:50.099Z,5.67
2018-08-16T23:25:20.237Z,5.80
2018-08-16T23:27:49.795Z,5.77
2018-08-16T23:30:19.068Z,6.00
2018-08-16T23:32:49.455Z,5.70
2018-08-16T23:35:18.685Z,6.30
2018-08-16T23:37:48.309Z,5.63
2018-08-16T23:40:17.314Z,5.77
2018-08-16T23:42:46.567Z,5.87
2018-08-16T23:45:16.375Z,5.67
2018-08-16T23:47:56.576Z,5.53
2018-08-16T23:50:25.967Z,5.57
2018-08-16T23:52:55.545Z,5.80
2018-08-16T23:55:24.878Z,5.77
2018-08-16T23:57:54.295Z,5.90
